createdAt,value
2022-08-02T00:02:45.383Z,99.90
2022-08-02T00:06:46.629Z,99.90
2022-08-02T00:10:48.141Z,99.90
2022-08-02T00:14:49.354Z,99.90
2022-08-02T00:18:50.813Z,99.90
2022-08-02T00:22:52.641Z,99.90
2022-08-02T00:26:53.955Z,99.90
2022-08-02T00:30:57.770Z,99.90
2022-08-02T00:34:58.961Z,99.90
2022-08-02T00:39:00.199Z,99.90
2022-08-02T00:43:08.257Z,99.90
2022-08-02T00:47:09.639Z,99.90
2022-08-02T00:51:12.057Z,99.90
2022-08-02T00:55:13.374Z,99.90
2022-08-02T00:59:16.397Z,99.90
2022-08-02T01:03:17.708Z,99.90
2022-08-02T01:07:19.029Z,99.90
2022-08-02T01:11:20.157Z,99.90
2022-08-02T01:15:22.191Z,99.90
2022-08-02T01:19:49.038Z,99.90
2022-08-02T01:24:05.696Z,99.90
2022-08-02T01:28:33.637Z,99.90
2022-08-02T01:32:38.408Z,99.90
2022-08-02T01:36:43.407Z,99.90
2022-08-02T01:40:46.521Z,99.90
2022-08-02T01:44:50.466Z,99.90
2022-08-02T01:48:55.554Z,99.90
2022-08-02T01:52:59.320Z,99.90
2022-08-02T01:57:03.377Z,99.90
2022-08-02T02:01:07.246Z,99.90
2022-08-02T02:05:11.652Z,99.90
2022-08-02T02:09:14.788Z,99.90
2022-08-02T02:13:19.456Z,99.90
2022-08-02T02:18:10.615Z,99.90
2022-08-02T02:21:25.189Z,99.90
2022-08-02T02:25:35.606Z,99.90
2022-08-02T02:29:32.148Z,99.90
2022-08-02T02:33:36.790Z,99.90
2022-08-02T02:37:39.854Z,99.90
2022-08-02T02:41:43.686Z,99.90
2022-08-02T02:45:46.531Z,99.90
2022-08-02T02:49:49.964Z,99.90
2022-08-02T02:54:34.645Z,99.90
2022-08-02T02:57:56.174Z,99.90
2022-08-02T03:01:58.751Z,99.90
2022-08-02T03:06:00.634Z,99.90
2022-08-02T03:10:06.852Z,99.90
2022-08-02T03:14:10.905Z,99.90
2022-08-02T03:18:31.187Z,99.90
2022-08-02T03:22:32.291Z,99.90
2022-08-02T03:26:34.441Z,99.90
2022-08-02T03:30:35.906Z,99.90
2022-08-02T03:34:37.149Z,99.90
2022-08-02T03:38:39.977Z,99.90
2022-08-02T03:42:41.508Z,99.90
2022-08-02T03:46:43.146Z,99.90
2022-08-02T03:50:46.769Z,99.90
2022-08-02T03:54:48.088Z,99.90
2022-08-02T03:58:49.561Z,99.90
2022-08-02T04:02:51.359Z,99.90
2022-08-02T04:06:53.027Z,99.90
2022-08-02T04:11:12.731Z,99.90
2022-08-02T04:15:14.661Z,99.90
2022-08-02T04:19:22.006Z,99.90
2022-08-02T04:23:25.045Z,99.90
2022-08-02T04:27:51.032Z,99.90
2022-08-02T04:31:33.204Z,99.90
2022-08-02T04:35:34.819Z,99.90
2022-08-02T04:39:36.048Z,99.90
2022-08-02T04:43:37.282Z,99.90
2022-08-02T04:48:02.473Z,99.90
2022-08-02T04:51:42.938Z,99.90
2022-08-02T04:55:44.166Z,99.90
2022-08-02T04:59:45.399Z,99.90
2022-08-02T05:03:46.842Z,99.90
2022-08-02T05:07:48.689Z,99.90
2022-08-02T05:11:55.034Z,99.90
2022-08-02T05:15:52.942Z,99.90
2022-08-02T05:19:54.282Z,99.90
2022-08-02T05:23:55.524Z,99.90
2022-08-02T05:27:56.779Z,99.90
2022-08-02T05:31:58.004Z,99.90
2022-08-02T05:35:59.326Z,99.90
2022-08-02T05:40:00.803Z,99.90
2022-08-02T05:44:03.414Z,99.90
2022-08-02T05:48:05.416Z,99.90
2022-08-02T05:52:10.722Z,99.90
2022-08-02T05:56:28.225Z,99.90
2022-08-02T06:00:32.136Z,99.90
2022-08-02T06:04:45.683Z,99.90
2022-08-02T06:08:50.114Z,99.90
2022-08-02T06:13:07.164Z,99.90
2022-08-02T06:17:08.982Z,99.90
2022-08-02T06:22:33.328Z,99.90
2022-08-02T06:25:48.063Z,99.90
2022-08-02T06:29:20.313Z,99.90
2022-08-02T06:33:24.333Z,99.90
2022-08-02T06:37:50.117Z,99.90
2022-08-02T06:41:53.944Z,99.90
2022-08-02T06:45:55.708Z,99.90
2022-08-02T06:49:58.782Z,99.90
2022-08-02T06:54:00.107Z,99.90
2022-08-02T06:58:02.623Z,99.90
2022-08-02T07:02:03.863Z,99.90
2022-08-02T07:06:08.537Z,99.90
2022-08-02T07:10:10.064Z,99.90
2022-08-02T07:14:11.389Z,99.90
2022-08-02T07:18:14.518Z,99.90
2022-08-02T07:22:17.660Z,99.90
2022-08-02T07:26:18.920Z,99.90
2022-08-02T07:30:20.166Z,99.90
2022-08-02T07:34:21.414Z,99.90
2022-08-02T07:38:24.198Z,99.90
2022-08-02T07:42:28.534Z,99.90
2022-08-02T07:46:29.919Z,99.90
2022-08-02T07:50:31.395Z,99.90
2022-08-02T07:54:33.716Z,99.90
2022-08-02T07:58:34.862Z,99.90
2022-08-02T08:02:36.495Z,97.70
2022-08-02T08:06:37.713Z,96.80
2022-08-02T08:10:41.508Z,95.70
2022-08-02T08:14:43.569Z,94.10
2022-08-02T08:18:44.804Z,92.90
2022-08-02T08:22:46.041Z,96.30
2022-08-02T08:26:47.275Z,92.30
2022-08-02T08:30:48.611Z,92.70
2022-08-02T08:34:50.614Z,80.90
2022-08-02T08:38:51.934Z,82.00
2022-08-02T08:42:53.085Z,74.30
2022-08-02T08:46:56.401Z,77.50
2022-08-02T08:51:01.347Z,74.00
2022-08-02T08:55:04.816Z,74.80
2022-08-02T08:59:06.061Z,67.00
2022-08-02T09:03:08.538Z,67.00
2022-08-02T09:07:09.944Z,65.70
2022-08-02T09:11:16.944Z,60.20
2022-08-02T09:15:21.990Z,58.20
2022-08-02T09:19:25.252Z,60.50
2022-08-02T09:23:36.032Z,60.10
2022-08-02T09:27:38.740Z,57.90
2022-08-02T09:31:45.394Z,58.90
2022-08-02T09:36:05.114Z,60.20
2022-08-02T09:39:47.585Z,57.60
2022-08-02T09:43:58.815Z,55.70
2022-08-02T09:47:53.164Z,53.70
2022-08-02T09:51:56.366Z,51.20
2022-08-02T09:55:57.617Z,52.20
2022-08-02T09:59:59.768Z,49.40
2022-08-02T10:04:04.112Z,52.30
2022-08-02T10:08:06.045Z,50.60
2022-08-02T10:12:07.676Z,51.10
2022-08-02T10:16:09.794Z,47.20
2022-08-02T10:20:11.990Z,50.60
2022-08-02T10:24:19.592Z,47.20
2022-08-02T10:28:24.816Z,46.30
2022-08-02T10:32:32.627Z,45.40
2022-08-02T10:36:36.496Z,47.60
2022-08-02T10:40:46.852Z,48.90
2022-08-02T10:44:48.189Z,48.90
2022-08-02T10:49:36.281Z,48.20
2022-08-02T10:53:29.063Z,48.20
2022-08-02T10:57:33.969Z,48.10
2022-08-02T11:01:40.192Z,47.00
2022-08-02T11:05:42.194Z,46.20
2022-08-02T11:09:50.643Z,45.80
2022-08-02T11:14:07.640Z,47.40
2022-08-02T11:18:08.785Z,49.00
2022-08-02T11:22:12.977Z,46.80
2022-08-02T11:26:34.720Z,46.30
2022-08-02T11:30:37.027Z,46.40
2022-08-02T11:34:38.775Z,44.80
2022-08-02T11:38:40.016Z,45.10
2022-08-02T11:42:43.934Z,45.10
2022-08-02T11:46:47.174Z,45.10
2022-08-02T11:50:52.181Z,45.10
2022-08-02T11:54:53.422Z,44.60
2022-08-02T11:59:09.116Z,44.60
2022-08-02T12:03:11.176Z,44.40
2022-08-02T12:07:13.042Z,44.60
2022-08-02T12:11:18.564Z,44.20
2022-08-02T12:15:46.446Z,44.20
2022-08-02T12:19:47.808Z,44.70
2022-08-02T12:23:59.416Z,44.60
2022-08-02T12:27:53.568Z,44.90
2022-08-02T12:31:58.147Z,45.10
2022-08-02T12:35:59.412Z,44.90
2022-08-02T12:40:25.213Z,43.80
2022-08-02T12:44:24.358Z,43.40
2022-08-02T12:48:37.744Z,42.80
2022-08-02T12:52:38.688Z,41.70
2022-08-02T12:56:39.997Z,39.90
2022-08-02T13:00:41.376Z,40.80
2022-08-02T13:04:49.847Z,40.70
2022-08-02T13:08:46.927Z,40.20
2022-08-02T13:12:48.883Z,40.10
2022-08-02T13:16:50.821Z,40.00
2022-08-02T13:20:52.233Z,39.90
2022-08-02T13:24:55.889Z,39.70
2022-08-02T13:28:57.493Z,39.00
2022-08-02T13:33:01.145Z,38.80
2022-08-02T13:37:03.401Z,39.60
2022-08-02T13:41:10.919Z,38.40
2022-08-02T13:45:14.291Z,38.60
2022-08-02T13:49:19.596Z,38.80
2022-08-02T13:53:19.199Z,36.80
2022-08-02T13:57:20.427Z,37.00
2022-08-02T14:01:21.720Z,37.60
2022-08-02T14:05:25.624Z,37.40
2022-08-02T14:09:27.855Z,37.90
2022-08-02T14:13:29.288Z,36.80
2022-08-02T14:17:32.291Z,36.40
2022-08-02T14:21:46.601Z,38.00
2022-08-02T14:25:36.754Z,39.00
2022-08-02T14:29:37.989Z,38.40
2022-08-02T14:33:39.206Z,38.60
2022-08-02T14:37:40.741Z,37.90
2022-08-02T14:41:59.645Z,37.20
2022-08-02T14:45:44.996Z,37.00
2022-08-02T14:49:50.090Z,36.80
2022-08-02T14:54:02.984Z,36.70
2022-08-02T14:57:52.618Z,35.90
2022-08-02T15:01:54.592Z,35.20
2022-08-02T15:05:55.975Z,35.50
2022-08-02T15:09:57.183Z,34.80
2022-08-02T15:13:59.145Z,34.70
2022-08-02T15:18:00.954Z,34.10
2022-08-02T15:22:03.294Z,34.40
2022-08-02T15:26:05.117Z,36.70
2022-08-02T15:30:08.235Z,37.20
2022-08-02T15:34:09.571Z,36.30
2022-08-02T15:38:10.985Z,36.80
2022-08-02T15:42:12.991Z,37.20
2022-08-02T15:46:14.283Z,37.20
2022-08-02T15:50:15.511Z,37.20
2022-08-02T15:54:17.274Z,37.90
2022-08-02T15:58:22.563Z,38.60
2022-08-02T16:02:21.846Z,38.60
2022-08-02T16:06:23.266Z,39.30
2022-08-02T16:10:26.310Z,39.70
2022-08-02T16:14:27.549Z,38.90
2022-08-02T16:18:28.774Z,38.90
2022-08-02T16:22:30.094Z,39.50
2022-08-02T16:26:33.463Z,38.70
2022-08-02T16:30:35.181Z,39.50
2022-08-02T16:34:57.155Z,40.60
2022-08-02T16:38:39.542Z,39.90
2022-08-02T16:42:40.863Z,39.80
2022-08-02T16:46:45.119Z,41.10
2022-08-02T16:50:46.794Z,41.40
2022-08-02T16:54:49.410Z,41.70
2022-08-02T16:58:51.083Z,41.10
2022-08-02T17:02:52.707Z,40.90
2022-08-02T17:06:53.853Z,42.10
2022-08-02T17:10:55.068Z,42.40
2022-08-02T17:14:56.283Z,42.40
2022-08-02T17:18:59.303Z,43.00
2022-08-02T17:23:00.942Z,42.70
2022-08-02T17:27:02.292Z,43.40
2022-08-02T17:31:03.531Z,43.70
2022-08-02T17:35:05.943Z,43.70
2022-08-02T17:39:08.964Z,44.00
2022-08-02T17:43:14.679Z,44.20
2022-08-02T17:47:13.200Z,44.80
2022-08-02T17:51:14.433Z,44.30
2022-08-02T17:55:18.636Z,45.00
2022-08-02T17:59:22.741Z,44.80
2022-08-02T18:03:25.767Z,44.80
2022-08-02T18:07:30.100Z,44.40
2022-08-02T18:11:52.359Z,45.10
2022-08-02T18:15:33.736Z,45.50
2022-08-02T18:19:42.767Z,45.80
2022-08-02T18:23:38.523Z,46.00
2022-08-02T18:27:41.562Z,46.10
2022-08-02T18:31:51.171Z,46.40
2022-08-02T18:35:48.034Z,46.60
2022-08-02T18:39:51.862Z,47.90
2022-08-02T18:43:52.364Z,48.70
2022-08-02T18:47:53.490Z,49.30
2022-08-02T18:51:54.718Z,48.40
2022-08-02T18:55:59.641Z,48.40
2022-08-02T19:00:00.079Z,47.90
2022-08-02T19:04:03.819Z,48.50
2022-08-02T19:08:05.324Z,49.00
2022-08-02T19:12:07.443Z,48.90
2022-08-02T19:16:08.658Z,49.30
2022-08-02T19:20:10.620Z,50.30
2022-08-02T19:24:13.623Z,51.10
2022-08-02T19:28:16.656Z,52.10
2022-08-02T19:32:42.348Z,53.20
2022-08-02T19:36:23.239Z,53.50
2022-08-02T19:40:26.949Z,53.00
2022-08-02T19:44:29.502Z,53.60
2022-08-02T19:48:31.106Z,53.20
2022-08-02T19:52:32.248Z,54.30
2022-08-02T19:56:36.139Z,54.60
2022-08-02T20:00:37.365Z,55.00
2022-08-02T20:04:38.567Z,56.40
2022-08-02T20:08:40.095Z,57.80
2022-08-02T20:12:43.104Z,57.90
2022-08-02T20:16:46.011Z,58.40
2022-08-02T20:20:47.251Z,58.80
2022-08-02T20:24:48.535Z,58.90
2022-08-02T20:28:49.753Z,58.90
2022-08-02T20:32:55.321Z,59.80
2022-08-02T20:36:56.218Z,60.00
2022-08-02T20:40:58.260Z,60.40
2022-08-02T20:44:59.602Z,61.00
2022-08-02T20:49:05.498Z,61.20
2022-08-02T20:53:04.352Z,62.80
2022-08-02T20:57:05.555Z,63.50
2022-08-02T21:01:08.598Z,63.60
2022-08-02T21:05:17.551Z,64.30
2022-08-02T21:09:13.143Z,65.60
2022-08-02T21:13:19.067Z,67.00
2022-08-02T21:17:18.121Z,69.50
2022-08-02T21:21:20.420Z,70.80
2022-08-02T21:25:42.395Z,70.20
2022-08-02T21:29:25.394Z,71.00
2022-08-02T21:33:28.575Z,71.30
2022-08-02T21:37:44.587Z,73.20
2022-08-02T21:41:39.759Z,74.90
2022-08-02T21:45:39.345Z,77.50
2022-08-02T21:50:13.772Z,76.50
2022-08-02T21:54:18.026Z,76.60
2022-08-02T21:57:48.426Z,79.00
2022-08-02T22:01:52.323Z,80.90
2022-08-02T22:05:53.083Z,85.30
2022-08-02T22:09:55.508Z,83.30
2022-08-02T22:13:56.730Z,82.90
2022-08-02T22:18:00.064Z,83.30
2022-08-02T22:22:00.891Z,85.10
2022-08-02T22:26:02.144Z,89.70
2022-08-02T22:30:04.487Z,91.70
2022-08-02T22:34:26.792Z,90.40
2022-08-02T22:38:16.844Z,90.60
2022-08-02T22:42:13.909Z,88.30
2022-08-02T22:46:16.698Z,88.70
2022-08-02T22:50:18.267Z,88.00
2022-08-02T22:54:20.569Z,89.30
2022-08-02T22:58:23.649Z,82.50
2022-08-02T23:02:26.754Z,80.60
2022-08-02T23:06:27.984Z,84.70
2022-08-02T23:10:29.212Z,87.30
2022-08-02T23:14:30.632Z,91.00
2022-08-02T23:18:50.316Z,91.60
2022-08-02T23:22:51.638Z,91.50
2022-08-02T23:26:53.039Z,96.60
2022-08-02T23:30:54.171Z,93.30
2022-08-02T23:34:56.600Z,94.50
2022-08-02T23:38:59.202Z,94.40
2022-08-02T23:43:00.754Z,94.80
2022-08-02T23:47:06.142Z,98.20
2022-08-02T23:51:07.239Z,97.50
2022-08-02T23:55:08.874Z,97.10
2022-08-02T23:59:10.212Z,97.30
