createdAt,value
2023-04-02T00:01:47.190Z,93850.19
2023-04-02T00:04:23.316Z,93856.13
2023-04-02T00:07:37.173Z,93856.06
2023-04-02T00:10:12.226Z,93849.25
2023-04-02T00:13:17.156Z,93858.63
2023-04-02T00:16:01.204Z,93857.78
2023-04-02T00:19:00.161Z,93862.91
2023-04-02T00:21:50.137Z,93862.97
2023-04-02T00:24:26.296Z,93865.50
2023-04-02T00:27:17.167Z,93862.13
2023-04-02T00:30:00.431Z,93860.41
2023-04-02T00:32:47.230Z,93863.78
2023-04-02T00:35:29.346Z,93862.91
2023-04-02T00:38:27.181Z,93872.19
2023-04-02T00:41:11.161Z,93877.28
2023-04-02T00:44:07.191Z,93871.34
2023-04-02T00:46:56.159Z,93870.47
2023-04-02T00:49:38.321Z,93874.69
2023-04-02T00:52:29.169Z,93873.78
2023-04-02T00:55:12.194Z,93879.66
2023-04-02T00:58:01.176Z,93879.66
2023-04-02T01:00:41.594Z,93881.22
2023-04-02T01:03:29.380Z,93880.38
2023-04-02T01:06:11.044Z,93887.09
2023-04-02T01:09:07.213Z,93890.47
2023-04-02T01:11:40.316Z,93893.06
2023-04-02T01:15:04.161Z,93891.31
2023-04-02T01:18:16.170Z,93891.31
2023-04-02T01:21:29.180Z,93898.97
2023-04-02T01:24:18.165Z,93898.09
2023-04-02T01:27:09.203Z,93898.97
2023-04-02T01:30:03.189Z,93898.03
2023-04-02T01:32:44.239Z,93910.78
2023-04-02T01:35:41.216Z,93916.72
2023-04-02T01:38:37.170Z,93919.41
2023-04-02T01:41:20.460Z,93922.78
2023-04-02T01:44:19.180Z,93925.28
2023-04-02T01:46:58.828Z,93925.31
2023-04-02T01:49:53.210Z,93919.47
2023-04-02T01:52:51.183Z,93922.84
2023-04-02T01:55:31.424Z,93922.06
2023-04-02T01:58:20.226Z,93926.34
2023-04-02T02:01:03.313Z,93924.69
2023-04-02T02:03:51.221Z,93934.88
2023-04-02T02:06:26.293Z,93928.06
2023-04-02T02:09:18.193Z,93926.44
2023-04-02T02:11:51.460Z,93936.66
2023-04-02T02:14:38.200Z,93929.00
2023-04-02T02:17:26.646Z,93939.19
2023-04-02T02:20:19.220Z,93932.38
2023-04-02T02:22:58.372Z,93930.72
2023-04-02T02:25:47.217Z,93937.44
2023-04-02T02:28:52.211Z,93940.81
2023-04-02T02:31:49.238Z,93944.22
2023-04-02T02:34:43.241Z,93937.44
2023-04-02T02:37:24.318Z,93939.16
2023-04-02T02:40:19.196Z,93944.22
2023-04-02T02:43:01.312Z,93948.47
2023-04-02T02:45:50.215Z,93949.34
2023-04-02T02:48:28.312Z,93945.97
2023-04-02T02:51:24.226Z,93945.09
2023-04-02T02:54:01.367Z,93956.06
2023-04-02T02:56:54.242Z,93959.50
2023-04-02T02:59:36.228Z,93956.91
2023-04-02T03:02:30.303Z,93965.38
2023-04-02T03:05:28.227Z,93970.47
2023-04-02T03:08:04.386Z,93964.53
2023-04-02T03:11:00.199Z,93962.94
2023-04-02T03:13:42.101Z,93969.72
2023-04-02T03:16:45.218Z,93968.84
2023-04-02T03:19:35.331Z,93975.72
2023-04-02T03:22:38.266Z,93968.94
2023-04-02T03:25:34.590Z,93986.72
2023-04-02T03:28:25.254Z,93983.31
2023-04-02T03:31:27.243Z,93988.47
2023-04-02T03:34:32.251Z,93987.66
2023-04-02T03:37:29.235Z,93997.81
2023-04-02T03:40:09.760Z,94002.03
2023-04-02T03:43:02.275Z,93998.69
2023-04-02T03:45:49.235Z,94001.25
2023-04-02T03:48:57.992Z,94006.31
2023-04-02T03:51:53.256Z,94008.84
2023-04-02T03:54:26.453Z,94000.34
2023-04-02T03:57:27.330Z,94008.00
2023-04-02T04:00:26.281Z,94015.66
2023-04-02T04:03:28.224Z,94013.22
2023-04-02T04:06:20.304Z,94017.47
2023-04-02T04:09:03.849Z,94024.25
2023-04-02T04:11:57.241Z,94028.50
2023-04-02T04:14:44.849Z,94033.63
2023-04-02T04:18:03.268Z,94035.41
2023-04-02T04:20:48.246Z,94037.94
2023-04-02T04:23:56.263Z,94039.59
2023-04-02T04:26:56.260Z,94042.13
2023-04-02T04:29:54.423Z,94041.34
2023-04-02T04:32:49.288Z,94053.28
2023-04-02T04:35:36.536Z,94049.16
2023-04-02T04:38:39.274Z,94050.94
2023-04-02T04:41:40.276Z,94056.13
2023-04-02T04:45:03.269Z,94056.19
2023-04-02T04:48:00.307Z,94051.97
2023-04-02T04:51:11.282Z,94057.94
2023-04-02T04:54:08.260Z,94057.94
2023-04-02T04:56:54.327Z,94058.78
2023-04-02T04:59:41.301Z,94057.06
2023-04-02T05:02:32.299Z,94060.47
2023-04-02T05:05:41.296Z,94061.31
2023-04-02T05:08:40.343Z,94066.38
2023-04-02T05:11:54.274Z,94071.47
2023-04-02T05:14:57.279Z,94073.13
2023-04-02T05:18:09.276Z,94079.03
2023-04-02T05:21:23.286Z,94079.00
2023-04-02T05:23:59.394Z,94086.63
2023-04-02T05:26:51.292Z,94083.19
2023-04-02T05:29:31.467Z,94083.19
2023-04-02T05:32:30.341Z,94073.81
2023-04-02T05:35:14.263Z,94079.72
2023-04-02T05:38:10.335Z,94080.44
2023-04-02T05:41:33.272Z,94079.53
2023-04-02T05:44:14.398Z,94081.16
2023-04-02T05:47:04.285Z,94083.66
2023-04-02T05:50:23.314Z,94080.22
2023-04-02T05:53:23.313Z,94089.50
2023-04-02T05:56:31.504Z,94086.91
2023-04-02T05:59:26.290Z,94080.97
2023-04-02T06:02:15.335Z,94092.75
2023-04-02T06:05:12.312Z,94090.22
2023-04-02T06:08:01.314Z,94098.78
2023-04-02T06:11:08.299Z,94104.72
2023-04-02T06:13:55.343Z,94110.59
2023-04-02T06:16:34.458Z,94107.22
2023-04-02T06:19:39.300Z,94108.06
2023-04-02T06:22:40.326Z,94111.56
2023-04-02T06:25:48.298Z,94113.22
2023-04-02T06:28:48.323Z,94115.66
2023-04-02T06:31:46.524Z,94119.91
2023-04-02T06:34:36.302Z,94123.22
2023-04-02T06:37:32.477Z,94130.03
2023-04-02T06:40:50.291Z,94139.38
2023-04-02T06:43:45.318Z,94141.84
2023-04-02T06:46:51.146Z,94146.91
2023-04-02T06:50:11.378Z,94145.19
2023-04-02T06:53:08.337Z,94150.28
2023-04-02T06:56:12.314Z,94153.63
2023-04-02T06:58:59.316Z,94157.03
2023-04-02T07:01:37.452Z,94154.44
2023-04-02T07:04:26.421Z,94158.66
2023-04-02T07:07:06.306Z,94163.63
2023-04-02T07:10:00.340Z,94165.28
2023-04-02T07:12:47.310Z,94172.00
2023-04-02T07:15:25.505Z,94170.34
2023-04-02T07:18:12.315Z,94175.47
2023-04-02T07:20:52.358Z,94179.66
2023-04-02T07:23:39.336Z,94177.00
2023-04-02T07:26:21.334Z,94181.25
2023-04-02T07:29:15.356Z,94187.13
2023-04-02T07:32:09.320Z,94185.34
2023-04-02T07:34:56.322Z,94193.75
2023-04-02T07:37:36.315Z,94193.75
2023-04-02T07:40:32.331Z,94204.78
2023-04-02T07:43:26.342Z,94204.84
2023-04-02T07:46:23.469Z,94206.59
2023-04-02T07:49:17.328Z,94207.53
2023-04-02T07:52:11.320Z,94206.66
2023-04-02T07:54:58.336Z,94208.47
2023-04-02T07:57:38.349Z,94207.56
2023-04-02T08:00:25.347Z,94210.84
2023-04-02T08:03:06.406Z,94209.78
2023-04-02T08:06:10.327Z,94216.41
2023-04-02T08:09:04.349Z,94216.31
2023-04-02T08:11:53.317Z,94213.66
2023-04-02T08:14:33.346Z,94209.34
2023-04-02T08:17:20.348Z,94215.13
2023-04-02T08:19:55.215Z,94214.81
2023-04-02T08:22:42.338Z,94217.94
2023-04-02T08:25:16.441Z,94215.09
2023-04-02T08:28:03.363Z,94215.78
2023-04-02T08:30:36.610Z,94222.38
2023-04-02T08:33:24.369Z,94215.31
2023-04-02T08:35:57.484Z,94215.31
2023-04-02T08:38:44.350Z,94225.66
2023-04-02T08:41:28.456Z,94233.44
2023-04-02T08:44:26.373Z,94240.38
2023-04-02T08:47:12.356Z,94240.28
2023-04-02T08:50:17.363Z,94244.41
2023-04-02T08:53:13.361Z,94251.16
2023-04-02T08:56:12.369Z,94246.84
2023-04-02T08:59:03.372Z,94257.28
2023-04-02T09:02:29.400Z,94258.47
2023-04-02T09:05:25.366Z,94258.47
2023-04-02T09:07:59.492Z,94260.19
2023-04-02T09:10:52.364Z,94261.06
2023-04-02T09:13:37.501Z,94266.16
2023-04-02T09:16:29.402Z,94267.00
2023-04-02T09:19:02.491Z,94264.41
2023-04-02T09:22:09.391Z,94272.13
2023-04-02T09:24:43.597Z,94272.28
2023-04-02T09:27:36.424Z,94276.41
2023-04-02T09:30:40.367Z,94282.13
2023-04-02T09:33:46.385Z,94268.97
2023-04-02T09:36:53.402Z,94274.69
2023-04-02T09:39:47.379Z,94280.47
2023-04-02T09:42:40.380Z,94285.56
2023-04-02T09:45:21.488Z,94293.22
2023-04-02T09:48:08.459Z,94293.97
2023-04-02T09:50:41.530Z,94292.19
2023-04-02T09:53:42.787Z,94298.91
2023-04-02T09:56:43.368Z,94294.66
2023-04-02T09:59:37.439Z,94301.34
2023-04-02T10:02:36.491Z,94288.41
2023-04-02T10:05:11.507Z,94296.16
2023-04-02T10:08:00.439Z,94296.13
2023-04-02T10:10:43.454Z,94301.06
2023-04-02T10:13:42.397Z,94307.53
2023-04-02T10:16:50.509Z,94305.94
2023-04-02T10:19:59.401Z,94306.41
2023-04-02T10:22:47.396Z,94308.69
2023-04-02T10:25:22.514Z,94308.44
2023-04-02T10:28:39.390Z,94304.66
2023-04-02T10:31:38.418Z,94312.13
2023-04-02T10:34:33.409Z,94299.09
2023-04-02T10:37:25.439Z,94303.13
2023-04-02T10:40:31.409Z,94300.44
2023-04-02T10:43:49.438Z,94304.59
2023-04-02T10:47:00.418Z,94306.25
2023-04-02T10:50:13.413Z,94312.25
2023-04-02T10:53:18.415Z,94307.03
2023-04-02T10:56:01.419Z,94308.50
2023-04-02T10:59:04.410Z,94310.59
2023-04-02T11:01:38.892Z,94311.38
2023-04-02T11:04:29.460Z,94315.47
2023-04-02T11:07:14.663Z,94315.72
2023-04-02T11:10:04.444Z,94319.47
2023-04-02T11:12:51.581Z,94323.88
2023-04-02T11:15:38.432Z,94326.19
2023-04-02T11:18:12.616Z,94315.72
2023-04-02T11:21:07.414Z,94322.31
2023-04-02T11:24:00.809Z,94325.81
2023-04-02T11:26:50.427Z,94331.91
2023-04-02T11:29:41.430Z,94341.31
2023-04-02T11:32:28.459Z,94332.22
2023-04-02T11:35:08.444Z,94338.34
2023-04-02T11:37:55.459Z,94337.66
2023-04-02T11:40:51.648Z,94341.97
2023-04-02T11:43:41.455Z,94350.19
2023-04-02T11:46:26.593Z,94344.66
2023-04-02T11:49:52.451Z,94352.69
2023-04-02T11:52:58.434Z,94355.34
2023-04-02T11:55:37.647Z,94356.69
2023-04-02T11:58:43.453Z,94366.31
2023-04-02T12:01:25.738Z,94366.69
2023-04-02T12:04:18.439Z,94365.06
2023-04-02T12:07:34.820Z,94381.50
2023-04-02T12:10:55.467Z,94381.81
2023-04-02T12:13:55.467Z,94382.22
2023-04-02T12:16:49.465Z,94393.56
2023-04-02T12:19:38.445Z,94382.84
2023-04-02T12:22:12.550Z,94385.56
2023-04-02T12:25:03.462Z,94393.41
2023-04-02T12:27:38.098Z,94402.94
2023-04-02T12:30:29.457Z,94401.44
2023-04-02T12:33:03.559Z,94396.53
2023-04-02T12:35:51.509Z,94401.88
2023-04-02T12:38:39.586Z,94404.53
2023-04-02T12:41:39.478Z,94402.06
2023-04-02T12:44:20.150Z,94407.34
2023-04-02T12:47:06.486Z,94417.56
2023-04-02T12:49:48.559Z,94416.78
2023-04-02T12:52:36.460Z,94414.28
2023-04-02T12:55:11.559Z,94427.06
2023-04-02T12:58:05.479Z,94433.19
2023-04-02T13:00:39.689Z,94442.53
2023-04-02T13:03:29.161Z,94449.31
2023-04-02T13:06:10.481Z,94446.00
2023-04-02T13:09:04.491Z,94448.63
2023-04-02T13:11:51.512Z,94455.50
2023-04-02T13:14:27.666Z,94457.22
2023-04-02T13:17:50.517Z,94464.19
2023-04-02T13:20:45.486Z,94472.88
2023-04-02T13:23:42.500Z,94469.88
2023-04-02T13:26:39.483Z,94475.91
2023-04-02T13:29:41.477Z,94484.47
2023-04-02T13:32:20.023Z,94480.34
2023-04-02T13:35:06.486Z,94483.13
2023-04-02T13:37:39.623Z,94494.34
2023-04-02T13:40:26.507Z,94487.59
2023-04-02T13:43:06.496Z,94501.06
2023-04-02T13:45:59.497Z,94511.44
2023-04-02T13:48:39.497Z,94497.94
2023-04-02T13:51:36.524Z,94512.38
2023-04-02T13:54:30.516Z,94515.88
2023-04-02T13:57:03.665Z,94519.34
2023-04-02T13:59:50.513Z,94523.66
2023-04-02T14:02:31.598Z,94529.56
2023-04-02T14:05:43.538Z,94535.50
2023-04-02T14:08:36.508Z,94531.31
2023-04-02T14:11:39.513Z,94529.78
2023-04-02T14:14:44.490Z,94530.53
2023-04-02T14:18:01.571Z,94537.19
2023-04-02T14:21:06.521Z,94543.13
2023-04-02T14:24:09.527Z,94553.28
2023-04-02T14:27:15.504Z,94555.09
2023-04-02T14:30:20.490Z,94566.19
2023-04-02T14:32:53.692Z,94558.59
2023-04-02T14:35:52.557Z,94567.03
2023-04-02T14:38:49.523Z,94568.81
2023-04-02T14:41:56.515Z,94564.66
2023-04-02T14:44:51.511Z,94574.81
2023-04-02T14:47:43.629Z,94578.16
2023-04-02T14:50:43.548Z,94582.38
2023-04-02T14:53:40.507Z,94579.78
2023-04-02T14:56:16.735Z,94591.63
2023-04-02T14:59:11.542Z,94594.19
2023-04-02T15:01:51.359Z,94589.16
2023-04-02T15:04:49.526Z,94600.97
2023-04-02T15:07:30.643Z,94609.44
2023-04-02T15:10:23.536Z,94608.59
2023-04-02T15:12:59.629Z,94607.78
2023-04-02T15:15:49.561Z,94612.84
2023-04-02T15:18:25.597Z,94606.97
2023-04-02T15:21:43.416Z,94622.22
2023-04-02T15:24:25.640Z,94626.47
2023-04-02T15:27:25.568Z,94628.16
2023-04-02T15:30:21.557Z,94631.53
2023-04-02T15:33:55.480Z,94639.13
2023-04-02T15:36:41.548Z,94645.03
2023-04-02T15:39:56.528Z,94646.72
2023-04-02T15:42:49.537Z,94641.66
2023-04-02T15:46:24.617Z,94650.97
2023-04-02T15:49:42.550Z,94651.81
2023-04-02T15:52:51.534Z,94656.88
2023-04-02T15:55:44.638Z,94653.50
2023-04-02T15:58:53.530Z,94662.78
2023-04-02T16:01:47.663Z,94672.91
2023-04-02T16:04:34.583Z,94670.38
2023-04-02T16:07:32.537Z,94673.75
2023-04-02T16:10:41.156Z,94684.69
2023-04-02T16:13:41.563Z,94675.44
2023-04-02T16:16:43.594Z,94679.66
2023-04-02T16:19:43.542Z,94696.56
2023-04-02T16:22:46.948Z,94688.94
2023-04-02T16:25:38.542Z,94696.53
2023-04-02T16:28:40.569Z,94690.63
2023-04-02T16:31:49.576Z,94701.56
2023-04-02T16:34:34.665Z,94702.41
2023-04-02T16:37:33.551Z,94709.19
2023-04-02T16:40:54.299Z,94714.25
2023-04-02T16:44:02.554Z,94706.66
2023-04-02T16:46:57.615Z,94712.53
2023-04-02T16:50:04.690Z,94715.06
2023-04-02T16:53:25.557Z,94713.41
2023-04-02T16:56:42.561Z,94720.16
2023-04-02T16:59:44.565Z,94725.19
2023-04-02T17:03:00.622Z,94735.31
2023-04-02T17:06:08.550Z,94735.31
2023-04-02T17:09:03.567Z,94738.66
2023-04-02T17:11:54.565Z,94736.97
2023-04-02T17:15:04.588Z,94751.31
2023-04-02T17:17:59.629Z,94757.22
2023-04-02T17:20:46.568Z,94757.22
2023-04-02T17:23:21.692Z,94759.75
2023-04-02T17:26:14.554Z,94768.19
2023-04-02T17:28:55.607Z,94769.03
2023-04-02T17:31:44.618Z,94779.09
2023-04-02T17:34:25.792Z,94776.59
2023-04-02T17:37:33.580Z,94783.34
2023-04-02T17:40:14.685Z,94775.75
2023-04-02T17:43:22.587Z,94783.31
2023-04-02T17:45:57.717Z,94786.66
2023-04-02T17:48:52.588Z,94786.66
2023-04-02T17:51:44.595Z,94790.88
2023-04-02T17:54:50.595Z,94796.78
2023-04-02T17:57:45.834Z,94797.56
2023-04-02T18:01:02.639Z,94800.09
2023-04-02T18:04:19.604Z,94811.03
2023-04-02T18:07:22.607Z,94801.75
2023-04-02T18:10:41.583Z,94805.09
2023-04-02T18:13:35.751Z,94802.56
2023-04-02T18:16:40.686Z,94814.31
2023-04-02T18:19:31.256Z,94818.53
2023-04-02T18:22:21.596Z,94821.06
2023-04-02T18:25:30.750Z,94828.63
2023-04-02T18:28:44.607Z,94822.66
2023-04-02T18:31:53.618Z,94819.28
2023-04-02T18:35:40.653Z,94820.09
2023-04-02T18:38:34.632Z,94839.44
2023-04-02T18:41:37.594Z,94831.88
2023-04-02T18:44:36.550Z,94839.44
2023-04-02T18:47:28.620Z,94835.19
2023-04-02T18:50:36.763Z,94838.56
2023-04-02T18:53:35.627Z,94834.28
2023-04-02T18:56:28.606Z,94841.84
2023-04-02T18:59:10.718Z,94846.03
2023-04-02T19:02:00.637Z,94842.59
2023-04-02T19:04:37.766Z,94847.59
2023-04-02T19:07:26.650Z,94847.59
2023-04-02T19:10:15.817Z,94851.75
2023-04-02T19:13:09.648Z,94850.91
2023-04-02T19:16:05.674Z,94852.59
2023-04-02T19:19:01.765Z,94854.22
2023-04-02T19:21:48.610Z,94846.63
2023-04-02T19:24:55.012Z,94844.97
2023-04-02T19:27:57.607Z,94848.34
2023-04-02T19:30:40.639Z,94848.31
2023-04-02T19:33:47.622Z,94855.06
2023-04-02T19:36:53.588Z,94855.06
2023-04-02T19:40:02.638Z,94852.53
2023-04-02T19:42:55.619Z,94856.75
2023-04-02T19:45:44.612Z,94858.41
2023-04-02T19:48:41.625Z,94866.84
2023-04-02T19:51:35.635Z,94871.03
2023-04-02T19:54:29.608Z,94870.19
2023-04-02T19:57:20.669Z,94866.84
2023-04-02T19:59:53.722Z,94877.78
2023-04-02T20:02:40.670Z,94882.84
2023-04-02T20:05:14.816Z,94881.97
2023-04-02T20:08:01.648Z,94877.75
2023-04-02T20:10:41.651Z,94885.34
2023-04-02T20:13:35.640Z,94882.75
2023-04-02T20:16:15.692Z,94889.44
2023-04-02T20:18:55.736Z,94902.00
2023-04-02T20:21:41.636Z,94901.97
2023-04-02T20:24:21.738Z,94901.91
2023-04-02T20:27:01.631Z,94915.28
2023-04-02T20:29:42.479Z,94911.06
2023-04-02T20:32:23.854Z,94917.78
2023-04-02T20:35:03.895Z,94921.97
2023-04-02T20:37:43.640Z,94923.72
2023-04-02T20:40:25.095Z,94923.66
2023-04-02T20:43:04.659Z,94923.66
2023-04-02T20:45:45.498Z,94925.34
2023-04-02T20:48:50.662Z,94935.47
2023-04-02T20:51:48.549Z,94930.41
2023-04-02T20:54:42.673Z,94932.06
2023-04-02T20:57:36.738Z,94933.75
2023-04-02T21:00:24.648Z,94936.28
2023-04-02T21:02:57.908Z,94936.28
2023-04-02T21:05:51.674Z,94931.25
2023-04-02T21:08:25.009Z,94934.56
2023-04-02T21:11:12.686Z,94938.78
2023-04-02T21:13:53.658Z,94936.22
2023-04-02T21:16:47.667Z,94931.16
2023-04-02T21:19:41.657Z,94934.50
2023-04-02T21:22:35.668Z,94936.22
2023-04-02T21:25:22.702Z,94928.66
2023-04-02T21:27:55.775Z,94929.50
2023-04-02T21:30:42.677Z,94923.53
2023-04-02T21:33:22.650Z,94922.72
2023-04-02T21:36:23.752Z,94928.66
2023-04-02T21:39:20.659Z,94925.19
2023-04-02T21:42:14.675Z,94931.13
2023-04-02T21:45:02.673Z,94934.41
2023-04-02T21:47:35.794Z,94925.94
2023-04-02T21:50:29.670Z,94928.50
2023-04-02T21:53:23.695Z,94935.19
2023-04-02T21:56:15.688Z,94936.91
2023-04-02T21:58:49.747Z,94942.78
2023-04-02T22:01:33.710Z,94941.06
2023-04-02T22:04:16.525Z,94940.16
2023-04-02T22:06:58.694Z,94941.00
2023-04-02T22:09:38.762Z,94943.53
2023-04-02T22:12:18.669Z,94938.47
2023-04-02T22:14:58.790Z,94944.41
2023-04-02T22:17:38.741Z,94940.19
2023-04-02T22:20:18.788Z,94946.03
2023-04-02T22:22:58.698Z,94946.03
2023-04-02T22:25:38.698Z,94951.88
2023-04-02T22:28:18.673Z,94946.78
2023-04-02T22:31:18.707Z,94950.91
2023-04-02T22:33:59.697Z,94960.13
2023-04-02T22:36:53.677Z,94965.22
2023-04-02T22:39:47.694Z,94957.59
2023-04-02T22:42:41.670Z,94963.41
2023-04-02T22:45:29.692Z,94965.84
2023-04-02T22:48:02.917Z,94962.44
2023-04-02T22:50:56.675Z,94970.88
2023-04-02T22:53:51.697Z,94969.19
2023-04-02T22:56:45.688Z,94967.50
2023-04-02T22:59:32.704Z,94970.81
2023-04-02T23:02:05.849Z,94971.59
2023-04-02T23:04:52.738Z,94964.88
2023-04-02T23:07:25.789Z,94958.97
2023-04-02T23:10:12.696Z,94968.25
2023-04-02T23:12:45.913Z,94953.03
2023-04-02T23:15:32.700Z,94953.94
2023-04-02T23:18:05.918Z,94961.50
2023-04-02T23:20:52.720Z,94955.59
2023-04-02T23:23:25.798Z,94965.66
2023-04-02T23:26:21.728Z,94953.91
2023-04-02T23:28:56.169Z,94959.03
2023-04-02T23:31:42.806Z,94958.22
2023-04-02T23:34:16.792Z,94956.53
2023-04-02T23:37:03.697Z,94960.63
2023-04-02T23:39:37.025Z,94955.59
2023-04-02T23:42:23.750Z,94961.38
2023-04-02T23:44:56.831Z,94967.28
2023-04-02T23:47:43.730Z,94968.09
2023-04-02T23:50:26.732Z,94958.78
2023-04-02T23:53:20.711Z,94959.63
2023-04-02T23:56:07.705Z,94960.50
2023-04-02T23:58:40.988Z,94975.53
