createdAt,value
2023-03-03T00:00:10.196Z,99306.09
2023-03-03T00:03:03.787Z,99325.38
2023-03-03T00:05:50.806Z,99325.66
2023-03-03T00:08:37.174Z,99331.63
2023-03-03T00:11:23.493Z,99330.44
2023-03-03T00:14:23.186Z,99298.81
2023-03-03T00:17:21.856Z,99303.94
2023-03-03T00:20:30.002Z,99319.81
2023-03-03T00:23:35.310Z,99302.09
2023-03-03T00:26:38.998Z,99322.06
2023-03-03T00:29:37.423Z,99332.41
2023-03-03T00:32:27.480Z,99327.63
2023-03-03T00:35:24.566Z,99333.09
2023-03-03T00:38:17.103Z,99328.50
2023-03-03T00:41:11.381Z,99325.69
2023-03-03T00:43:58.499Z,99307.06
2023-03-03T00:46:44.907Z,99300.06
2023-03-03T00:49:31.108Z,99319.97
2023-03-03T00:52:19.059Z,99325.94
2023-03-03T00:55:07.511Z,99326.69
2023-03-03T00:57:54.086Z,99308.50
2023-03-03T01:00:45.094Z,99324.44
2023-03-03T01:03:34.431Z,99322.03
2023-03-03T01:06:20.716Z,99297.56
2023-03-03T01:09:06.908Z,99314.28
2023-03-03T01:11:55.257Z,99314.69
2023-03-03T01:14:42.437Z,99283.66
2023-03-03T01:17:29.121Z,99288.59
2023-03-03T01:20:16.798Z,99305.81
2023-03-03T01:23:03.089Z,99301.50
2023-03-03T01:25:49.634Z,99274.50
2023-03-03T01:28:36.241Z,99329.56
2023-03-03T01:31:22.748Z,99310.69
2023-03-03T01:34:09.228Z,99321.84
2023-03-03T01:36:55.412Z,99300.69
2023-03-03T01:39:42.170Z,99303.88
2023-03-03T01:42:30.048Z,99337.94
2023-03-03T01:45:48.739Z,99334.69
2023-03-03T01:48:42.946Z,99310.56
2023-03-03T01:51:42.137Z,99326.88
2023-03-03T01:54:39.367Z,99289.13
2023-03-03T01:57:31.992Z,99299.97
2023-03-03T02:00:19.739Z,99278.81
2023-03-03T02:03:06.263Z,99313.22
2023-03-03T02:05:55.686Z,99262.34
2023-03-03T02:09:04.754Z,99304.97
2023-03-03T02:11:54.711Z,99288.09
2023-03-03T02:14:40.931Z,99272.94
2023-03-03T02:17:27.509Z,99270.00
2023-03-03T02:20:34.463Z,99271.34
2023-03-03T02:23:38.405Z,99305.25
2023-03-03T02:26:27.445Z,99303.19
2023-03-03T02:29:19.172Z,99279.06
2023-03-03T02:32:06.874Z,99307.44
2023-03-03T02:34:53.534Z,99276.13
2023-03-03T02:37:40.716Z,99305.91
2023-03-03T02:40:31.696Z,99283.53
2023-03-03T02:43:22.583Z,99306.94
2023-03-03T02:46:08.914Z,99314.28
2023-03-03T02:48:55.397Z,99294.75
2023-03-03T02:51:42.507Z,99319.81
2023-03-03T02:54:30.926Z,99271.66
2023-03-03T02:57:18.264Z,99314.66
2023-03-03T03:00:05.883Z,99325.69
2023-03-03T03:02:52.388Z,99288.06
2023-03-03T03:05:39.632Z,99286.72
2023-03-03T03:08:26.376Z,99301.81
2023-03-03T03:11:12.910Z,99299.00
2023-03-03T03:13:59.587Z,99285.25
2023-03-03T03:16:46.145Z,99319.56
2023-03-03T03:19:32.579Z,99305.34
2023-03-03T03:22:21.632Z,99296.28
2023-03-03T03:25:08.936Z,99316.09
2023-03-03T03:27:55.768Z,99309.56
2023-03-03T03:30:44.098Z,99298.31
2023-03-03T03:33:31.071Z,99314.53
2023-03-03T03:36:17.798Z,99288.25
2023-03-03T03:39:06.665Z,99295.78
2023-03-03T03:41:55.819Z,99327.75
2023-03-03T03:44:42.616Z,99323.69
2023-03-03T03:47:29.034Z,99303.13
2023-03-03T03:50:17.388Z,99286.50
2023-03-03T03:53:05.929Z,99324.78
2023-03-03T03:55:52.684Z,99306.59
2023-03-03T03:58:41.558Z,99307.94
2023-03-03T04:01:29.958Z,99284.94
2023-03-03T04:04:17.445Z,99308.56
2023-03-03T04:07:04.050Z,99330.19
2023-03-03T04:09:51.006Z,99325.13
2023-03-03T04:12:40.782Z,99302.63
2023-03-03T04:15:31.546Z,99293.59
2023-03-03T04:18:19.284Z,99326.00
2023-03-03T04:21:06.605Z,99271.25
2023-03-03T04:23:53.551Z,99322.81
2023-03-03T04:26:40.381Z,99319.75
2023-03-03T04:29:28.065Z,99304.97
2023-03-03T04:32:14.913Z,99287.59
2023-03-03T04:35:08.285Z,99318.16
2023-03-03T04:37:57.898Z,99338.75
2023-03-03T04:40:45.139Z,99318.97
2023-03-03T04:43:32.594Z,99336.06
2023-03-03T04:46:19.886Z,99306.19
2023-03-03T04:49:09.788Z,99334.41
2023-03-03T04:51:58.186Z,99301.88
2023-03-03T04:54:44.562Z,99311.44
2023-03-03T04:57:33.984Z,99340.88
2023-03-03T05:00:20.649Z,99319.00
2023-03-03T05:03:07.681Z,99343.88
2023-03-03T05:05:54.525Z,99350.63
2023-03-03T05:08:43.086Z,99344.88
2023-03-03T05:11:29.387Z,99339.22
2023-03-03T05:14:15.999Z,99331.44
2023-03-03T05:17:04.432Z,99330.38
2023-03-03T05:19:51.086Z,99320.56
2023-03-03T05:22:37.429Z,99328.41
2023-03-03T05:25:24.214Z,99344.78
2023-03-03T05:28:10.694Z,99337.34
2023-03-03T05:30:57.197Z,99313.06
2023-03-03T05:33:43.470Z,99349.41
2023-03-03T05:36:29.694Z,99328.78
2023-03-03T05:39:16.096Z,99373.44
2023-03-03T05:42:02.902Z,99366.13
2023-03-03T05:44:49.275Z,99365.88
2023-03-03T05:47:35.420Z,99353.53
2023-03-03T05:50:23.068Z,99375.66
2023-03-03T05:53:09.173Z,99373.81
2023-03-03T05:55:55.652Z,99339.34
2023-03-03T05:58:42.004Z,99375.06
2023-03-03T06:01:29.268Z,99383.13
2023-03-03T06:04:15.768Z,99359.44
2023-03-03T06:07:02.091Z,99370.19
2023-03-03T06:09:48.301Z,99367.03
2023-03-03T06:12:35.205Z,99332.16
2023-03-03T06:15:23.192Z,99371.19
2023-03-03T06:18:09.674Z,99357.84
2023-03-03T06:20:56.074Z,99394.50
2023-03-03T06:23:42.580Z,99388.53
2023-03-03T06:26:28.924Z,99370.78
2023-03-03T06:29:15.874Z,99396.72
2023-03-03T06:32:02.459Z,99402.94
2023-03-03T06:34:49.097Z,99371.09
2023-03-03T06:37:35.883Z,99409.44
2023-03-03T06:40:22.230Z,99416.41
2023-03-03T06:43:09.594Z,99389.91
2023-03-03T06:45:55.799Z,99406.31
2023-03-03T06:48:42.086Z,99355.59
2023-03-03T06:51:35.072Z,99392.28
2023-03-03T06:54:30.342Z,99420.66
2023-03-03T06:57:32.001Z,99430.09
2023-03-03T07:00:23.951Z,99435.59
2023-03-03T07:03:19.281Z,99433.41
2023-03-03T07:06:24.653Z,99417.84
2023-03-03T07:09:26.768Z,99378.81
2023-03-03T07:12:22.973Z,99407.22
2023-03-03T07:15:09.158Z,99427.00
2023-03-03T07:17:59.871Z,99432.59
2023-03-03T07:20:46.234Z,99436.59
2023-03-03T07:23:42.692Z,99435.78
2023-03-03T07:26:33.282Z,99405.78
2023-03-03T07:29:28.330Z,99427.13
2023-03-03T07:32:39.965Z,99438.84
2023-03-03T07:35:43.769Z,99442.31
2023-03-03T07:38:45.354Z,99438.69
2023-03-03T07:41:34.748Z,99435.94
2023-03-03T07:44:26.179Z,99433.97
2023-03-03T07:47:30.068Z,99466.03
2023-03-03T07:50:22.751Z,99455.75
2023-03-03T07:53:26.403Z,99465.94
2023-03-03T07:56:29.596Z,99478.28
2023-03-03T07:59:24.571Z,99478.56
2023-03-03T08:02:37.807Z,99459.94
2023-03-03T08:05:36.235Z,99450.13
2023-03-03T08:08:33.209Z,99475.13
2023-03-03T08:11:19.465Z,99428.75
2023-03-03T08:14:16.460Z,99449.28
2023-03-03T08:17:14.765Z,99470.19
2023-03-03T08:20:01.212Z,99457.47
2023-03-03T08:22:47.384Z,99433.91
2023-03-03T08:25:33.655Z,99462.22
2023-03-03T08:28:21.610Z,99428.94
2023-03-03T08:31:18.469Z,99473.41
2023-03-03T08:34:11.592Z,99475.94
2023-03-03T08:36:58.487Z,99450.88
2023-03-03T08:39:44.717Z,99461.13
2023-03-03T08:42:31.457Z,99464.44
2023-03-03T08:45:17.779Z,99456.28
2023-03-03T08:48:06.166Z,99442.66
2023-03-03T08:50:52.896Z,99423.00
2023-03-03T08:53:39.440Z,99471.97
2023-03-03T08:56:26.052Z,99444.25
2023-03-03T08:59:13.492Z,99437.38
2023-03-03T09:01:59.930Z,99478.13
2023-03-03T09:04:46.497Z,99478.25
2023-03-03T09:07:32.877Z,99483.28
2023-03-03T09:10:27.258Z,99486.53
2023-03-03T09:13:21.337Z,99490.78
2023-03-03T09:16:13.927Z,99474.81
2023-03-03T09:19:16.124Z,99487.03
2023-03-03T09:22:18.718Z,99487.44
2023-03-03T09:25:21.929Z,99501.38
2023-03-03T09:28:30.380Z,99493.09
2023-03-03T09:31:28.173Z,99500.25
2023-03-03T09:34:24.141Z,99467.47
2023-03-03T09:37:37.366Z,99492.03
2023-03-03T09:40:42.668Z,99490.66
2023-03-03T09:43:43.416Z,99463.78
2023-03-03T09:46:29.599Z,99487.44
2023-03-03T09:49:41.149Z,99474.81
2023-03-03T09:52:40.535Z,99496.69
2023-03-03T09:55:37.288Z,99501.06
2023-03-03T09:58:36.060Z,99494.34
2023-03-03T10:01:28.645Z,99497.88
2023-03-03T10:04:37.055Z,99498.09
2023-03-03T10:07:35.450Z,99495.06
2023-03-03T10:10:47.012Z,99494.59
2023-03-03T10:13:36.314Z,99489.78
2023-03-03T10:17:02.091Z,99495.31
2023-03-03T10:20:49.072Z,99498.13
2023-03-03T10:23:54.024Z,99495.28
2023-03-03T10:27:14.513Z,99497.41
2023-03-03T10:30:46.180Z,99474.03
2023-03-03T10:34:10.277Z,99475.91
2023-03-03T10:37:15.487Z,99490.66
2023-03-03T10:40:05.785Z,99492.88
2023-03-03T10:43:35.030Z,99477.25
2023-03-03T10:46:57.786Z,99466.97
2023-03-03T10:49:56.745Z,99497.63
2023-03-03T10:52:55.299Z,99498.44
2023-03-03T10:55:46.587Z,99493.16
2023-03-03T10:58:56.238Z,99495.47
2023-03-03T11:01:48.749Z,99493.53
2023-03-03T11:04:41.483Z,99488.47
2023-03-03T11:07:36.434Z,99469.13
2023-03-03T11:10:44.719Z,99486.88
2023-03-03T11:13:37.385Z,99483.88
2023-03-03T11:16:48.754Z,99488.94
2023-03-03T11:20:02.878Z,99500.50
2023-03-03T11:22:54.491Z,99499.31
2023-03-03T11:25:49.767Z,99481.41
2023-03-03T11:28:51.328Z,99495.44
2023-03-03T11:31:46.876Z,99495.56
2023-03-03T11:34:39.733Z,99491.38
2023-03-03T11:37:46.395Z,99487.91
2023-03-03T11:40:51.117Z,99483.34
2023-03-03T11:43:43.647Z,99462.69
2023-03-03T11:46:43.590Z,99474.78
2023-03-03T11:49:51.874Z,99472.94
2023-03-03T11:53:03.126Z,99460.81
2023-03-03T11:55:57.137Z,99453.69
2023-03-03T11:59:05.241Z,99465.91
2023-03-03T12:01:59.989Z,99452.22
2023-03-03T12:04:56.169Z,99456.50
2023-03-03T12:08:15.232Z,99440.69
2023-03-03T12:11:23.477Z,99428.63
2023-03-03T12:14:09.557Z,99445.16
2023-03-03T12:17:21.351Z,99444.31
2023-03-03T12:20:07.511Z,99444.50
2023-03-03T12:23:15.429Z,99439.72
2023-03-03T12:26:32.959Z,99450.03
2023-03-03T12:29:25.944Z,99439.59
2023-03-03T12:32:35.304Z,99413.69
2023-03-03T12:35:50.521Z,99438.94
2023-03-03T12:38:56.030Z,99400.09
2023-03-03T12:41:45.324Z,99427.13
2023-03-03T12:44:46.914Z,99426.50
2023-03-03T12:47:41.109Z,99436.03
2023-03-03T12:50:43.232Z,99421.28
2023-03-03T12:54:07.399Z,99421.41
2023-03-03T12:57:21.934Z,99428.31
2023-03-03T13:00:11.098Z,99422.59
2023-03-03T13:03:17.805Z,99408.00
2023-03-03T13:06:38.798Z,99429.59
2023-03-03T13:09:53.725Z,99426.84
2023-03-03T13:12:47.340Z,99415.88
2023-03-03T13:16:06.852Z,99420.06
2023-03-03T13:18:53.376Z,99415.63
2023-03-03T13:21:59.753Z,99417.31
2023-03-03T13:24:55.593Z,99418.13
2023-03-03T13:27:45.449Z,99283.56
2023-03-03T13:30:35.448Z,99403.94
2023-03-03T13:33:32.380Z,99407.44
2023-03-03T13:36:19.448Z,99405.75
2023-03-03T13:39:23.948Z,99401.44
2023-03-03T13:42:36.648Z,99372.94
2023-03-03T13:45:35.178Z,99393.59
2023-03-03T13:48:51.904Z,99376.13
2023-03-03T13:51:46.420Z,99377.03
2023-03-03T13:54:51.503Z,99380.41
2023-03-03T13:58:01.570Z,99397.66
2023-03-03T14:01:15.199Z,99381.22
2023-03-03T14:04:13.443Z,99390.75
2023-03-03T14:07:19.803Z,99347.56
2023-03-03T14:10:35.199Z,99383.06
2023-03-03T14:13:55.675Z,99359.66
2023-03-03T14:16:57.165Z,99370.91
2023-03-03T14:19:48.082Z,99372.66
2023-03-03T14:23:22.375Z,99377.59
2023-03-03T14:26:11.446Z,99372.13
2023-03-03T14:29:24.334Z,99376.38
2023-03-03T14:32:43.211Z,99376.47
2023-03-03T14:35:40.193Z,99355.66
2023-03-03T14:38:32.620Z,99368.72
2023-03-03T14:41:22.072Z,99345.41
2023-03-03T14:44:20.578Z,99371.28
2023-03-03T14:47:10.270Z,99367.84
2023-03-03T14:50:03.007Z,99364.34
2023-03-03T14:53:06.137Z,99368.56
2023-03-03T14:55:53.271Z,99369.53
2023-03-03T14:58:41.957Z,99370.34
2023-03-03T15:01:36.127Z,99363.38
2023-03-03T15:04:28.420Z,99366.06
2023-03-03T15:07:37.216Z,99361.00
2023-03-03T15:10:33.100Z,99357.50
2023-03-03T15:13:19.200Z,99356.47
2023-03-03T15:16:18.030Z,99358.28
2023-03-03T15:19:16.498Z,99321.94
2023-03-03T15:22:29.769Z,99335.88
2023-03-03T15:25:24.144Z,99351.38
2023-03-03T15:28:50.679Z,99341.81
2023-03-03T15:32:13.920Z,99321.03
2023-03-03T15:35:27.961Z,99347.78
2023-03-03T15:38:20.299Z,99344.34
2023-03-03T15:41:25.235Z,99324.53
2023-03-03T15:44:19.939Z,99342.63
2023-03-03T15:47:34.448Z,99347.00
2023-03-03T15:50:28.349Z,99322.78
2023-03-03T15:53:31.433Z,99322.81
2023-03-03T15:56:20.990Z,99349.50
2023-03-03T15:59:26.353Z,99345.09
2023-03-03T16:02:18.139Z,99326.09
2023-03-03T16:05:37.182Z,99356.34
2023-03-03T16:08:32.799Z,99358.78
2023-03-03T16:11:31.992Z,99355.28
2023-03-03T16:14:21.346Z,99360.50
2023-03-03T16:17:35.730Z,99359.53
2023-03-03T16:20:25.251Z,99359.47
2023-03-03T16:23:11.405Z,99357.69
2023-03-03T16:26:10.901Z,99308.22
2023-03-03T16:29:23.395Z,99366.88
2023-03-03T16:32:28.874Z,99375.41
2023-03-03T16:35:30.261Z,99357.94
2023-03-03T16:38:24.335Z,99384.72
2023-03-03T16:41:33.642Z,99364.94
2023-03-03T16:44:31.608Z,99392.41
2023-03-03T16:47:36.891Z,99396.41
2023-03-03T16:50:45.676Z,99392.81
2023-03-03T16:53:43.957Z,99402.16
2023-03-03T16:56:52.569Z,99412.19
2023-03-03T16:59:50.585Z,99380.75
2023-03-03T17:02:46.439Z,99422.19
2023-03-03T17:05:42.327Z,99414.97
2023-03-03T17:08:31.795Z,99421.47
2023-03-03T17:11:27.339Z,99422.28
2023-03-03T17:14:13.940Z,99432.25
2023-03-03T17:17:07.798Z,99429.34
2023-03-03T17:20:15.493Z,99433.44
2023-03-03T17:23:07.997Z,99433.78
2023-03-03T17:26:17.742Z,99445.09
2023-03-03T17:29:45.715Z,99454.16
2023-03-03T17:32:50.312Z,99446.78
2023-03-03T17:36:12.503Z,99458.75
2023-03-03T17:39:26.811Z,99467.25
2023-03-03T17:42:34.581Z,99466.22
2023-03-03T17:45:24.053Z,99470.16
2023-03-03T17:48:31.683Z,99431.00
2023-03-03T17:51:45.061Z,99476.63
2023-03-03T17:54:34.184Z,99478.28
2023-03-03T17:57:26.706Z,99484.59
2023-03-03T18:00:50.794Z,99486.16
2023-03-03T18:03:43.280Z,99461.16
2023-03-03T18:06:39.810Z,99495.94
2023-03-03T18:09:41.475Z,99498.50
2023-03-03T18:12:52.844Z,99498.28
2023-03-03T18:16:12.644Z,99499.19
2023-03-03T18:18:59.156Z,99501.97
2023-03-03T18:21:48.366Z,99519.06
2023-03-03T18:24:53.465Z,99447.47
2023-03-03T18:27:44.286Z,99515.75
2023-03-03T18:30:51.240Z,99478.34
2023-03-03T18:33:56.364Z,99486.53
2023-03-03T18:36:55.077Z,99514.25
2023-03-03T18:40:13.494Z,99510.94
2023-03-03T18:43:38.342Z,99519.47
2023-03-03T18:46:25.014Z,99523.84
2023-03-03T18:49:12.628Z,99512.63
2023-03-03T18:52:30.715Z,99536.28
2023-03-03T18:55:16.941Z,99540.91
2023-03-03T18:58:15.667Z,99544.66
2023-03-03T19:01:10.245Z,99543.34
2023-03-03T19:04:11.902Z,99549.72
2023-03-03T19:07:08.549Z,99535.53
2023-03-03T19:09:57.481Z,99550.84
2023-03-03T19:12:55.410Z,99531.03
2023-03-03T19:15:44.506Z,99514.72
2023-03-03T19:18:42.846Z,99544.00
2023-03-03T19:21:35.393Z,99558.94
2023-03-03T19:24:28.226Z,99538.78
2023-03-03T19:27:35.537Z,99493.16
2023-03-03T19:31:05.971Z,99507.56
2023-03-03T19:33:54.583Z,99557.03
2023-03-03T19:37:01.290Z,99560.41
2023-03-03T19:40:18.943Z,99555.53
2023-03-03T19:43:21.703Z,99528.66
2023-03-03T19:46:19.949Z,99577.78
2023-03-03T19:49:27.403Z,99542.47
2023-03-03T19:52:42.159Z,99504.91
2023-03-03T19:55:53.186Z,99572.59
2023-03-03T19:59:01.295Z,99580.06
2023-03-03T20:01:53.057Z,99579.78
2023-03-03T20:05:03.993Z,99587.22
2023-03-03T20:08:37.903Z,99583.56
2023-03-03T20:11:48.383Z,99572.22
2023-03-03T20:14:51.901Z,99578.94
2023-03-03T20:17:54.644Z,99530.81
2023-03-03T20:21:06.731Z,99596.22
2023-03-03T20:24:18.108Z,99583.81
2023-03-03T20:27:24.134Z,99588.84
2023-03-03T20:30:28.719Z,99590.31
2023-03-03T20:33:36.384Z,99593.91
2023-03-03T20:36:35.788Z,99600.06
2023-03-03T20:39:42.155Z,99600.59
2023-03-03T20:42:45.051Z,99563.88
2023-03-03T20:45:45.500Z,99604.38
2023-03-03T20:49:17.066Z,99606.34
2023-03-03T20:52:11.922Z,99586.34
2023-03-03T20:54:58.207Z,99607.50
2023-03-03T20:57:57.939Z,99598.06
2023-03-03T21:01:08.596Z,99605.44
2023-03-03T21:04:15.261Z,99603.28
2023-03-03T21:07:03.406Z,99606.91
2023-03-03T21:09:49.732Z,99558.28
2023-03-03T21:12:36.089Z,99610.38
2023-03-03T21:15:27.422Z,99621.44
2023-03-03T21:18:22.757Z,99627.22
2023-03-03T21:21:09.500Z,99600.38
2023-03-03T21:23:56.784Z,99584.69
2023-03-03T21:26:52.579Z,99619.44
2023-03-03T21:29:38.896Z,99615.16
2023-03-03T21:32:39.431Z,99614.66
2023-03-03T21:35:25.864Z,99615.16
2023-03-03T21:38:32.421Z,99599.28
2023-03-03T21:41:19.444Z,99599.44
2023-03-03T21:44:33.642Z,99627.31
2023-03-03T21:47:27.228Z,99616.44
2023-03-03T21:50:13.885Z,99612.50
2023-03-03T21:53:00.159Z,99591.94
2023-03-03T21:55:49.556Z,99594.69
2023-03-03T21:58:37.776Z,99605.28
2023-03-03T22:01:24.565Z,99574.53
2023-03-03T22:04:10.844Z,99584.06
2023-03-03T22:06:57.294Z,99618.22
2023-03-03T22:09:43.650Z,99608.88
2023-03-03T22:12:29.986Z,99620.63
2023-03-03T22:15:16.375Z,99630.84
2023-03-03T22:18:02.602Z,99564.41
2023-03-03T22:20:50.507Z,99621.56
2023-03-03T22:23:37.142Z,99608.13
2023-03-03T22:26:23.321Z,99610.66
2023-03-03T22:29:10.357Z,99604.00
2023-03-03T22:31:56.702Z,99631.78
2023-03-03T22:34:43.365Z,99626.38
2023-03-03T22:37:29.566Z,99599.63
2023-03-03T22:40:16.534Z,99638.66
2023-03-03T22:43:02.992Z,99602.91
2023-03-03T22:45:50.492Z,99637.53
2023-03-03T22:48:37.978Z,99623.91
2023-03-03T22:51:26.139Z,99645.63
2023-03-03T22:54:12.562Z,99605.31
2023-03-03T22:56:58.903Z,99641.16
2023-03-03T22:59:45.184Z,99607.78
2023-03-03T23:02:31.617Z,99652.75
2023-03-03T23:05:18.005Z,99632.09
2023-03-03T23:08:07.754Z,99630.44
2023-03-03T23:10:53.945Z,99621.13
2023-03-03T23:13:40.663Z,99619.31
2023-03-03T23:16:27.107Z,99655.75
2023-03-03T23:19:13.671Z,99644.56
2023-03-03T23:21:59.803Z,99644.59
2023-03-03T23:24:46.336Z,99644.38
2023-03-03T23:27:32.830Z,99658.72
2023-03-03T23:30:21.251Z,99658.19
2023-03-03T23:33:08.339Z,99633.88
2023-03-03T23:35:54.475Z,99580.56
2023-03-03T23:38:43.101Z,99631.09
2023-03-03T23:41:29.816Z,99627.25
2023-03-03T23:44:16.299Z,99618.16
2023-03-03T23:47:02.597Z,99647.00
2023-03-03T23:49:48.877Z,99621.28
2023-03-03T23:52:35.346Z,99640.38
2023-03-03T23:55:21.540Z,99645.25
2023-03-03T23:58:08.131Z,99651.03
