createdAt,value
2023-03-27T00:02:25.000Z,6.51
2023-03-27T00:07:25.000Z,7.11
2023-03-27T00:12:25.000Z,7.52
2023-03-27T00:17:25.000Z,7.16
2023-03-27T00:22:25.000Z,7.36
2023-03-27T00:27:25.000Z,7.36
2023-03-27T00:32:25.000Z,7.49
2023-03-27T00:37:25.000Z,7.11
2023-03-27T00:42:25.000Z,6.72
2023-03-27T00:47:25.000Z,6.53
2023-03-27T00:52:25.000Z,6.55
2023-03-27T00:57:25.000Z,6.39
2023-03-27T01:02:25.000Z,6.16
2023-03-27T01:07:24.000Z,6.2
2023-03-27T01:12:25.000Z,6.11
2023-03-27T01:17:24.000Z,6.17
2023-03-27T01:22:24.000Z,6.47
2023-03-27T01:27:25.000Z,6.91
2023-03-27T01:32:25.000Z,7.59
2023-03-27T01:37:25.000Z,7.59
2023-03-27T01:42:25.000Z,7.53
2023-03-27T01:47:25.000Z,7.78
2023-03-27T01:52:25.000Z,7.86
2023-03-27T01:57:25.000Z,8.07
2023-03-27T02:02:25.000Z,8.22
2023-03-27T02:07:25.000Z,8.76
2023-03-27T02:12:25.000Z,9.09
2023-03-27T02:17:25.000Z,9.35
2023-03-27T02:22:25.000Z,9.58
2023-03-27T02:27:25.000Z,9.97
2023-03-27T02:32:25.000Z,10.4
2023-03-27T02:37:25.000Z,10.91
2023-03-27T02:42:25.000Z,10.59
2023-03-27T02:47:26.000Z,10.54
2023-03-27T02:52:25.000Z,10.19
2023-03-27T02:57:25.000Z,9.97
2023-03-27T03:02:25.000Z,10.21
2023-03-27T03:07:26.000Z,10.02
2023-03-27T03:12:25.000Z,9.88
2023-03-27T03:17:25.000Z,9.69
2023-03-27T03:22:26.000Z,9.63
2023-03-27T03:27:26.000Z,9.8
2023-03-27T03:32:25.000Z,9.59
2023-03-27T03:37:26.000Z,9.81
2023-03-27T03:42:26.000Z,9.82
2023-03-27T03:47:25.000Z,9.89
2023-03-27T03:52:26.000Z,10.54
2023-03-27T03:57:25.000Z,11.06
2023-03-27T04:02:25.000Z,11.54
2023-03-27T04:07:25.000Z,11.49
2023-03-27T04:12:25.000Z,11.48
2023-03-27T04:17:25.000Z,11.63
2023-03-27T04:22:25.000Z,11.26
2023-03-27T04:27:25.000Z,11.69
2023-03-27T04:32:26.000Z,12.99
2023-03-27T04:37:25.000Z,13.13
2023-03-27T04:42:25.000Z,13.78
2023-03-27T04:47:25.000Z,15.31
2023-03-27T04:52:25.000Z,18.66
2023-03-27T04:57:25.000Z,19.3
2023-03-27T05:02:25.000Z,16.77
2023-03-27T05:07:25.000Z,17.71
2023-03-27T05:12:25.000Z,18.11
2023-03-27T05:17:25.000Z,19.46
2023-03-27T05:22:25.000Z,17.97
2023-03-27T05:27:25.000Z,24.7
2023-03-27T05:32:25.000Z,29.38
2023-03-27T05:37:26.000Z,25.76
2023-03-27T05:42:25.000Z,27.32
2023-03-27T05:47:25.000Z,20.47
2023-03-27T05:52:25.000Z,17.29
2023-03-27T05:57:26.000Z,16.47
2023-03-27T06:02:25.000Z,15.61
2023-03-27T06:07:25.000Z,15.51
2023-03-27T06:12:25.000Z,15.87
2023-03-27T06:17:25.000Z,15.53
2023-03-27T06:22:26.000Z,15.48
2023-03-27T06:27:25.000Z,15.45
2023-03-27T06:32:25.000Z,15.68
2023-03-27T06:37:25.000Z,18.52
2023-03-27T06:42:25.000Z,18.18
2023-03-27T06:47:26.000Z,17.15
2023-03-27T06:52:25.000Z,16
2023-03-27T06:57:25.000Z,15.22
2023-03-27T07:02:25.000Z,15.16
2023-03-27T07:07:26.000Z,14.65
2023-03-27T07:12:25.000Z,13.32
2023-03-27T07:17:25.000Z,12.7
2023-03-27T07:22:25.000Z,12.28
2023-03-27T07:27:25.000Z,11.89
2023-03-27T07:32:25.000Z,12.27
2023-03-27T07:37:25.000Z,12.46
2023-03-27T07:42:25.000Z,12.45
2023-03-27T07:47:25.000Z,12.51
2023-03-27T07:52:26.000Z,12.82
2023-03-27T07:57:24.000Z,12.53
2023-03-27T08:02:25.000Z,12.47
2023-03-27T08:07:26.000Z,12.18
2023-03-27T08:12:25.000Z,12.67
2023-03-27T08:17:25.000Z,11.61
2023-03-27T08:22:26.000Z,11.43
2023-03-27T08:27:26.000Z,11.89
2023-03-27T08:32:25.000Z,12.79
2023-03-27T08:37:26.000Z,12.93
2023-03-27T08:42:25.000Z,13.3
2023-03-27T08:47:25.000Z,13.38
2023-03-27T08:52:25.000Z,12.99
2023-03-27T08:57:25.000Z,13.06
2023-03-27T09:02:25.000Z,12.91
2023-03-27T09:07:25.000Z,13.19
2023-03-27T09:12:25.000Z,13.15
2023-03-27T09:17:25.000Z,13.01
2023-03-27T09:22:26.000Z,12.99
2023-03-27T09:27:25.000Z,12.8
2023-03-27T09:32:26.000Z,13.13
2023-03-27T09:37:25.000Z,12.62
2023-03-27T09:42:26.000Z,12.53
2023-03-27T09:47:25.000Z,12.4
2023-03-27T09:52:25.000Z,12.46
2023-03-27T09:57:25.000Z,12.7
2023-03-27T10:02:25.000Z,13.4
2023-03-27T10:07:26.000Z,13.93
2023-03-27T10:12:26.000Z,14.22
2023-03-27T10:17:26.000Z,13.45
2023-03-27T10:22:25.000Z,13.57
2023-03-27T10:27:25.000Z,13.48
2023-03-27T10:32:25.000Z,11.86
2023-03-27T10:37:25.000Z,11.33
2023-03-27T10:42:26.000Z,9.13
2023-03-27T10:47:25.000Z,9.03
2023-03-27T10:52:26.000Z,8.39
2023-03-27T10:57:25.000Z,9.12
2023-03-27T11:02:25.000Z,9.8
2023-03-27T11:07:25.000Z,9.38
2023-03-27T11:12:26.000Z,8.77
2023-03-27T11:17:25.000Z,7.8
2023-03-27T11:22:25.000Z,7.45
2023-03-27T11:27:26.000Z,6.83
2023-03-27T11:32:25.000Z,7.11
2023-03-27T11:37:26.000Z,7.49
2023-03-27T11:42:26.000Z,7.64
2023-03-27T11:47:25.000Z,8.33
2023-03-27T11:52:25.000Z,8.3
2023-03-27T11:57:26.000Z,8.45
2023-03-27T12:02:26.000Z,9.24
2023-03-27T12:07:25.000Z,8.43
2023-03-27T12:12:25.000Z,8.55
2023-03-27T12:17:24.000Z,8.24
2023-03-27T12:22:25.000Z,8.49
2023-03-27T12:27:25.000Z,9.14
2023-03-27T12:32:26.000Z,8.75
2023-03-27T12:37:26.000Z,7.88
2023-03-27T12:42:26.000Z,8.43
2023-03-27T12:47:25.000Z,8.61
2023-03-27T12:52:25.000Z,8.49
2023-03-27T12:57:25.000Z,10.03
2023-03-27T13:02:25.000Z,10.52
2023-03-27T13:07:25.000Z,9.57
2023-03-27T13:12:26.000Z,9.73
2023-03-27T13:17:25.000Z,10.02
2023-03-27T13:22:25.000Z,9.51
2023-03-27T13:27:25.000Z,9.49
2023-03-27T13:32:27.000Z,8.7
2023-03-27T13:37:25.000Z,7.88
2023-03-27T13:42:26.000Z,7.75
2023-03-27T13:47:25.000Z,7.53
2023-03-27T13:52:26.000Z,7.25
2023-03-27T13:57:25.000Z,7.18
2023-03-27T14:02:25.000Z,7.83
2023-03-27T14:07:25.000Z,8.21
2023-03-27T14:12:25.000Z,8.03
2023-03-27T14:17:25.000Z,7.04
2023-03-27T14:22:25.000Z,6.54
2023-03-27T14:27:25.000Z,6.53
2023-03-27T14:32:25.000Z,6.73
2023-03-27T14:37:25.000Z,7.62
2023-03-27T14:42:25.000Z,7.95
2023-03-27T14:47:26.000Z,7.3
2023-03-27T14:52:25.000Z,7.47
2023-03-27T14:57:25.000Z,7.72
2023-03-27T15:02:25.000Z,7.71
2023-03-27T15:07:26.000Z,8.29
2023-03-27T15:12:25.000Z,8.29
2023-03-27T15:17:25.000Z,7.86
2023-03-27T15:22:25.000Z,7.53
2023-03-27T15:27:25.000Z,7.48
2023-03-27T15:32:25.000Z,7.71
2023-03-27T15:37:25.000Z,7.43
2023-03-27T15:42:25.000Z,7.55
2023-03-27T15:47:25.000Z,7.2
2023-03-27T15:52:25.000Z,7.01
2023-03-27T15:57:25.000Z,6.65
2023-03-27T16:02:26.000Z,6.43
2023-03-27T16:07:25.000Z,6.21
2023-03-27T16:12:25.000Z,6.07
2023-03-27T16:17:25.000Z,6.37
2023-03-27T16:22:25.000Z,6.69
2023-03-27T16:27:25.000Z,6.96
2023-03-27T16:32:25.000Z,7.04
2023-03-27T16:37:25.000Z,7.12
2023-03-27T16:42:25.000Z,7.22
2023-03-27T16:47:25.000Z,7.65
2023-03-27T16:52:25.000Z,8.08
2023-03-27T16:57:24.000Z,9.74
2023-03-27T17:02:25.000Z,10.34
2023-03-27T17:07:26.000Z,10.47
2023-03-27T17:12:25.000Z,10.47
2023-03-27T17:17:25.000Z,11.12
2023-03-27T17:22:25.000Z,10.99
2023-03-27T17:27:26.000Z,10.55
2023-03-27T17:32:25.000Z,10.43
2023-03-27T17:37:25.000Z,10.18
2023-03-27T17:42:26.000Z,9.45
2023-03-27T17:47:24.000Z,8.61
2023-03-27T17:52:25.000Z,8.68
2023-03-27T17:57:25.000Z,8.87
2023-03-27T18:02:26.000Z,8.77
2023-03-27T18:07:25.000Z,8.31
2023-03-27T18:12:25.000Z,7.82
2023-03-27T18:17:25.000Z,7.2
2023-03-27T18:22:26.000Z,6.85
2023-03-27T18:27:25.000Z,6.64
2023-03-27T18:32:25.000Z,6.67
2023-03-27T18:37:25.000Z,6.83
2023-03-27T18:42:25.000Z,7.52
2023-03-27T18:47:26.000Z,8.49
2023-03-27T18:52:25.000Z,8.91
2023-03-27T18:57:25.000Z,11.4
2023-03-27T19:02:25.000Z,8.9
2023-03-27T19:07:26.000Z,9.14
2023-03-27T19:12:25.000Z,9.19
2023-03-27T19:17:25.000Z,9.4
2023-03-27T19:22:25.000Z,9.54
2023-03-27T19:27:26.000Z,9.58
2023-03-27T19:32:25.000Z,9.79
2023-03-27T19:37:26.000Z,9.26
2023-03-27T19:42:26.000Z,9.33
2023-03-27T19:47:26.000Z,9.19
2023-03-27T19:52:25.000Z,9.18
2023-03-27T19:57:25.000Z,9.73
2023-03-27T20:02:26.000Z,11.61
2023-03-27T20:07:25.000Z,9.61
2023-03-27T20:12:25.000Z,9.6
2023-03-27T20:17:25.000Z,9.16
2023-03-27T20:22:25.000Z,8.73
2023-03-27T20:27:25.000Z,8.52
2023-03-27T20:32:25.000Z,8.81
2023-03-27T20:37:25.000Z,8.67
2023-03-27T20:42:24.000Z,8.55
2023-03-27T20:47:25.000Z,8.52
2023-03-27T20:52:25.000Z,8.61
2023-03-27T20:57:25.000Z,8.37
2023-03-27T21:02:26.000Z,7.93
2023-03-27T21:07:25.000Z,7.51
2023-03-27T21:12:25.000Z,7.22
2023-03-27T21:17:26.000Z,7.08
2023-03-27T21:22:25.000Z,7.1
2023-03-27T21:27:25.000Z,8.08
2023-03-27T21:32:25.000Z,8.87
2023-03-27T21:37:25.000Z,8.16
2023-03-27T21:42:25.000Z,7.94
2023-03-27T21:47:26.000Z,8.22
2023-03-27T21:52:26.000Z,8.44
2023-03-27T21:57:25.000Z,9.56
2023-03-27T22:02:25.000Z,9.73
2023-03-27T22:07:25.000Z,9.49
2023-03-27T22:12:25.000Z,9.24
2023-03-27T22:17:26.000Z,10.37
2023-03-27T22:22:26.000Z,10.55
2023-03-27T22:27:25.000Z,12.02
2023-03-27T22:32:26.000Z,13.33
2023-03-27T22:37:25.000Z,12.16
2023-03-27T22:42:25.000Z,12.02
2023-03-27T22:47:25.000Z,10.7
2023-03-27T22:52:25.000Z,9.73
2023-03-27T22:57:25.000Z,10.17
2023-03-27T23:02:26.000Z,10.06
2023-03-27T23:07:25.000Z,10.27
2023-03-27T23:12:25.000Z,10.52
2023-03-27T23:17:25.000Z,10.59
2023-03-27T23:22:25.000Z,11.14
2023-03-27T23:27:26.000Z,12.51
2023-03-27T23:32:25.000Z,13.28
2023-03-27T23:37:25.000Z,13.96
2023-03-27T23:42:25.000Z,14.06
2023-03-27T23:47:26.000Z,14.78
2023-03-27T23:52:25.000Z,15.61
2023-03-27T23:57:25.000Z,16.53
