createdAt,value
2022-12-11T00:00:28.973Z,11.50
2022-12-11T00:02:56.783Z,12.63
2022-12-11T00:05:24.197Z,12.10
2022-12-11T00:07:51.317Z,12.48
2022-12-11T00:10:18.534Z,12.13
2022-12-11T00:12:46.341Z,11.85
2022-12-11T00:15:14.068Z,12.00
2022-12-11T00:17:41.116Z,11.27
2022-12-11T00:20:09.195Z,11.43
2022-12-11T00:22:37.551Z,11.60
2022-12-11T00:25:06.877Z,13.05
2022-12-11T00:27:34.436Z,11.70
2022-12-11T00:30:01.345Z,12.07
2022-12-11T00:32:28.815Z,12.27
2022-12-11T00:34:59.556Z,12.70
2022-12-11T00:37:29.429Z,13.05
2022-12-11T00:39:56.810Z,12.43
2022-12-11T00:42:23.897Z,10.95
2022-12-11T00:44:51.000Z,12.48
2022-12-11T00:47:18.018Z,11.65
2022-12-11T00:49:50.037Z,11.43
2022-12-11T00:52:18.128Z,10.90
2022-12-11T00:54:45.514Z,11.68
2022-12-11T00:57:12.496Z,11.93
2022-12-11T00:59:39.749Z,10.95
2022-12-11T01:02:06.764Z,11.43
2022-12-11T01:04:36.212Z,11.82
2022-12-11T01:07:03.401Z,11.35
2022-12-11T01:09:48.825Z,11.98
2022-12-11T01:12:17.566Z,10.02
2022-12-11T01:14:44.512Z,11.15
2022-12-11T01:17:12.791Z,10.85
2022-12-11T01:19:40.069Z,10.27
2022-12-11T01:22:07.092Z,11.82
2022-12-11T01:24:34.720Z,10.70
2022-12-11T01:27:02.511Z,9.93
2022-12-11T01:29:29.578Z,10.68
2022-12-11T01:31:56.480Z,10.65
2022-12-11T01:34:23.566Z,10.68
2022-12-11T01:36:52.844Z,10.45
2022-12-11T01:39:20.455Z,11.00
2022-12-11T01:41:47.632Z,10.45
2022-12-11T01:44:15.322Z,10.75
2022-12-11T01:46:43.117Z,11.70
2022-12-11T01:49:14.005Z,10.93
2022-12-11T01:51:49.089Z,12.57
2022-12-11T01:54:20.306Z,12.13
2022-12-11T01:56:50.066Z,11.68
2022-12-11T01:59:21.188Z,12.90
2022-12-11T02:02:11.919Z,13.35
2022-12-11T02:04:41.969Z,12.40
2022-12-11T02:07:10.344Z,11.00
2022-12-11T02:09:40.831Z,10.40
2022-12-11T02:12:15.398Z,11.15
2022-12-11T02:15:11.351Z,10.48
2022-12-11T02:17:41.870Z,10.63
2022-12-11T02:20:11.817Z,10.20
2022-12-11T02:22:54.216Z,10.77
2022-12-11T02:25:53.619Z,10.65
2022-12-11T02:28:45.962Z,10.18
2022-12-11T02:31:19.020Z,9.60
2022-12-11T02:34:10.127Z,10.75
2022-12-11T02:36:41.750Z,11.30
2022-12-11T02:39:12.892Z,10.07
2022-12-11T02:41:44.277Z,11.23
2022-12-11T02:44:14.007Z,10.75
2022-12-11T02:46:42.967Z,10.77
2022-12-11T02:49:11.968Z,10.85
2022-12-11T02:51:41.524Z,9.90
2022-12-11T02:54:13.947Z,10.85
2022-12-11T02:57:24.767Z,10.93
2022-12-11T02:59:51.804Z,11.35
2022-12-11T03:02:19.118Z,10.85
2022-12-11T03:04:48.854Z,11.18
2022-12-11T03:07:23.430Z,12.32
2022-12-11T03:09:52.863Z,10.95
2022-12-11T03:12:32.700Z,11.90
2022-12-11T03:15:03.021Z,11.98
2022-12-11T03:17:39.307Z,12.73
2022-12-11T03:20:16.654Z,11.68
2022-12-11T03:22:46.165Z,11.18
2022-12-11T03:25:20.638Z,11.73
2022-12-11T03:28:24.405Z,12.48
2022-12-11T03:30:53.968Z,12.50
2022-12-11T03:33:31.344Z,11.68
2022-12-11T03:36:05.326Z,11.15
2022-12-11T03:38:37.961Z,12.70
2022-12-11T03:41:10.452Z,11.70
2022-12-11T03:43:57.060Z,13.10
2022-12-11T03:46:31.997Z,12.00
2022-12-11T03:49:15.668Z,10.85
2022-12-11T03:51:45.499Z,11.82
2022-12-11T03:54:13.083Z,11.90
2022-12-11T03:56:43.194Z,12.25
2022-12-11T03:59:10.517Z,12.35
2022-12-11T04:01:38.459Z,11.90
2022-12-11T04:04:06.050Z,12.52
2022-12-11T04:06:33.046Z,10.80
2022-12-11T04:09:00.081Z,11.48
2022-12-11T04:11:36.113Z,12.52
2022-12-11T04:14:24.500Z,11.52
2022-12-11T04:16:51.604Z,11.57
2022-12-11T04:19:37.597Z,10.98
2022-12-11T04:22:23.372Z,11.32
2022-12-11T04:24:50.589Z,9.93
2022-12-11T04:30:37.583Z,10.35
2022-12-11T04:33:04.994Z,10.52
2022-12-11T04:35:32.515Z,11.05
2022-12-11T04:37:59.601Z,10.65
2022-12-11T04:40:26.657Z,10.50
2022-12-11T04:43:01.641Z,10.98
2022-12-11T04:48:19.770Z,11.20
2022-12-11T04:51:11.859Z,9.85
2022-12-11T04:53:43.609Z,10.15
2022-12-11T04:56:13.833Z,10.43
2022-12-11T04:58:42.490Z,11.55
2022-12-11T05:01:21.078Z,11.80
2022-12-11T05:03:50.911Z,11.35
2022-12-11T05:06:31.547Z,11.48
2022-12-11T05:08:59.639Z,11.85
2022-12-11T05:11:28.557Z,11.50
2022-12-11T05:13:55.624Z,12.18
2022-12-11T05:16:23.129Z,11.65
2022-12-11T05:18:50.000Z,11.90
2022-12-11T05:21:40.413Z,11.68
2022-12-11T05:24:07.739Z,11.80
2022-12-11T05:26:34.763Z,12.43
2022-12-11T05:29:02.583Z,12.15
2022-12-11T05:31:30.804Z,12.90
2022-12-11T05:33:59.594Z,11.57
2022-12-11T05:36:29.729Z,12.60
2022-12-11T05:38:59.143Z,11.75
2022-12-11T05:41:28.888Z,11.43
2022-12-11T05:43:56.004Z,12.25
2022-12-11T05:46:25.615Z,11.65
2022-12-11T05:48:56.421Z,11.82
2022-12-11T05:51:24.136Z,10.98
2022-12-11T05:53:54.293Z,11.88
2022-12-11T05:56:24.332Z,10.88
2022-12-11T05:58:51.490Z,11.38
2022-12-11T06:01:42.641Z,11.60
2022-12-11T06:04:11.756Z,12.15
2022-12-11T06:06:40.734Z,11.90
2022-12-11T06:09:07.770Z,11.40
2022-12-11T06:11:35.813Z,11.00
2022-12-11T06:14:03.257Z,10.90
2022-12-11T06:16:30.598Z,11.23
2022-12-11T06:18:58.521Z,11.30
2022-12-11T06:21:30.801Z,10.88
2022-12-11T06:24:01.051Z,10.38
2022-12-11T06:26:29.546Z,10.27
2022-12-11T06:28:57.923Z,10.25
2022-12-11T06:31:25.827Z,9.55
2022-12-11T06:33:55.052Z,10.32
2022-12-11T06:36:23.909Z,9.98
2022-12-11T06:38:51.645Z,10.30
2022-12-11T06:41:21.143Z,9.68
2022-12-11T06:43:48.380Z,9.32
2022-12-11T06:46:18.284Z,9.43
2022-12-11T06:48:47.032Z,8.93
2022-12-11T06:51:16.630Z,10.40
2022-12-11T06:53:44.221Z,9.82
2022-12-11T06:56:15.729Z,9.68
2022-12-11T06:58:44.306Z,10.05
2022-12-11T07:01:30.106Z,8.93
2022-12-11T07:03:59.341Z,9.68
2022-12-11T07:06:28.474Z,10.43
2022-12-11T07:08:56.107Z,9.55
2022-12-11T07:11:23.430Z,9.43
2022-12-11T07:13:50.880Z,8.98
2022-12-11T07:16:18.816Z,9.25
2022-12-11T07:18:51.524Z,8.60
2022-12-11T07:21:20.310Z,9.13
2022-12-11T07:23:48.040Z,8.05
2022-12-11T07:26:17.425Z,8.80
2022-12-11T07:28:44.660Z,8.20
2022-12-11T07:31:17.717Z,8.15
2022-12-11T07:33:45.110Z,8.52
2022-12-11T07:36:14.018Z,8.80
2022-12-11T07:38:42.716Z,8.48
2022-12-11T07:41:12.675Z,8.07
2022-12-11T07:43:39.928Z,8.68
2022-12-11T07:46:13.806Z,9.85
2022-12-11T07:48:42.549Z,9.88
2022-12-11T07:51:12.434Z,10.02
2022-12-11T07:53:39.571Z,7.32
2022-12-11T07:56:07.241Z,7.90
2022-12-11T07:58:36.851Z,8.05
2022-12-11T08:01:05.012Z,7.20
2022-12-11T08:03:32.247Z,7.82
2022-12-11T08:05:59.159Z,8.40
2022-12-11T08:08:26.175Z,7.20
2022-12-11T08:10:53.541Z,8.38
2022-12-11T08:13:20.699Z,8.38
2022-12-11T08:15:47.701Z,6.90
2022-12-11T08:18:14.724Z,8.05
2022-12-11T08:20:41.657Z,7.80
2022-12-11T08:23:08.624Z,8.45
2022-12-11T08:25:36.310Z,7.78
2022-12-11T08:28:05.023Z,7.95
2022-12-11T08:30:32.085Z,8.32
2022-12-11T08:32:59.894Z,7.53
2022-12-11T08:35:27.353Z,8.10
2022-12-11T08:37:54.278Z,7.18
2022-12-11T08:40:21.399Z,7.63
2022-12-11T08:42:49.006Z,7.00
2022-12-11T08:45:16.615Z,8.43
2022-12-11T08:47:44.915Z,8.65
2022-12-11T08:50:13.928Z,10.05
2022-12-11T08:52:40.867Z,8.98
2022-12-11T08:55:08.559Z,8.43
2022-12-11T08:57:35.781Z,8.60
2022-12-11T09:00:02.746Z,8.40
2022-12-11T09:02:30.365Z,9.52
2022-12-11T09:04:57.423Z,8.65
2022-12-11T09:07:25.347Z,7.88
2022-12-11T09:09:55.227Z,8.02
2022-12-11T09:12:22.278Z,7.60
2022-12-11T09:14:49.345Z,8.00
2022-12-11T09:17:17.710Z,8.07
2022-12-11T09:19:44.942Z,9.32
2022-12-11T09:22:12.814Z,9.30
2022-12-11T09:24:40.081Z,8.70
2022-12-11T09:27:09.783Z,9.77
2022-12-11T09:29:38.960Z,8.88
2022-12-11T09:32:06.241Z,9.00
2022-12-11T09:34:33.442Z,9.73
2022-12-11T09:37:00.522Z,8.88
2022-12-11T09:39:27.590Z,8.65
2022-12-11T09:42:03.749Z,9.20
2022-12-11T09:47:02.417Z,8.63
2022-12-11T09:49:43.526Z,8.90
2022-12-11T09:52:42.644Z,8.98
2022-12-11T09:55:24.575Z,9.52
2022-12-11T09:58:02.781Z,10.60
2022-12-11T10:00:37.694Z,9.18
2022-12-11T10:03:50.417Z,9.35
2022-12-11T10:06:20.587Z,8.35
2022-12-11T10:08:59.420Z,11.93
2022-12-11T10:11:56.314Z,10.23
2022-12-11T10:14:38.838Z,10.95
2022-12-11T10:17:32.974Z,9.73
2022-12-11T10:20:33.696Z,10.13
2022-12-11T10:23:03.572Z,11.27
2022-12-11T10:25:34.344Z,9.60
2022-12-11T10:28:14.155Z,9.90
2022-12-11T10:30:56.690Z,9.40
2022-12-11T10:33:50.543Z,9.68
2022-12-11T10:36:25.838Z,9.93
2022-12-11T10:38:53.672Z,8.90
2022-12-11T10:41:24.865Z,9.88
2022-12-11T10:43:53.730Z,9.50
2022-12-11T10:46:28.964Z,9.57
2022-12-11T10:48:58.885Z,10.85
2022-12-11T10:51:33.506Z,10.40
2022-12-11T10:54:29.308Z,10.40
2022-12-11T10:56:58.072Z,10.57
2022-12-11T10:59:41.628Z,10.55
2022-12-11T11:02:26.972Z,10.50
2022-12-11T11:04:57.447Z,10.75
2022-12-11T11:07:30.208Z,10.82
2022-12-11T11:10:27.511Z,10.30
2022-12-11T11:13:02.483Z,12.23
2022-12-11T11:15:32.747Z,10.95
2022-12-11T11:18:12.770Z,10.93
2022-12-11T11:20:47.955Z,9.75
2022-12-11T11:23:17.007Z,12.77
2022-12-11T11:26:01.796Z,12.43
2022-12-11T11:28:35.294Z,10.45
2022-12-11T11:31:18.738Z,11.48
2022-12-11T11:33:56.085Z,12.23
2022-12-11T11:36:29.310Z,10.63
2022-12-11T11:39:18.245Z,10.15
2022-12-11T11:42:12.672Z,10.02
2022-12-11T11:44:58.448Z,10.93
2022-12-11T11:47:41.274Z,10.60
2022-12-11T11:50:33.736Z,11.10
2022-12-11T11:53:13.913Z,11.15
2022-12-11T11:55:58.938Z,12.32
2022-12-11T11:58:43.693Z,11.18
2022-12-11T12:01:16.386Z,12.02
2022-12-11T12:03:44.785Z,10.52
2022-12-11T12:06:23.148Z,10.40
2022-12-11T12:09:06.720Z,11.05
2022-12-11T12:11:49.655Z,11.32
2022-12-11T12:18:04.176Z,10.98
2022-12-11T12:20:34.315Z,12.23
2022-12-11T12:23:07.858Z,13.38
2022-12-11T12:25:39.329Z,15.38
2022-12-11T12:28:39.250Z,17.35
2022-12-11T12:31:17.241Z,15.57
2022-12-11T12:33:50.954Z,19.55
2022-12-11T12:36:21.241Z,19.00
2022-12-11T12:38:55.270Z,18.90
2022-12-11T12:41:49.492Z,32.13
2022-12-11T12:44:22.620Z,24.30
2022-12-11T12:47:08.838Z,23.60
2022-12-11T12:49:35.943Z,24.30
2022-12-11T12:52:05.095Z,17.67
2022-12-11T12:54:34.641Z,14.30
2022-12-11T12:57:04.166Z,14.70
2022-12-11T12:59:31.417Z,14.32
2022-12-11T13:02:04.219Z,12.82
2022-12-11T13:04:58.641Z,12.50
2022-12-11T13:07:30.511Z,11.60
2022-12-11T13:10:26.226Z,11.95
2022-12-11T13:12:54.292Z,10.48
2022-12-11T13:15:45.352Z,10.98
2022-12-11T13:18:37.521Z,10.57
2022-12-11T13:21:32.863Z,9.80
2022-12-11T13:24:15.117Z,9.27
2022-12-11T13:26:42.986Z,9.93
2022-12-11T13:29:33.737Z,10.68
2022-12-11T13:32:24.634Z,9.95
2022-12-11T13:34:56.450Z,9.35
2022-12-11T13:37:34.366Z,9.80
2022-12-11T13:40:05.971Z,10.00
2022-12-11T13:42:43.502Z,11.13
2022-12-11T13:45:23.759Z,11.57
2022-12-11T13:47:50.938Z,11.60
2022-12-11T13:50:36.505Z,12.77
2022-12-11T13:53:05.002Z,11.30
2022-12-11T13:55:34.746Z,11.88
2022-12-11T13:58:02.158Z,11.75
2022-12-11T14:00:32.738Z,11.82
2022-12-11T14:03:05.045Z,12.32
2022-12-11T14:05:33.768Z,12.48
2022-12-11T14:08:09.288Z,11.93
2022-12-11T14:10:37.338Z,11.82
2022-12-11T14:13:25.320Z,11.95
2022-12-11T14:15:53.204Z,11.90
2022-12-11T14:18:27.435Z,11.45
2022-12-11T14:21:03.386Z,11.45
2022-12-11T14:26:02.289Z,12.35
2022-12-11T14:28:36.961Z,12.63
2022-12-11T14:31:05.862Z,12.88
2022-12-11T14:33:38.175Z,12.27
2022-12-11T14:36:06.292Z,10.70
2022-12-11T14:38:42.527Z,11.00
2022-12-11T14:41:37.361Z,11.65
2022-12-11T14:44:07.517Z,11.63
2022-12-11T14:46:46.418Z,10.80
2022-12-11T14:49:34.463Z,10.77
2022-12-11T14:52:02.908Z,10.80
2022-12-11T14:54:38.668Z,10.38
2022-12-11T14:57:07.350Z,10.85
2022-12-11T14:59:46.008Z,10.27
2022-12-11T15:02:25.121Z,10.63
2022-12-11T15:05:18.284Z,9.00
2022-12-11T15:08:02.533Z,9.45
2022-12-11T15:10:58.680Z,9.20
2022-12-11T15:13:26.127Z,9.40
2022-12-11T15:15:56.018Z,9.50
2022-12-11T15:18:23.696Z,8.93
2022-12-11T15:20:57.743Z,9.43
2022-12-11T15:23:24.942Z,9.65
2022-12-11T15:25:58.765Z,9.35
2022-12-11T15:28:26.816Z,9.57
2022-12-11T15:31:08.896Z,9.65
2022-12-11T15:33:47.789Z,9.68
2022-12-11T15:36:47.388Z,9.90
2022-12-11T15:39:14.383Z,11.48
2022-12-11T15:41:42.931Z,11.27
2022-12-11T15:44:20.055Z,10.25
2022-12-11T15:46:47.107Z,10.00
2022-12-11T15:49:14.566Z,10.68
2022-12-11T15:51:43.369Z,10.43
2022-12-11T15:54:10.536Z,10.32
2022-12-11T15:56:37.534Z,10.00
2022-12-11T15:59:06.853Z,10.60
2022-12-11T16:01:34.272Z,10.25
2022-12-11T16:04:04.871Z,11.00
2022-12-11T16:06:33.283Z,9.27
2022-12-11T16:09:00.336Z,10.43
2022-12-11T16:11:27.429Z,9.75
2022-12-11T16:13:54.373Z,9.48
2022-12-11T16:16:22.791Z,10.57
2022-12-11T16:18:50.778Z,10.35
2022-12-11T16:21:21.427Z,10.85
2022-12-11T16:23:49.217Z,11.50
2022-12-11T16:26:16.253Z,11.38
2022-12-11T16:28:44.421Z,10.60
2022-12-11T16:31:13.241Z,11.77
2022-12-11T16:33:40.345Z,11.27
2022-12-11T16:36:18.456Z,9.75
2022-12-11T16:38:53.483Z,10.43
2022-12-11T16:41:21.416Z,10.80
2022-12-11T16:43:48.477Z,11.70
2022-12-11T16:46:22.902Z,12.25
2022-12-11T16:48:50.243Z,12.00
2022-12-11T16:51:18.067Z,11.43
2022-12-11T16:53:46.719Z,11.20
2022-12-11T16:56:14.029Z,10.77
2022-12-11T16:58:41.304Z,10.07
2022-12-11T17:01:13.752Z,10.77
2022-12-11T17:03:42.566Z,10.45
2022-12-11T17:06:12.431Z,10.75
2022-12-11T17:08:41.316Z,11.20
2022-12-11T17:11:11.040Z,11.07
2022-12-11T17:13:38.878Z,11.15
2022-12-11T17:16:13.826Z,10.73
2022-12-11T17:18:41.832Z,10.50
2022-12-11T17:21:11.787Z,11.32
2022-12-11T17:23:39.227Z,10.88
2022-12-11T17:26:16.994Z,10.90
2022-12-11T17:28:44.649Z,11.30
2022-12-11T17:31:14.806Z,10.88
2022-12-11T17:33:41.935Z,12.32
2022-12-11T17:36:09.387Z,12.02
2022-12-11T17:38:36.420Z,12.20
2022-12-11T17:41:08.680Z,12.07
2022-12-11T17:43:36.834Z,11.95
2022-12-11T17:46:04.723Z,11.40
2022-12-11T17:48:32.683Z,10.52
2022-12-11T17:51:06.833Z,10.18
2022-12-11T17:53:34.378Z,11.25
2022-12-11T17:56:03.726Z,12.45
2022-12-11T17:58:31.962Z,12.65
2022-12-11T18:00:59.994Z,11.13
2022-12-11T18:03:28.615Z,10.68
2022-12-11T18:05:56.830Z,11.23
2022-12-11T18:08:27.531Z,10.88
2022-12-11T18:10:54.698Z,10.43
2022-12-11T18:13:22.417Z,10.85
2022-12-11T18:16:04.006Z,10.60
2022-12-11T18:18:31.671Z,10.25
2022-12-11T18:20:58.893Z,12.55
2022-12-11T18:23:26.236Z,15.23
2022-12-11T18:25:53.181Z,14.82
2022-12-11T18:28:20.279Z,13.20
2022-12-11T18:30:47.610Z,11.38
2022-12-11T18:33:16.240Z,12.13
2022-12-11T18:36:16.719Z,11.20
2022-12-11T18:38:45.301Z,11.05
2022-12-11T18:41:13.695Z,10.40
2022-12-11T18:43:43.856Z,10.60
2022-12-11T18:46:16.866Z,10.55
2022-12-11T18:48:45.465Z,11.23
2022-12-11T18:51:17.613Z,11.18
2022-12-11T18:53:45.705Z,14.48
2022-12-11T18:56:15.915Z,12.50
2022-12-11T18:58:43.555Z,13.02
2022-12-11T19:01:27.326Z,12.88
2022-12-11T19:04:04.553Z,12.65
2022-12-11T19:06:35.742Z,13.45
2022-12-11T19:09:05.015Z,14.18
2022-12-11T19:11:33.300Z,13.48
2022-12-11T19:14:00.463Z,17.92
2022-12-11T19:16:31.373Z,15.60
2022-12-11T19:18:58.918Z,14.50
2022-12-11T19:21:26.228Z,15.15
2022-12-11T19:23:56.630Z,15.02
2022-12-11T19:26:25.948Z,13.02
2022-12-11T19:28:54.014Z,12.30
2022-12-11T19:31:23.088Z,11.15
2022-12-11T19:33:50.271Z,12.05
2022-12-11T19:36:20.906Z,13.70
2022-12-11T19:38:48.562Z,12.18
2022-12-11T19:41:27.606Z,13.20
2022-12-11T19:43:56.863Z,13.38
2022-12-11T19:46:27.769Z,12.90
2022-12-11T19:48:58.045Z,12.10
2022-12-11T19:51:38.659Z,12.35
2022-12-11T19:54:11.713Z,13.68
2022-12-11T19:56:38.793Z,11.05
2022-12-11T19:59:08.428Z,11.55
2022-12-11T20:01:41.591Z,11.15
2022-12-11T20:04:13.351Z,11.07
2022-12-11T20:06:43.038Z,11.88
2022-12-11T20:09:25.586Z,11.07
2022-12-11T20:12:06.724Z,11.43
2022-12-11T20:14:33.820Z,11.25
2022-12-11T20:17:12.085Z,11.63
2022-12-11T20:19:41.307Z,12.15
2022-12-11T20:22:09.242Z,11.75
2022-12-11T20:24:36.605Z,12.23
2022-12-11T20:27:04.100Z,12.10
2022-12-11T20:29:31.382Z,12.07
2022-12-11T20:31:59.840Z,11.77
2022-12-11T20:34:28.123Z,12.90
2022-12-11T20:36:56.358Z,10.93
2022-12-11T20:39:23.544Z,10.65
2022-12-11T20:41:51.028Z,11.00
2022-12-11T20:44:22.813Z,12.55
2022-12-11T20:46:53.058Z,12.10
2022-12-11T20:49:22.136Z,11.85
2022-12-11T20:51:50.296Z,13.50
2022-12-11T20:54:17.361Z,13.88
2022-12-11T20:56:44.664Z,13.20
2022-12-11T20:59:11.959Z,12.75
2022-12-11T21:01:44.382Z,12.38
2022-12-11T21:04:12.012Z,11.95
2022-12-11T21:06:46.470Z,12.13
2022-12-11T21:09:17.835Z,13.00
2022-12-11T21:11:45.131Z,12.45
2022-12-11T21:14:13.192Z,12.23
2022-12-11T21:16:40.665Z,11.57
2022-12-11T21:19:13.665Z,11.55
2022-12-11T21:21:45.320Z,11.73
2022-12-11T21:24:27.134Z,11.77
2022-12-11T21:26:58.377Z,11.60
2022-12-11T21:29:27.756Z,12.27
2022-12-11T21:31:54.810Z,11.50
2022-12-11T21:34:26.016Z,11.98
2022-12-11T21:36:56.919Z,11.15
2022-12-11T21:39:26.126Z,12.68
2022-12-11T21:41:54.745Z,12.90
2022-12-11T21:47:09.471Z,12.55
2022-12-11T21:49:37.753Z,11.55
2022-12-11T21:52:05.346Z,11.82
2022-12-11T21:54:37.710Z,12.65
2022-12-11T21:57:05.407Z,12.25
2022-12-11T21:59:34.240Z,11.75
2022-12-11T22:02:01.485Z,11.05
2022-12-11T22:04:34.484Z,11.73
2022-12-11T22:07:03.368Z,12.82
2022-12-11T22:09:30.479Z,13.57
2022-12-11T22:11:58.720Z,12.52
2022-12-11T22:14:26.128Z,11.30
2022-12-11T22:16:53.458Z,12.35
2022-12-11T22:19:21.262Z,12.52
2022-12-11T22:21:48.260Z,12.77
2022-12-11T22:24:16.450Z,11.55
2022-12-11T22:26:43.878Z,11.90
2022-12-11T22:29:12.333Z,11.77
2022-12-11T22:31:39.640Z,13.75
2022-12-11T22:34:06.633Z,11.45
2022-12-11T22:36:33.556Z,12.65
2022-12-11T22:39:01.037Z,11.40
2022-12-11T22:41:31.722Z,11.98
2022-12-11T22:43:59.879Z,11.43
2022-12-11T22:46:31.272Z,11.52
2022-12-11T22:48:59.248Z,11.82
2022-12-11T22:51:27.532Z,12.48
2022-12-11T22:54:03.784Z,11.32
2022-12-11T22:56:30.853Z,12.25
2022-12-11T22:58:58.179Z,11.15
2022-12-11T23:01:26.806Z,11.15
2022-12-11T23:03:54.186Z,11.02
2022-12-11T23:06:23.697Z,12.40
2022-12-11T23:08:51.680Z,13.00
2022-12-11T23:11:27.662Z,12.27
2022-12-11T23:13:55.578Z,12.50
2022-12-11T23:16:24.647Z,11.38
2022-12-11T23:18:51.795Z,11.57
2022-12-11T23:21:22.571Z,10.68
2022-12-11T23:23:49.877Z,11.50
2022-12-11T23:26:20.761Z,11.63
2022-12-11T23:28:50.024Z,11.93
2022-12-11T23:31:17.940Z,11.93
2022-12-11T23:33:45.237Z,11.30
2022-12-11T23:36:12.662Z,11.75
2022-12-11T23:38:40.940Z,11.05
2022-12-11T23:41:09.748Z,11.90
2022-12-11T23:43:37.695Z,11.30
2022-12-11T23:46:08.731Z,10.95
2022-12-11T23:48:35.831Z,12.10
2022-12-11T23:51:04.290Z,11.25
2022-12-11T23:53:31.299Z,11.55
2022-12-11T23:56:04.500Z,12.82
2022-12-11T23:58:31.989Z,11.80
