createdAt,value
2022-08-08T00:02:36.115Z,99.90
2022-08-08T00:08:20.943Z,99.90
2022-08-08T00:14:16.327Z,99.90
2022-08-08T00:19:16.308Z,99.90
2022-08-08T00:24:34.457Z,99.90
2022-08-08T00:29:55.090Z,99.90
2022-08-08T00:35:22.621Z,99.90
2022-08-08T00:41:09.169Z,99.90
2022-08-08T00:45:59.875Z,99.90
2022-08-08T00:51:33.603Z,99.90
2022-08-08T00:57:12.810Z,99.90
2022-08-08T01:03:58.583Z,99.90
2022-08-08T01:08:08.273Z,99.90
2022-08-08T01:13:53.028Z,99.90
2022-08-08T01:19:42.290Z,99.90
2022-08-08T01:25:40.588Z,99.90
2022-08-08T01:32:02.946Z,99.90
2022-08-08T01:36:56.203Z,99.90
2022-08-08T01:42:19.542Z,99.90
2022-08-08T01:48:15.736Z,99.90
2022-08-08T01:55:17.290Z,99.90
2022-08-08T02:00:02.041Z,99.90
2022-08-08T02:05:56.485Z,99.90
2022-08-08T02:11:52.749Z,99.90
2022-08-08T02:16:59.547Z,99.90
2022-08-08T02:22:45.836Z,99.90
2022-08-08T02:28:01.370Z,99.90
2022-08-08T02:33:41.542Z,99.90
2022-08-08T02:39:41.929Z,99.90
2022-08-08T02:44:57.046Z,99.90
2022-08-08T02:50:34.028Z,99.90
2022-08-08T02:55:48.777Z,99.90
2022-08-08T03:01:15.054Z,99.90
2022-08-08T03:06:34.764Z,99.90
2022-08-08T03:12:05.991Z,99.90
2022-08-08T03:17:25.666Z,99.90
2022-08-08T03:22:57.058Z,99.90
2022-08-08T03:28:21.908Z,99.90
2022-08-08T03:33:57.327Z,99.90
2022-08-08T03:38:58.562Z,99.90
2022-08-08T03:44:09.562Z,99.90
2022-08-08T03:49:57.431Z,99.90
2022-08-08T03:55:01.636Z,99.90
2022-08-08T04:00:18.199Z,99.90
2022-08-08T04:05:30.484Z,99.90
2022-08-08T04:10:39.476Z,99.90
2022-08-08T04:15:55.127Z,99.90
2022-08-08T04:21:09.458Z,99.90
2022-08-08T04:26:14.860Z,99.90
2022-08-08T04:31:57.382Z,99.90
2022-08-08T04:36:41.128Z,99.90
2022-08-08T04:41:43.899Z,99.90
2022-08-08T04:46:48.918Z,99.90
2022-08-08T04:51:57.847Z,99.90
2022-08-08T04:57:02.253Z,99.90
2022-08-08T05:02:05.423Z,99.90
2022-08-08T05:07:10.850Z,99.90
2022-08-08T05:12:20.914Z,99.90
2022-08-08T05:17:26.169Z,99.90
2022-08-08T05:22:29.778Z,99.90
2022-08-08T05:27:41.751Z,99.90
2022-08-08T05:32:50.069Z,99.90
2022-08-08T05:38:04.825Z,99.90
2022-08-08T05:44:02.097Z,99.90
2022-08-08T05:48:55.979Z,99.90
2022-08-08T05:54:26.786Z,99.90
2022-08-08T06:00:01.442Z,99.90
2022-08-08T06:05:06.791Z,99.90
2022-08-08T06:10:32.210Z,99.90
2022-08-08T06:15:51.424Z,99.90
2022-08-08T06:21:28.397Z,99.90
2022-08-08T06:26:50.472Z,99.90
2022-08-08T06:32:10.460Z,99.90
2022-08-08T06:37:24.778Z,99.90
2022-08-08T06:42:38.949Z,99.90
2022-08-08T06:47:52.151Z,99.90
2022-08-08T06:53:14.319Z,99.90
2022-08-08T06:58:30.231Z,99.90
2022-08-08T07:04:36.370Z,99.90
2022-08-08T07:09:21.276Z,99.90
2022-08-08T07:14:34.121Z,99.90
2022-08-08T07:19:49.670Z,99.90
2022-08-08T07:25:00.160Z,99.90
2022-08-08T07:30:08.294Z,99.90
2022-08-08T07:35:17.890Z,99.90
2022-08-08T07:40:30.113Z,99.90
2022-08-08T07:46:04.815Z,99.90
2022-08-08T07:51:04.408Z,99.90
2022-08-08T07:56:36.311Z,99.90
2022-08-08T08:02:34.327Z,99.90
2022-08-08T08:07:22.669Z,99.90
2022-08-08T08:12:43.039Z,99.90
2022-08-08T08:17:55.846Z,99.90
2022-08-08T08:23:00.459Z,99.90
2022-08-08T08:28:04.209Z,99.90
2022-08-08T08:33:13.649Z,99.90
2022-08-08T08:38:18.773Z,99.90
2022-08-08T08:43:32.779Z,99.90
2022-08-08T08:48:38.207Z,99.90
2022-08-08T08:54:01.052Z,99.90
2022-08-08T08:59:15.263Z,99.90
2022-08-08T09:04:31.657Z,99.90
2022-08-08T09:09:57.619Z,99.90
2022-08-08T09:15:12.246Z,99.20
2022-08-08T09:22:01.318Z,99.10
2022-08-08T09:25:57.750Z,99.90
2022-08-08T09:31:42.570Z,96.30
2022-08-08T09:37:10.277Z,94.10
2022-08-08T09:42:22.259Z,87.80
2022-08-08T09:48:09.768Z,83.10
2022-08-08T09:53:05.777Z,78.70
2022-08-08T09:58:27.994Z,79.80
2022-08-08T10:03:56.132Z,72.40
2022-08-08T10:09:00.307Z,73.50
2022-08-08T10:14:27.658Z,71.90
2022-08-08T10:19:57.388Z,70.80
2022-08-08T10:25:15.526Z,71.00
2022-08-08T10:30:57.304Z,69.30
2022-08-08T10:36:09.213Z,57.10
2022-08-08T10:41:25.959Z,60.90
2022-08-08T10:46:39.279Z,54.40
2022-08-08T10:51:50.841Z,60.60
2022-08-08T10:57:03.875Z,50.00
2022-08-08T11:02:07.804Z,48.70
2022-08-08T11:07:38.971Z,52.80
2022-08-08T11:12:38.338Z,47.30
2022-08-08T11:17:59.791Z,48.10
2022-08-08T11:23:06.091Z,48.00
2022-08-08T11:28:11.453Z,47.20
2022-08-08T11:33:15.255Z,46.40
2022-08-08T11:38:39.619Z,48.00
2022-08-08T11:43:42.865Z,48.00
2022-08-08T11:48:47.619Z,45.20
2022-08-08T11:53:59.062Z,47.70
2022-08-08T11:59:10.002Z,47.40
2022-08-08T12:04:12.980Z,51.80
2022-08-08T12:09:17.322Z,52.20
2022-08-08T12:14:29.201Z,51.80
2022-08-08T12:19:51.353Z,53.20
2022-08-08T12:24:56.280Z,53.50
2022-08-08T12:30:01.885Z,56.30
2022-08-08T12:35:18.218Z,57.50
2022-08-08T12:40:22.534Z,57.60
2022-08-08T12:46:00.014Z,57.50
2022-08-08T12:50:58.715Z,57.30
2022-08-08T12:56:17.999Z,57.00
2022-08-08T13:01:37.830Z,57.80
2022-08-08T13:06:52.022Z,59.00
2022-08-08T13:12:26.893Z,63.60
2022-08-08T13:18:10.059Z,59.90
2022-08-08T13:22:59.307Z,59.20
2022-08-08T13:28:13.278Z,60.70
2022-08-08T13:33:20.367Z,54.70
2022-08-08T13:38:24.244Z,58.60
2022-08-08T13:43:31.585Z,53.10
2022-08-08T13:48:44.184Z,49.80
2022-08-08T13:54:00.609Z,43.70
2022-08-08T13:59:07.160Z,43.60
2022-08-08T14:04:21.951Z,44.50
2022-08-08T14:10:04.808Z,41.90
2022-08-08T14:14:54.542Z,42.30
2022-08-08T14:20:14.877Z,39.50
2022-08-08T14:25:54.142Z,41.00
2022-08-08T14:31:09.780Z,41.30
2022-08-08T14:36:14.170Z,42.10
2022-08-08T14:41:53.787Z,42.90
2022-08-08T14:46:43.787Z,41.20
2022-08-08T14:51:52.321Z,47.10
2022-08-08T14:56:58.097Z,42.00
2022-08-08T15:02:01.649Z,45.00
2022-08-08T15:07:04.523Z,48.30
2022-08-08T15:12:07.723Z,46.80
2022-08-08T15:17:11.742Z,48.40
2022-08-08T15:22:18.100Z,50.40
2022-08-08T15:28:04.585Z,51.80
2022-08-08T15:32:49.723Z,56.50
2022-08-08T15:37:52.595Z,53.60
2022-08-08T15:42:56.433Z,57.80
2022-08-08T15:48:15.148Z,57.20
2022-08-08T15:53:19.734Z,58.90
2022-08-08T15:58:28.294Z,58.60
2022-08-08T16:03:34.723Z,62.10
2022-08-08T16:08:38.352Z,56.70
2022-08-08T16:14:01.139Z,57.80
2022-08-08T16:19:04.206Z,60.00
2022-08-08T16:24:10.295Z,66.40
2022-08-08T16:29:16.400Z,62.70
2022-08-08T16:34:21.589Z,63.90
2022-08-08T16:40:01.428Z,65.20
2022-08-08T16:44:54.399Z,67.10
2022-08-08T16:49:59.145Z,71.50
2022-08-08T16:55:34.003Z,72.00
2022-08-08T17:00:27.741Z,70.60
2022-08-08T17:05:44.683Z,72.70
2022-08-08T17:10:58.088Z,73.00
2022-08-08T17:16:02.349Z,78.50
2022-08-08T17:21:09.696Z,83.90
2022-08-08T17:26:12.979Z,88.70
2022-08-08T17:31:44.743Z,99.10
2022-08-08T17:36:58.014Z,97.40
2022-08-08T17:42:05.246Z,99.90
2022-08-08T17:47:09.618Z,99.90
2022-08-08T17:52:12.665Z,99.90
2022-08-08T17:57:15.724Z,99.90
2022-08-08T18:02:28.569Z,99.90
2022-08-08T18:08:01.727Z,99.90
2022-08-08T18:12:55.916Z,99.90
2022-08-08T18:18:09.724Z,99.90
2022-08-08T18:23:23.546Z,99.90
2022-08-08T18:28:27.160Z,99.90
2022-08-08T18:34:11.177Z,99.90
2022-08-08T18:38:53.079Z,99.90
2022-08-08T18:43:56.161Z,99.90
2022-08-08T18:48:59.164Z,99.90
2022-08-08T18:54:13.706Z,99.90
2022-08-08T18:59:34.378Z,99.90
2022-08-08T19:04:38.006Z,99.90
2022-08-08T19:09:49.299Z,99.90
2022-08-08T19:15:04.705Z,99.90
2022-08-08T19:20:08.956Z,99.90
2022-08-08T19:26:01.891Z,99.90
2022-08-08T19:30:38.848Z,99.90
2022-08-08T19:36:08.693Z,99.90
2022-08-08T19:41:12.868Z,99.90
2022-08-08T19:46:24.403Z,99.90
2022-08-08T19:51:43.190Z,99.90
2022-08-08T19:56:48.824Z,99.90
2022-08-08T20:02:02.977Z,99.90
2022-08-08T20:08:28.650Z,99.90
2022-08-08T20:12:35.196Z,99.90
2022-08-08T20:17:40.213Z,99.90
2022-08-08T20:22:44.964Z,99.90
2022-08-08T20:27:50.289Z,99.90
2022-08-08T20:32:57.007Z,99.90
2022-08-08T20:38:00.526Z,99.90
2022-08-08T20:43:13.250Z,99.90
2022-08-08T20:48:28.310Z,99.90
2022-08-08T20:54:00.040Z,99.90
2022-08-08T20:58:54.725Z,99.90
2022-08-08T21:04:01.406Z,99.90
2022-08-08T21:09:04.926Z,99.90
2022-08-08T21:14:07.836Z,99.90
2022-08-08T21:19:11.008Z,99.90
2022-08-08T21:24:25.514Z,99.90
2022-08-08T21:30:04.506Z,99.90
2022-08-08T21:34:56.575Z,99.90
2022-08-08T21:40:00.205Z,99.90
2022-08-08T21:45:44.905Z,99.90
2022-08-08T21:50:31.424Z,99.90
2022-08-08T21:56:19.775Z,99.90
2022-08-08T22:00:58.672Z,99.90
2022-08-08T22:06:07.461Z,99.90
2022-08-08T22:11:51.289Z,99.90
2022-08-08T22:16:38.331Z,99.90
2022-08-08T22:21:41.220Z,99.90
2022-08-08T22:27:02.375Z,99.90
2022-08-08T22:32:06.670Z,99.90
2022-08-08T22:37:14.865Z,99.90
2022-08-08T22:42:31.826Z,99.90
2022-08-08T22:47:38.588Z,99.90
2022-08-08T22:53:00.001Z,99.90
2022-08-08T22:58:07.039Z,99.90
2022-08-08T23:03:10.067Z,99.90
2022-08-08T23:08:19.823Z,99.90
2022-08-08T23:13:23.040Z,99.90
2022-08-08T23:18:29.996Z,99.90
2022-08-08T23:23:33.199Z,99.90
2022-08-08T23:28:51.720Z,99.90
2022-08-08T23:34:16.963Z,99.90
2022-08-08T23:39:17.090Z,99.90
2022-08-08T23:44:20.714Z,99.90
2022-08-08T23:49:27.210Z,99.90
2022-08-08T23:54:43.171Z,99.90
