createdAt,value
2022-09-28T00:00:49.744Z,0.00
2022-09-28T00:01:49.941Z,0.00
2022-09-28T00:02:49.900Z,0.00
2022-09-28T00:03:49.803Z,0.00
2022-09-28T00:04:49.833Z,0.00
2022-09-28T00:05:49.859Z,0.00
2022-09-28T00:06:49.896Z,0.00
2022-09-28T00:07:49.890Z,0.00
2022-09-28T00:08:49.914Z,0.00
2022-09-28T00:09:49.928Z,0.00
2022-09-28T00:10:49.962Z,0.00
2022-09-28T00:11:49.996Z,0.00
2022-09-28T00:12:49.977Z,0.00
2022-09-28T00:13:49.951Z,0.00
2022-09-28T00:14:49.984Z,0.00
2022-09-28T00:15:50.017Z,0.00
2022-09-28T00:16:50.325Z,0.00
2022-09-28T00:17:50.053Z,0.00
2022-09-28T00:18:50.096Z,0.00
2022-09-28T00:19:50.110Z,0.00
2022-09-28T00:20:50.130Z,0.00
2022-09-28T00:21:50.183Z,0.00
2022-09-28T00:22:50.163Z,0.00
2022-09-28T00:23:50.205Z,0.00
2022-09-28T00:24:50.224Z,0.00
2022-09-28T00:25:50.255Z,0.00
2022-09-28T00:26:50.292Z,0.00
2022-09-28T00:27:50.350Z,0.00
2022-09-28T00:28:50.313Z,0.00
2022-09-28T00:29:50.350Z,0.00
2022-09-28T00:30:50.369Z,0.00
2022-09-28T00:31:50.484Z,0.00
2022-09-28T00:32:50.704Z,0.00
2022-09-28T00:33:50.439Z,0.00
2022-09-28T00:34:50.459Z,0.00
2022-09-28T00:35:50.476Z,0.00
2022-09-28T00:36:50.501Z,0.00
2022-09-28T00:37:50.531Z,0.00
2022-09-28T00:38:50.563Z,0.00
2022-09-28T00:39:50.588Z,0.00
2022-09-28T00:40:50.684Z,0.00
2022-09-28T00:41:50.615Z,0.00
2022-09-28T00:42:50.654Z,0.00
2022-09-28T00:43:50.648Z,0.00
2022-09-28T00:44:50.679Z,0.00
2022-09-28T00:45:50.754Z,0.00
2022-09-28T00:46:50.699Z,0.00
2022-09-28T00:47:50.756Z,0.00
2022-09-28T00:48:50.761Z,0.00
2022-09-28T00:49:50.757Z,0.00
2022-09-28T00:50:50.798Z,0.00
2022-09-28T00:51:50.838Z,0.00
2022-09-28T00:52:50.824Z,0.00
2022-09-28T00:53:50.842Z,0.00
2022-09-28T00:54:50.834Z,0.00
2022-09-28T00:55:50.848Z,0.00
2022-09-28T00:56:50.889Z,0.00
2022-09-28T00:57:50.914Z,0.00
2022-09-28T00:58:50.929Z,0.00
2022-09-28T00:59:50.970Z,0.00
2022-09-28T01:00:51.056Z,0.00
2022-09-28T01:01:51.019Z,0.00
2022-09-28T01:02:51.053Z,0.00
2022-09-28T01:03:51.041Z,0.00
2022-09-28T01:04:51.089Z,0.00
2022-09-28T01:05:51.093Z,0.00
2022-09-28T01:06:51.131Z,0.00
2022-09-28T01:07:51.146Z,0.00
2022-09-28T01:08:51.135Z,0.00
2022-09-28T01:09:51.153Z,0.00
2022-09-28T01:10:51.177Z,0.00
2022-09-28T01:11:51.196Z,0.00
2022-09-28T01:12:51.235Z,0.00
2022-09-28T01:13:51.275Z,0.00
2022-09-28T01:14:51.284Z,0.00
2022-09-28T01:15:51.367Z,0.00
2022-09-28T01:16:51.422Z,0.00
2022-09-28T01:17:51.356Z,0.00
2022-09-28T01:18:51.350Z,0.00
2022-09-28T01:19:51.323Z,0.00
2022-09-28T01:20:51.375Z,0.00
2022-09-28T01:21:51.372Z,0.00
2022-09-28T01:22:51.426Z,0.00
2022-09-28T01:23:51.407Z,0.00
2022-09-28T01:24:51.419Z,0.00
2022-09-28T01:25:51.455Z,0.00
2022-09-28T01:26:51.476Z,0.00
2022-09-28T01:27:51.499Z,0.00
2022-09-28T01:28:51.544Z,0.00
2022-09-28T01:29:51.560Z,0.00
2022-09-28T01:30:51.580Z,0.00
2022-09-28T01:31:51.743Z,0.00
2022-09-28T01:32:51.615Z,0.00
2022-09-28T01:33:51.660Z,0.00
2022-09-28T01:34:51.642Z,0.00
2022-09-28T01:35:51.657Z,0.00
2022-09-28T01:36:51.712Z,0.00
2022-09-28T01:37:51.722Z,0.00
2022-09-28T01:38:51.746Z,0.00
2022-09-28T01:39:51.770Z,0.00
2022-09-28T01:40:51.876Z,0.00
2022-09-28T01:41:51.820Z,0.00
2022-09-28T01:42:51.811Z,0.00
2022-09-28T01:43:51.836Z,0.00
2022-09-28T01:44:51.860Z,0.00
2022-09-28T01:45:51.967Z,0.00
2022-09-28T01:46:51.910Z,0.00
2022-09-28T01:47:51.890Z,0.00
2022-09-28T01:48:51.916Z,0.00
2022-09-28T01:49:51.953Z,0.00
2022-09-28T01:50:51.969Z,0.00
2022-09-28T01:51:52.009Z,0.00
2022-09-28T01:52:52.014Z,0.00
2022-09-28T01:53:52.006Z,0.00
2022-09-28T01:54:52.043Z,0.00
2022-09-28T01:55:52.092Z,0.00
2022-09-28T01:56:52.091Z,0.00
2022-09-28T01:57:52.080Z,0.00
2022-09-28T01:58:52.113Z,0.00
2022-09-28T01:59:52.143Z,0.00
2022-09-28T02:00:52.191Z,0.00
2022-09-28T02:01:52.197Z,0.00
2022-09-28T02:02:52.156Z,0.00
2022-09-28T02:03:52.182Z,0.00
2022-09-28T02:04:52.204Z,0.00
2022-09-28T02:05:52.239Z,0.00
2022-09-28T02:06:52.262Z,0.00
2022-09-28T02:07:52.287Z,0.00
2022-09-28T02:08:52.402Z,0.00
2022-09-28T02:09:52.318Z,0.00
2022-09-28T02:10:52.310Z,0.00
2022-09-28T02:11:52.288Z,0.00
2022-09-28T02:12:52.321Z,0.00
2022-09-28T02:13:52.345Z,0.00
2022-09-28T02:14:52.389Z,0.00
2022-09-28T02:15:52.511Z,0.00
2022-09-28T02:16:52.365Z,0.00
2022-09-28T02:17:52.394Z,0.00
2022-09-28T02:18:52.420Z,0.00
2022-09-28T02:19:52.466Z,0.00
2022-09-28T02:20:52.443Z,0.00
2022-09-28T02:21:52.456Z,0.00
2022-09-28T02:22:52.479Z,0.00
2022-09-28T02:23:52.508Z,0.00
2022-09-28T02:24:52.580Z,0.00
2022-09-28T02:25:52.535Z,0.00
2022-09-28T02:26:52.570Z,0.00
2022-09-28T02:27:52.552Z,0.00
2022-09-28T02:28:52.585Z,0.00
2022-09-28T02:29:52.566Z,0.00
2022-09-28T02:30:52.593Z,0.00
2022-09-28T02:31:52.697Z,0.00
2022-09-28T02:32:52.647Z,0.00
2022-09-28T02:33:52.623Z,0.00
2022-09-28T02:34:52.653Z,0.00
2022-09-28T02:35:52.625Z,0.00
2022-09-28T02:36:52.667Z,0.00
2022-09-28T02:37:52.655Z,0.00
2022-09-28T02:38:52.693Z,0.00
2022-09-28T02:39:52.704Z,0.00
2022-09-28T02:40:52.869Z,0.00
2022-09-28T02:41:52.740Z,0.00
2022-09-28T02:42:52.757Z,0.00
2022-09-28T02:43:52.790Z,0.00
2022-09-28T02:44:52.775Z,0.00
2022-09-28T02:45:52.815Z,0.00
2022-09-28T02:46:52.759Z,0.00
2022-09-28T02:47:52.786Z,0.00
2022-09-28T02:49:10.658Z,0.00
2022-09-28T02:49:52.785Z,0.00
2022-09-28T02:50:52.831Z,0.00
2022-09-28T02:51:52.814Z,0.00
2022-09-28T02:52:52.833Z,0.00
2022-09-28T02:53:52.884Z,0.00
2022-09-28T02:54:52.910Z,0.00
2022-09-28T02:55:52.904Z,0.00
2022-09-28T02:56:52.911Z,0.00
2022-09-28T02:57:52.874Z,0.00
2022-09-28T02:58:52.897Z,0.00
2022-09-28T02:59:52.891Z,0.00
2022-09-28T03:00:52.977Z,0.00
2022-09-28T03:01:53.022Z,0.00
2022-09-28T03:02:52.918Z,0.00
2022-09-28T03:03:52.908Z,0.00
2022-09-28T03:04:52.935Z,0.00
2022-09-28T03:05:52.952Z,0.00
2022-09-28T03:06:52.982Z,0.00
2022-09-28T03:07:53.032Z,0.00
2022-09-28T03:08:53.027Z,0.00
2022-09-28T03:09:53.054Z,0.00
2022-09-28T03:10:53.075Z,0.00
2022-09-28T03:11:53.100Z,0.00
2022-09-28T03:12:53.207Z,0.00
2022-09-28T03:13:53.178Z,0.00
2022-09-28T03:14:53.172Z,0.00
2022-09-28T03:15:53.161Z,0.00
2022-09-28T03:16:53.193Z,0.00
2022-09-28T03:17:53.197Z,0.00
2022-09-28T03:18:53.163Z,0.00
2022-09-28T03:19:53.193Z,0.00
2022-09-28T03:20:53.220Z,0.00
2022-09-28T03:21:53.260Z,0.00
2022-09-28T03:23:12.760Z,0.00
2022-09-28T03:23:53.351Z,0.00
2022-09-28T03:24:53.313Z,0.00
2022-09-28T03:25:53.362Z,0.00
2022-09-28T03:26:53.327Z,0.00
2022-09-28T03:27:53.353Z,0.00
2022-09-28T03:28:53.417Z,0.00
2022-09-28T03:29:53.375Z,0.00
2022-09-28T03:30:53.414Z,0.00
2022-09-28T03:31:53.479Z,0.00
2022-09-28T03:32:53.397Z,0.00
2022-09-28T03:33:53.415Z,0.00
2022-09-28T03:34:53.452Z,0.00
2022-09-28T03:35:53.492Z,0.00
2022-09-28T03:36:53.511Z,0.00
2022-09-28T03:37:53.500Z,0.00
2022-09-28T03:38:53.541Z,0.00
2022-09-28T03:39:53.546Z,0.00
2022-09-28T03:40:53.689Z,0.00
2022-09-28T03:41:53.570Z,0.00
2022-09-28T03:42:53.553Z,0.00
2022-09-28T03:43:53.575Z,0.00
2022-09-28T03:44:53.627Z,0.00
2022-09-28T03:45:53.698Z,0.00
2022-09-28T03:46:53.669Z,0.00
2022-09-28T03:47:53.650Z,0.00
2022-09-28T03:48:53.677Z,0.00
2022-09-28T03:49:53.696Z,0.00
2022-09-28T03:50:53.758Z,0.00
2022-09-28T03:51:53.723Z,0.00
2022-09-28T03:52:53.756Z,0.00
2022-09-28T03:53:53.807Z,0.00
2022-09-28T03:54:53.778Z,0.00
2022-09-28T03:55:53.812Z,0.00
2022-09-28T03:56:53.841Z,0.00
2022-09-28T03:57:53.826Z,0.00
2022-09-28T03:58:53.857Z,0.00
2022-09-28T03:59:53.860Z,0.00
2022-09-28T04:00:53.972Z,0.00
2022-09-28T04:01:53.975Z,0.00
2022-09-28T04:02:53.877Z,0.00
2022-09-28T04:03:53.899Z,0.00
2022-09-28T04:04:53.917Z,0.00
2022-09-28T04:05:53.951Z,0.00
2022-09-28T04:06:53.982Z,0.00
2022-09-28T04:07:54.026Z,0.00
2022-09-28T04:08:54.035Z,0.00
2022-09-28T04:09:54.065Z,0.00
2022-09-28T04:10:54.112Z,0.00
2022-09-28T04:12:03.972Z,0.00
2022-09-28T04:12:54.157Z,0.00
2022-09-28T04:13:54.150Z,0.00
2022-09-28T04:14:54.174Z,0.00
2022-09-28T04:15:54.210Z,0.00
2022-09-28T04:16:54.262Z,0.00
2022-09-28T04:17:54.228Z,0.00
2022-09-28T04:18:54.223Z,0.00
2022-09-28T04:19:54.252Z,0.00
2022-09-28T04:20:54.285Z,0.00
2022-09-28T04:21:54.311Z,0.00
2022-09-28T04:22:54.302Z,0.00
2022-09-28T04:23:54.280Z,0.00
2022-09-28T04:24:54.313Z,0.00
2022-09-28T04:25:54.333Z,0.00
2022-09-28T04:26:54.376Z,0.00
2022-09-28T04:27:54.404Z,0.00
2022-09-28T04:28:54.395Z,0.00
2022-09-28T04:29:54.448Z,0.00
2022-09-28T04:30:54.459Z,0.00
2022-09-28T04:31:54.607Z,0.00
2022-09-28T04:32:54.538Z,0.00
2022-09-28T04:33:54.548Z,0.00
2022-09-28T04:34:54.567Z,0.00
2022-09-28T04:35:54.595Z,0.00
2022-09-28T04:36:54.624Z,0.00
2022-09-28T04:37:54.657Z,0.00
2022-09-28T04:38:54.645Z,0.00
2022-09-28T04:39:54.755Z,0.00
2022-09-28T04:40:54.762Z,0.00
2022-09-28T04:41:54.681Z,0.00
2022-09-28T04:42:54.724Z,0.00
2022-09-28T04:43:54.691Z,0.00
2022-09-28T04:44:54.718Z,0.00
2022-09-28T04:45:54.783Z,0.00
2022-09-28T04:46:54.744Z,0.00
2022-09-28T04:47:54.817Z,0.00
2022-09-28T04:48:54.801Z,0.00
2022-09-28T04:49:54.805Z,0.00
2022-09-28T04:50:54.826Z,0.00
2022-09-28T04:51:54.852Z,0.00
2022-09-28T04:52:54.872Z,0.00
2022-09-28T04:53:54.847Z,1.00
2022-09-28T04:54:54.859Z,1.00
2022-09-28T04:55:54.887Z,1.00
2022-09-28T04:56:55.202Z,0.00
2022-09-28T04:57:54.933Z,0.00
2022-09-28T04:58:54.958Z,1.00
2022-09-28T04:59:54.991Z,1.00
2022-09-28T05:02:21.029Z,2.00
2022-09-28T05:03:20.957Z,2.00
2022-09-28T05:04:25.648Z,2.00
2022-09-28T05:05:20.990Z,2.00
2022-09-28T05:06:20.984Z,3.00
2022-09-28T05:07:21.024Z,4.00
2022-09-28T05:08:21.011Z,4.00
2022-09-28T05:09:21.006Z,4.00
2022-09-28T05:10:21.019Z,4.00
2022-09-28T05:11:21.022Z,3.00
2022-09-28T05:12:21.032Z,2.00
2022-09-28T05:13:21.064Z,1.00
2022-09-28T05:14:21.027Z,3.00
2022-09-28T05:15:21.048Z,3.00
2022-09-28T05:16:21.094Z,4.00
2022-09-28T05:17:21.108Z,4.00
2022-09-28T05:18:21.190Z,3.00
2022-09-28T05:19:21.150Z,3.00
2022-09-28T05:20:21.193Z,6.00
2022-09-28T05:21:21.197Z,7.00
2022-09-28T05:22:21.260Z,9.00
2022-09-28T05:23:21.223Z,10.00
2022-09-28T05:24:21.231Z,11.00
2022-09-28T05:25:21.235Z,11.00
2022-09-28T05:26:21.254Z,12.00
2022-09-28T05:27:21.291Z,13.00
2022-09-28T05:28:21.270Z,13.00
2022-09-28T05:29:21.304Z,15.00
2022-09-28T05:30:21.324Z,15.00
2022-09-28T05:31:21.372Z,18.00
2022-09-28T05:32:21.355Z,19.00
2022-09-28T05:33:21.363Z,22.00
2022-09-28T05:34:21.328Z,22.00
2022-09-28T05:35:21.418Z,22.00
2022-09-28T05:36:21.397Z,125.00
2022-09-28T05:37:21.406Z,168.00
2022-09-28T05:38:21.409Z,182.00
2022-09-28T05:39:21.417Z,185.00
2022-09-28T05:40:21.523Z,192.00
2022-09-28T05:41:21.479Z,200.00
2022-09-28T05:42:21.478Z,203.00
2022-09-28T05:43:21.467Z,207.00
2022-09-28T05:44:21.523Z,210.00
2022-09-28T05:45:21.477Z,210.00
2022-09-28T05:46:21.526Z,212.00
2022-09-28T05:47:21.555Z,213.00
2022-09-28T05:48:21.527Z,213.00
2022-09-28T05:49:21.643Z,213.00
2022-09-28T05:50:21.608Z,214.00
2022-09-28T05:51:21.541Z,218.00
2022-09-28T05:52:21.569Z,220.00
2022-09-28T05:53:21.566Z,227.00
2022-09-28T05:54:21.577Z,226.00
2022-09-28T05:55:21.616Z,238.00
2022-09-28T05:56:21.633Z,246.00
2022-09-28T05:57:21.672Z,256.00
2022-09-28T05:58:21.688Z,253.00
2022-09-28T05:59:21.691Z,256.00
2022-09-28T06:00:21.737Z,255.00
2022-09-28T06:01:21.831Z,253.00
2022-09-28T06:02:21.852Z,257.00
2022-09-28T06:03:21.826Z,257.00
2022-09-28T06:04:21.875Z,256.00
2022-09-28T06:05:21.869Z,254.00
2022-09-28T06:06:21.874Z,257.00
2022-09-28T06:07:21.860Z,262.00
2022-09-28T06:08:21.916Z,267.00
2022-09-28T06:09:25.804Z,271.00
2022-09-28T06:10:21.878Z,275.00
2022-09-28T06:11:21.948Z,276.00
2022-09-28T06:12:21.895Z,273.00
2022-09-28T06:13:21.944Z,273.00
2022-09-28T06:14:21.952Z,274.00
2022-09-28T06:15:21.988Z,276.00
2022-09-28T06:16:22.027Z,281.00
2022-09-28T06:17:22.021Z,283.00
2022-09-28T06:18:22.041Z,284.00
2022-09-28T06:19:22.057Z,287.00
2022-09-28T06:20:22.089Z,290.00
2022-09-28T06:21:22.392Z,284.00
2022-09-28T06:22:22.194Z,302.00
2022-09-28T06:23:22.157Z,294.00
2022-09-28T06:24:22.202Z,294.00
2022-09-28T06:25:22.188Z,300.00
2022-09-28T06:26:22.212Z,319.00
2022-09-28T06:27:22.240Z,328.00
2022-09-28T06:28:22.214Z,327.00
2022-09-28T06:29:22.244Z,323.00
2022-09-28T06:30:22.393Z,321.00
2022-09-28T06:31:22.344Z,321.00
2022-09-28T06:32:22.287Z,323.00
2022-09-28T06:33:22.314Z,326.00
2022-09-28T06:34:22.342Z,334.00
2022-09-28T06:35:22.324Z,349.00
2022-09-28T06:36:22.317Z,394.00
2022-09-28T06:37:22.359Z,464.00
2022-09-28T06:38:22.372Z,231.00
2022-09-28T06:39:22.401Z,244.00
2022-09-28T06:40:22.518Z,212.00
2022-09-28T06:41:22.510Z,227.00
2022-09-28T06:42:22.441Z,233.00
2022-09-28T06:43:22.489Z,254.00
2022-09-28T06:44:22.450Z,254.00
2022-09-28T06:45:22.522Z,221.00
2022-09-28T06:46:22.582Z,185.00
2022-09-28T06:47:22.487Z,194.00
2022-09-28T06:48:22.516Z,326.00
2022-09-28T06:49:22.528Z,356.00
2022-09-28T06:50:22.568Z,360.00
2022-09-28T06:51:22.529Z,373.00
2022-09-28T06:52:22.529Z,398.00
2022-09-28T06:53:22.527Z,370.00
2022-09-28T06:54:22.593Z,394.00
2022-09-28T06:55:22.567Z,380.00
2022-09-28T06:56:22.607Z,355.00
2022-09-28T06:57:22.598Z,376.00
2022-09-28T06:58:22.615Z,376.00
2022-09-28T06:59:22.636Z,396.00
2022-09-28T07:00:22.639Z,414.00
2022-09-28T07:01:22.761Z,502.00
2022-09-28T07:02:22.676Z,502.00
2022-09-28T07:03:22.679Z,574.00
2022-09-28T07:04:22.704Z,503.00
2022-09-28T07:05:22.702Z,423.00
2022-09-28T07:06:22.705Z,396.00
2022-09-28T07:07:22.704Z,383.00
2022-09-28T07:08:22.720Z,379.00
2022-09-28T07:09:32.233Z,396.00
2022-09-28T07:10:22.771Z,366.00
2022-09-28T07:11:22.807Z,347.00
2022-09-28T07:12:22.849Z,342.00
2022-09-28T07:13:47.773Z,306.00
2022-09-28T07:14:42.563Z,307.00
2022-09-28T07:15:22.874Z,289.00
2022-09-28T07:16:27.112Z,276.00
2022-09-28T07:17:22.951Z,269.00
2022-09-28T07:18:22.985Z,281.00
2022-09-28T07:19:22.968Z,301.00
2022-09-28T07:20:22.989Z,297.00
2022-09-28T07:21:29.918Z,296.00
2022-09-28T07:22:34.746Z,281.00
2022-09-28T07:23:23.076Z,280.00
2022-09-28T07:24:23.091Z,293.00
2022-09-28T07:25:23.120Z,283.00
2022-09-28T07:26:24.603Z,329.00
2022-09-28T07:27:28.116Z,323.00
2022-09-28T07:28:23.216Z,289.00
2022-09-28T07:29:23.161Z,295.00
2022-09-28T07:30:23.331Z,329.00
2022-09-28T07:31:23.309Z,379.00
2022-09-28T07:32:23.436Z,384.00
2022-09-28T07:33:23.209Z,448.00
2022-09-28T07:34:23.275Z,437.00
2022-09-28T07:35:23.337Z,436.00
2022-09-28T07:36:23.222Z,512.00
2022-09-28T07:37:23.232Z,631.00
2022-09-28T07:38:23.237Z,594.00
2022-09-28T07:39:23.267Z,605.00
2022-09-28T07:40:23.369Z,542.00
2022-09-28T07:41:23.298Z,315.00
2022-09-28T07:42:23.300Z,346.00
2022-09-28T07:43:23.313Z,289.00
2022-09-28T07:44:23.358Z,262.00
2022-09-28T07:45:23.367Z,452.00
2022-09-28T07:46:23.443Z,441.00
2022-09-28T07:47:23.408Z,383.00
2022-09-28T07:48:23.440Z,415.00
2022-09-28T07:49:23.462Z,394.00
2022-09-28T07:50:23.590Z,398.00
2022-09-28T07:51:23.470Z,410.00
2022-09-28T07:52:23.495Z,424.00
2022-09-28T07:53:23.501Z,455.00
2022-09-28T07:54:23.524Z,485.00
2022-09-28T07:55:23.545Z,540.00
2022-09-28T07:56:23.554Z,607.00
2022-09-28T07:57:23.581Z,645.00
2022-09-28T07:58:23.561Z,708.00
2022-09-28T07:59:23.558Z,880.00
2022-09-28T08:00:23.715Z,935.00
2022-09-28T08:01:23.702Z,937.00
2022-09-28T08:02:23.657Z,840.00
2022-09-28T08:03:23.602Z,778.00
2022-09-28T08:04:23.629Z,769.00
2022-09-28T08:05:23.650Z,739.00
2022-09-28T08:06:23.673Z,868.00
2022-09-28T08:07:24.336Z,609.00
2022-09-28T08:08:23.678Z,463.00
2022-09-28T08:09:23.706Z,562.00
2022-09-28T08:10:23.835Z,644.00
2022-09-28T08:11:23.724Z,539.00
2022-09-28T08:12:23.762Z,436.00
2022-09-28T08:13:27.120Z,369.00
2022-09-28T08:14:23.755Z,368.00
2022-09-28T08:15:23.777Z,305.00
2022-09-28T08:16:23.982Z,270.00
2022-09-28T08:17:23.812Z,310.00
2022-09-28T08:18:23.815Z,391.00
2022-09-28T08:19:23.825Z,282.00
2022-09-28T08:20:23.866Z,266.00
2022-09-28T08:21:23.856Z,281.00
2022-09-28T08:22:23.862Z,335.00
2022-09-28T08:23:23.875Z,338.00
2022-09-28T08:24:23.893Z,347.00
2022-09-28T08:25:23.898Z,368.00
2022-09-28T08:26:23.926Z,395.00
2022-09-28T08:27:23.913Z,384.00
2022-09-28T08:28:23.911Z,394.00
2022-09-28T08:29:23.902Z,440.00
2022-09-28T08:30:24.067Z,464.00
2022-09-28T08:31:23.984Z,520.00
2022-09-28T08:32:24.047Z,467.00
2022-09-28T08:33:23.952Z,376.00
2022-09-28T08:34:23.985Z,396.00
2022-09-28T08:35:23.993Z,335.00
2022-09-28T08:36:24.020Z,355.00
2022-09-28T08:37:24.024Z,300.00
2022-09-28T08:38:24.054Z,304.00
2022-09-28T08:39:24.071Z,318.00
2022-09-28T08:40:24.171Z,347.00
2022-09-28T08:41:24.087Z,439.00
2022-09-28T08:42:24.094Z,514.00
2022-09-28T08:43:24.117Z,618.00
2022-09-28T08:44:24.429Z,647.00
2022-09-28T08:45:24.124Z,635.00
2022-09-28T08:46:27.021Z,552.00
2022-09-28T08:47:24.126Z,518.00
2022-09-28T08:48:24.178Z,591.00
2022-09-28T08:49:25.683Z,663.00
2022-09-28T08:50:24.219Z,766.00
2022-09-28T08:51:24.189Z,777.00
2022-09-28T08:52:24.234Z,711.00
2022-09-28T08:53:24.229Z,739.00
2022-09-28T08:54:24.266Z,710.00
2022-09-28T08:55:24.301Z,608.00
2022-09-28T08:56:24.313Z,591.00
2022-09-28T08:57:24.326Z,610.00
2022-09-28T08:58:24.334Z,582.00
2022-09-28T08:59:24.375Z,504.00
2022-09-28T09:00:24.384Z,535.00
2022-09-28T09:01:24.409Z,616.00
2022-09-28T09:02:24.483Z,586.00
2022-09-28T09:03:24.430Z,581.00
2022-09-28T09:04:24.491Z,649.00
2022-09-28T09:05:24.446Z,625.00
2022-09-28T09:06:24.565Z,660.00
2022-09-28T09:07:24.481Z,633.00
2022-09-28T09:08:24.499Z,672.00
2022-09-28T09:09:24.501Z,512.00
2022-09-28T09:10:24.556Z,573.00
2022-09-28T09:11:24.520Z,625.00
2022-09-28T09:12:24.520Z,665.00
2022-09-28T09:13:24.549Z,662.00
2022-09-28T09:14:24.621Z,696.00
2022-09-28T09:15:24.593Z,746.00
2022-09-28T09:16:24.669Z,683.00
2022-09-28T09:17:24.620Z,681.00
2022-09-28T09:18:24.710Z,683.00
2022-09-28T09:19:24.676Z,693.00
2022-09-28T09:20:24.713Z,720.00
2022-09-28T09:21:24.705Z,642.00
2022-09-28T09:22:24.727Z,566.00
2022-09-28T09:23:24.830Z,574.00
2022-09-28T09:24:24.755Z,562.00
2022-09-28T09:25:24.781Z,565.00
2022-09-28T09:26:26.246Z,472.00
2022-09-28T09:27:24.883Z,434.00
2022-09-28T09:28:24.812Z,403.00
2022-09-28T09:29:24.790Z,423.00
2022-09-28T09:30:27.329Z,406.00
2022-09-28T09:31:24.792Z,402.00
2022-09-28T09:32:24.812Z,478.00
2022-09-28T09:33:24.848Z,531.00
2022-09-28T09:34:24.819Z,552.00
2022-09-28T09:35:29.460Z,536.00
2022-09-28T09:36:24.915Z,513.00
2022-09-28T09:37:24.864Z,497.00
2022-09-28T09:38:24.953Z,527.00
2022-09-28T09:39:24.914Z,562.00
2022-09-28T09:40:25.086Z,584.00
2022-09-28T09:41:24.921Z,627.00
2022-09-28T09:42:25.068Z,652.00
2022-09-28T09:43:28.029Z,671.00
2022-09-28T09:44:24.975Z,679.00
2022-09-28T09:45:24.996Z,722.00
2022-09-28T09:46:25.059Z,735.00
2022-09-28T09:47:25.044Z,671.00
2022-09-28T09:48:25.071Z,664.00
2022-09-28T09:49:25.076Z,603.00
2022-09-28T09:50:25.086Z,565.00
2022-09-28T09:51:25.109Z,591.00
2022-09-28T09:52:25.183Z,643.00
2022-09-28T09:53:25.157Z,580.00
2022-09-28T09:54:25.200Z,551.00
2022-09-28T09:55:29.875Z,574.00
2022-09-28T09:56:25.181Z,530.00
2022-09-28T09:57:25.170Z,487.00
2022-09-28T09:58:25.191Z,479.00
2022-09-28T09:59:25.214Z,534.00
2022-09-28T10:00:25.197Z,541.00
2022-09-28T10:01:25.306Z,522.00
2022-09-28T10:02:25.296Z,447.00
2022-09-28T10:03:25.281Z,409.00
2022-09-28T10:04:25.235Z,402.00
2022-09-28T10:05:25.254Z,412.00
2022-09-28T10:06:25.253Z,373.00
2022-09-28T10:07:25.287Z,379.00
2022-09-28T10:08:25.296Z,388.00
2022-09-28T10:09:25.295Z,421.00
2022-09-28T10:10:25.313Z,450.00
2022-09-28T10:11:25.354Z,503.00
2022-09-28T10:12:25.390Z,588.00
2022-09-28T10:13:25.445Z,687.00
2022-09-28T10:14:25.407Z,745.00
2022-09-28T10:15:25.443Z,710.00
2022-09-28T10:16:25.537Z,681.00
2022-09-28T10:17:25.468Z,651.00
2022-09-28T10:18:25.481Z,639.00
2022-09-28T10:19:25.489Z,717.00
2022-09-28T10:20:25.520Z,752.00
2022-09-28T10:21:25.517Z,719.00
2022-09-28T10:22:25.534Z,693.00
2022-09-28T10:23:25.566Z,691.00
2022-09-28T10:24:25.607Z,666.00
2022-09-28T10:25:25.592Z,646.00
2022-09-28T10:26:25.668Z,634.00
2022-09-28T10:27:25.649Z,621.00
2022-09-28T10:28:25.676Z,642.00
2022-09-28T10:29:25.704Z,672.00
2022-09-28T10:30:25.741Z,618.00
2022-09-28T10:31:25.773Z,625.00
2022-09-28T10:32:25.808Z,645.00
2022-09-28T10:33:25.835Z,660.00
2022-09-28T10:34:25.839Z,633.00
2022-09-28T10:35:25.875Z,535.00
2022-09-28T10:36:25.887Z,424.00
2022-09-28T10:37:25.900Z,528.00
2022-09-28T10:38:25.948Z,567.00
2022-09-28T10:39:25.899Z,589.00
2022-09-28T10:40:26.039Z,585.00
2022-09-28T10:41:25.937Z,588.00
2022-09-28T10:42:26.035Z,592.00
2022-09-28T10:43:25.954Z,599.00
2022-09-28T10:44:25.928Z,609.00
2022-09-28T10:45:25.924Z,630.00
2022-09-28T10:46:25.972Z,673.00
2022-09-28T10:47:25.944Z,663.00
2022-09-28T10:48:26.125Z,587.00
2022-09-28T10:49:25.987Z,406.00
2022-09-28T10:50:26.017Z,748.00
2022-09-28T10:51:26.041Z,527.00
2022-09-28T10:52:26.128Z,965.00
2022-09-28T10:53:26.086Z,824.00
2022-09-28T10:54:26.082Z,736.00
2022-09-28T10:55:26.083Z,1011.00
2022-09-28T10:56:26.144Z,854.00
2022-09-28T10:57:26.387Z,681.00
2022-09-28T10:58:26.133Z,637.00
2022-09-28T10:59:26.467Z,660.00
2022-09-28T11:00:26.246Z,701.00
2022-09-28T11:01:26.361Z,1037.00
2022-09-28T11:02:26.285Z,1018.00
2022-09-28T11:03:26.199Z,993.00
2022-09-28T11:04:26.230Z,854.00
2022-09-28T11:05:26.254Z,865.00
2022-09-28T11:06:26.283Z,942.00
2022-09-28T11:07:26.319Z,907.00
2022-09-28T11:08:26.349Z,865.00
2022-09-28T11:09:29.763Z,782.00
2022-09-28T11:10:26.380Z,655.00
2022-09-28T11:11:26.368Z,543.00
2022-09-28T11:12:26.431Z,465.00
2022-09-28T11:13:26.441Z,458.00
2022-09-28T11:14:26.395Z,453.00
2022-09-28T11:15:26.426Z,433.00
2022-09-28T11:16:26.532Z,412.00
2022-09-28T11:17:26.448Z,458.00
2022-09-28T11:18:26.548Z,489.00
2022-09-28T11:19:26.558Z,486.00
2022-09-28T11:20:28.229Z,491.00
2022-09-28T11:21:26.506Z,534.00
2022-09-28T11:22:26.480Z,547.00
2022-09-28T11:23:26.563Z,611.00
2022-09-28T11:24:26.972Z,653.00
2022-09-28T11:25:26.498Z,636.00
2022-09-28T11:26:26.455Z,534.00
2022-09-28T11:27:26.453Z,494.00
2022-09-28T11:28:27.663Z,454.00
2022-09-28T11:29:26.646Z,491.00
2022-09-28T11:30:26.513Z,529.00
2022-09-28T11:31:26.519Z,638.00
2022-09-28T11:32:26.538Z,779.00
2022-09-28T11:33:26.555Z,829.00
2022-09-28T11:34:41.577Z,801.00
2022-09-28T11:35:26.748Z,792.00
2022-09-28T11:36:26.609Z,799.00
2022-09-28T11:37:26.695Z,817.00
2022-09-28T11:38:26.625Z,778.00
2022-09-28T11:39:26.629Z,802.00
2022-09-28T11:40:26.687Z,904.00
2022-09-28T11:41:26.639Z,941.00
2022-09-28T11:42:26.654Z,971.00
2022-09-28T11:43:26.666Z,1012.00
2022-09-28T11:44:29.509Z,913.00
2022-09-28T11:45:26.713Z,788.00
2022-09-28T11:46:26.843Z,741.00
2022-09-28T11:47:26.751Z,736.00
2022-09-28T11:48:26.808Z,715.00
2022-09-28T11:49:26.818Z,607.00
2022-09-28T11:50:26.836Z,594.00
2022-09-28T11:51:26.863Z,453.00
2022-09-28T11:52:26.887Z,395.00
2022-09-28T11:53:26.930Z,405.00
2022-09-28T11:54:26.948Z,431.00
2022-09-28T11:55:26.957Z,576.00
2022-09-28T11:56:27.011Z,623.00
2022-09-28T11:57:27.001Z,612.00
2022-09-28T11:58:26.965Z,658.00
2022-09-28T11:59:27.015Z,578.00
2022-09-28T12:00:27.024Z,662.00
2022-09-28T12:01:26.979Z,799.00
2022-09-28T12:02:27.093Z,844.00
2022-09-28T12:03:27.207Z,809.00
2022-09-28T12:04:27.002Z,851.00
2022-09-28T12:05:27.065Z,942.00
2022-09-28T12:06:27.024Z,955.00
2022-09-28T12:07:27.034Z,936.00
2022-09-28T12:08:27.048Z,896.00
2022-09-28T12:09:27.122Z,850.00
2022-09-28T12:10:27.055Z,841.00
2022-09-28T12:11:27.092Z,853.00
2022-09-28T12:12:27.129Z,854.00
2022-09-28T12:13:27.073Z,870.00
2022-09-28T12:14:27.077Z,890.00
2022-09-28T12:15:27.109Z,893.00
2022-09-28T12:16:53.495Z,923.00
2022-09-28T12:17:27.212Z,950.00
2022-09-28T12:18:27.188Z,1163.00
2022-09-28T12:19:27.219Z,1003.00
2022-09-28T12:20:27.234Z,1018.00
2022-09-28T12:21:27.242Z,1008.00
2022-09-28T12:22:27.265Z,1023.00
2022-09-28T12:23:27.320Z,1019.00
2022-09-28T12:24:27.325Z,1007.00
2022-09-28T12:25:27.382Z,983.00
2022-09-28T12:26:27.377Z,985.00
2022-09-28T12:27:27.411Z,1173.00
2022-09-28T12:28:27.433Z,1224.00
2022-09-28T12:29:27.427Z,1045.00
2022-09-28T12:30:27.451Z,1019.00
2022-09-28T12:31:27.481Z,1044.00
2022-09-28T12:32:27.530Z,1048.00
2022-09-28T12:33:27.538Z,1090.00
2022-09-28T12:34:27.552Z,1133.00
2022-09-28T12:35:27.579Z,1179.00
2022-09-28T12:36:27.603Z,1171.00
2022-09-28T12:37:27.629Z,916.00
2022-09-28T12:38:27.664Z,936.00
2022-09-28T12:39:46.827Z,940.00
2022-09-28T12:40:27.981Z,906.00
2022-09-28T12:41:27.849Z,806.00
2022-09-28T12:42:27.725Z,793.00
2022-09-28T12:43:27.913Z,725.00
2022-09-28T12:44:27.800Z,746.00
2022-09-28T12:45:27.912Z,847.00
2022-09-28T12:46:27.794Z,942.00
2022-09-28T12:47:27.871Z,926.00
2022-09-28T12:48:27.790Z,945.00
2022-09-28T12:50:52.647Z,992.00
2022-09-28T12:51:27.775Z,1105.00