createdAt,value
2023-04-15T04:01:08.885Z,85.87
2023-04-15T04:05:11.582Z,86.12
2023-04-15T04:09:14.114Z,86.16
2023-04-15T04:13:17.093Z,86.49
2023-04-15T04:17:21.033Z,86.57
2023-04-15T04:21:23.700Z,86.83
2023-04-15T04:25:27.291Z,86.89
2023-04-15T04:29:29.810Z,87.02
2023-04-15T04:33:33.798Z,87.61
2023-04-15T04:37:36.856Z,88.00
2023-04-15T04:41:39.376Z,88.39
2023-04-15T04:45:41.949Z,88.65
2023-04-15T04:49:45.831Z,89.04
2023-04-15T04:53:48.396Z,89.10
2023-04-15T04:57:51.406Z,89.24
2023-04-15T05:01:54.021Z,89.58
2023-04-15T05:05:58.041Z,89.28
2023-04-15T05:10:00.546Z,89.44
2023-04-15T05:14:03.145Z,89.52
2023-04-15T05:18:05.814Z,89.46
2023-04-15T05:22:09.932Z,89.48
2023-04-15T05:26:12.480Z,89.65
2023-04-15T05:30:15.991Z,89.61
2023-04-15T05:34:18.558Z,89.47
2023-04-15T05:38:22.473Z,89.73
2023-04-15T05:42:25.032Z,89.29
2023-04-15T05:46:27.653Z,89.48
2023-04-15T05:50:30.581Z,89.76
2023-04-15T05:54:34.458Z,90.33
2023-04-15T05:58:36.979Z,91.05
2023-04-15T06:02:39.628Z,91.70
2023-04-15T06:06:42.590Z,91.81
2023-04-15T06:10:46.635Z,91.83
2023-04-15T06:14:49.162Z,91.66
2023-04-15T06:18:51.658Z,91.51
2023-04-15T06:22:54.206Z,90.98
2023-04-15T06:26:58.164Z,90.83
2023-04-15T06:31:01.440Z,90.55
2023-04-15T06:35:04.193Z,90.25
2023-04-15T06:39:06.695Z,90.70
2023-04-15T06:43:10.667Z,90.45
2023-04-15T06:47:14.672Z,90.38
2023-04-15T06:51:17.319Z,90.54
2023-04-15T06:55:19.938Z,90.29
2023-04-15T06:59:24.096Z,90.31
2023-04-15T07:03:27.076Z,90.49
2023-04-15T07:07:29.567Z,90.16
2023-04-15T07:11:32.147Z,90.21
2023-04-15T07:15:36.104Z,90.52
2023-04-15T07:19:39.065Z,90.86
2023-04-15T07:23:41.629Z,91.16
2023-04-15T07:27:44.159Z,91.62
2023-04-15T07:31:47.974Z,91.80
2023-04-15T07:35:50.539Z,92.08
2023-04-15T07:39:53.481Z,92.20
2023-04-15T07:43:55.975Z,92.34
2023-04-15T07:47:59.894Z,92.08
2023-04-15T07:52:02.448Z,91.80
2023-04-15T07:56:05.622Z,91.69
2023-04-15T08:00:09.639Z,91.28
2023-04-15T08:04:19.429Z,90.84
2023-04-15T08:08:22.210Z,90.49
2023-04-15T08:12:25.054Z,90.25
2023-04-15T08:16:28.551Z,89.79
2023-04-15T08:20:32.524Z,89.52
2023-04-15T08:24:35.183Z,89.41
2023-04-15T08:28:40.447Z,89.68
2023-04-15T08:32:43.549Z,89.74
2023-04-15T08:36:47.459Z,89.01
2023-04-15T08:40:50.019Z,89.10
2023-04-15T08:44:53.927Z,89.62
2023-04-15T08:48:57.585Z,89.32
2023-04-15T08:53:01.854Z,89.13
2023-04-15T08:57:04.582Z,88.70
2023-04-15T09:01:07.172Z,88.90
2023-04-15T09:05:10.095Z,87.73
2023-04-15T09:09:15.205Z,87.66
2023-04-15T09:13:17.866Z,87.37
2023-04-15T09:17:21.682Z,87.63
2023-04-15T09:21:25.455Z,87.84
2023-04-15T09:25:32.170Z,88.15
2023-04-15T09:29:36.946Z,87.72
2023-04-15T09:33:55.405Z,87.31
2023-04-15T09:38:04.348Z,86.97
2023-04-15T09:42:08.782Z,86.40
2023-04-15T09:46:11.439Z,85.99
2023-04-15T09:50:14.625Z,85.94
2023-04-15T09:54:20.320Z,86.41
2023-04-15T09:58:26.376Z,85.99
2023-04-15T10:02:31.312Z,86.19
2023-04-15T10:06:35.667Z,85.45
2023-04-15T10:10:38.926Z,85.90
2023-04-15T10:14:44.321Z,85.69
2023-04-15T10:18:48.364Z,85.82
2023-04-15T10:22:52.437Z,86.80
2023-04-15T10:26:55.793Z,87.75
2023-04-15T10:31:00.238Z,87.66
2023-04-15T10:35:04.225Z,88.57
2023-04-15T10:39:42.816Z,89.49
2023-04-15T10:43:57.810Z,89.35
2023-04-15T10:48:03.973Z,90.00
2023-04-15T10:52:09.384Z,90.26
2023-04-15T10:56:13.271Z,90.01
2023-04-15T11:00:17.817Z,90.73
2023-04-15T11:04:55.915Z,90.79
2023-04-15T11:09:02.795Z,91.43
2023-04-15T11:13:17.643Z,91.11
2023-04-15T11:17:29.509Z,91.34
2023-04-15T11:21:32.103Z,91.16
2023-04-15T11:25:37.199Z,90.93
2023-04-15T11:29:41.379Z,90.75
2023-04-15T11:33:48.746Z,91.22
2023-04-15T11:37:51.413Z,91.30
2023-04-15T11:41:53.990Z,92.17
2023-04-15T11:45:59.923Z,91.76
2023-04-15T11:50:16.427Z,91.00
2023-04-15T11:54:20.391Z,90.73
2023-04-15T11:58:24.803Z,90.86
2023-04-15T12:02:33.270Z,90.42
2023-04-15T12:06:37.343Z,91.43
2023-04-15T12:10:39.881Z,92.71
2023-04-15T12:14:42.672Z,92.41
2023-04-15T12:18:48.276Z,91.81
2023-04-15T12:22:50.929Z,91.32
2023-04-15T12:26:55.884Z,91.35
2023-04-15T12:30:59.373Z,90.60
2023-04-15T12:35:03.130Z,90.66
2023-04-15T12:39:06.189Z,90.96
2023-04-15T12:43:08.809Z,90.55
2023-04-15T12:47:12.272Z,90.44
2023-04-15T12:51:16.217Z,90.20
2023-04-15T12:55:18.747Z,89.13
2023-04-15T12:59:21.614Z,88.76
2023-04-15T13:03:24.297Z,88.23
2023-04-15T13:07:28.233Z,88.05
2023-04-15T13:11:33.579Z,88.28
2023-04-15T13:15:36.465Z,87.89
2023-04-15T13:19:39.944Z,87.75
2023-04-15T13:23:43.754Z,87.78
2023-04-15T13:27:46.601Z,87.23
2023-04-15T13:31:49.199Z,87.46
2023-04-15T13:35:51.844Z,87.40
2023-04-15T13:39:55.950Z,87.86
2023-04-15T13:43:58.534Z,87.79
2023-04-15T13:48:01.369Z,88.02
2023-04-15T13:52:04.009Z,88.09
2023-04-15T13:56:09.063Z,88.33
2023-04-15T14:00:12.962Z,87.93
2023-04-15T14:04:15.728Z,88.60
2023-04-15T14:08:18.316Z,89.36
2023-04-15T14:12:22.171Z,89.54
2023-04-15T14:16:24.673Z,89.25
2023-04-15T14:20:27.257Z,89.58
2023-04-15T14:24:29.892Z,90.17
2023-04-15T14:28:33.728Z,90.06
2023-04-15T14:32:36.368Z,89.58
2023-04-15T14:36:40.347Z,88.64
2023-04-15T14:40:43.207Z,87.75
2023-04-15T14:44:47.188Z,87.18
2023-04-15T14:48:50.270Z,86.88
2023-04-15T14:52:52.839Z,86.86
2023-04-15T14:56:55.820Z,88.08
2023-04-15T15:00:59.838Z,88.95
2023-04-15T15:05:02.759Z,88.47
2023-04-15T15:09:05.673Z,88.52
2023-04-15T15:13:09.850Z,88.97
2023-04-15T15:17:14.046Z,89.59
2023-04-15T15:21:16.548Z,90.20
2023-04-15T15:25:19.174Z,89.69
2023-04-15T15:29:21.732Z,89.66
2023-04-15T15:33:25.633Z,89.18
2023-04-15T15:37:28.670Z,89.07
2023-04-15T15:41:33.255Z,88.70
2023-04-15T15:45:36.337Z,88.79
2023-04-15T15:49:41.044Z,88.65
2023-04-15T15:53:44.675Z,88.93
2023-04-15T15:57:47.189Z,88.49
2023-04-15T16:01:50.499Z,88.07
2023-04-15T16:05:54.388Z,88.17
2023-04-15T16:09:56.917Z,87.82
2023-04-15T16:13:59.474Z,87.91
2023-04-15T16:18:02.057Z,87.82
2023-04-15T16:22:06.017Z,87.92
2023-04-15T16:26:08.620Z,88.24
2023-04-15T16:30:12.651Z,88.22
2023-04-15T16:34:15.857Z,88.82
2023-04-15T16:38:19.725Z,89.47
2023-04-15T16:42:22.296Z,88.97
2023-04-15T16:46:24.929Z,89.12
2023-04-15T16:50:27.469Z,88.54
2023-04-15T16:54:33.451Z,88.43
2023-04-15T16:58:35.989Z,88.23
2023-04-15T17:02:38.800Z,88.74
2023-04-15T17:06:41.485Z,89.28
2023-04-15T17:10:45.370Z,89.83
2023-04-15T17:14:47.872Z,90.10
2023-04-15T17:18:51.139Z,90.28
2023-04-15T17:22:53.693Z,90.25
2023-04-15T17:26:57.678Z,90.57
2023-04-15T17:31:00.434Z,90.43
2023-04-15T17:35:05.990Z,90.32
2023-04-15T17:39:08.553Z,89.76
2023-04-15T17:43:12.406Z,89.59
2023-04-15T17:47:15.063Z,89.34
2023-04-15T17:51:17.558Z,88.92
2023-04-15T17:55:22.053Z,89.35
2023-04-15T17:59:26.259Z,89.18
2023-04-15T18:03:28.984Z,89.65
2023-04-15T18:07:31.654Z,89.88
2023-04-15T18:11:34.231Z,90.64
2023-04-15T18:15:38.141Z,91.22
2023-04-15T18:19:40.679Z,91.78
2023-04-15T18:23:43.181Z,92.07
2023-04-15T18:27:45.759Z,92.31
2023-04-15T18:31:49.700Z,91.54
2023-04-15T18:35:52.288Z,91.80
2023-04-15T18:39:55.066Z,91.72
2023-04-15T18:43:57.552Z,91.44
2023-04-15T18:48:01.472Z,91.15
2023-04-15T18:52:04.287Z,90.45
2023-04-15T18:56:07.298Z,89.42
2023-04-15T19:00:11.219Z,88.89
2023-04-15T19:04:15.282Z,88.53
2023-04-15T19:08:17.873Z,88.08
2023-04-15T19:12:20.382Z,87.61
2023-04-15T19:16:22.900Z,87.07
2023-04-15T19:20:26.860Z,86.97
2023-04-15T19:24:31.076Z,86.92
2023-04-15T19:28:35.433Z,87.29
2023-04-15T19:32:37.979Z,87.47
2023-04-15T19:36:41.901Z,87.51
2023-04-15T19:40:44.457Z,87.42
2023-04-15T19:44:46.959Z,87.42
2023-04-15T19:48:49.553Z,87.16
2023-04-15T19:52:53.440Z,87.60
2023-04-15T19:56:56.424Z,87.95
2023-04-15T20:00:59.115Z,88.28
2023-04-15T20:05:01.657Z,88.95
2023-04-15T20:09:06.450Z,88.96
2023-04-15T20:13:09.858Z,89.28
2023-04-15T20:17:12.394Z,89.02
2023-04-15T20:21:14.963Z,88.98
2023-04-15T20:25:18.884Z,88.87
2023-04-15T20:29:21.432Z,89.17
2023-04-15T20:33:25.619Z,89.70
2023-04-15T20:37:29.508Z,89.40
2023-04-15T20:41:33.452Z,89.04
2023-04-15T20:45:36.520Z,89.34
2023-04-15T20:49:40.769Z,89.35
2023-04-15T20:53:43.288Z,89.16
2023-04-15T20:57:48.354Z,89.01
