createdAt,value
2019-02-17T00:00:35.000Z,-1.00
2019-02-17T00:03:06.423Z,-1.10
2019-02-17T00:05:37.531Z,-1.10
2019-02-17T00:08:08.853Z,-1.10
2019-02-17T00:10:39.904Z,-1.10
2019-02-17T00:13:10.912Z,-1.10
2019-02-17T00:15:41.984Z,-1.20
2019-02-17T00:18:13.023Z,-1.20
2019-02-17T00:20:44.172Z,-1.20
2019-02-17T00:23:15.212Z,-1.30
2019-02-17T00:25:46.278Z,-1.30
2019-02-17T00:28:17.318Z,-1.40
2019-02-17T00:30:48.396Z,-1.40
2019-02-17T00:33:19.462Z,-1.40
2019-02-17T00:35:50.526Z,-1.40
2019-02-17T00:38:21.576Z,-1.50
2019-02-17T00:40:52.647Z,-1.50
2019-02-17T00:43:23.615Z,-1.60
2019-02-17T00:45:54.678Z,-1.60
2019-02-17T00:48:25.716Z,-1.70
2019-02-17T00:50:56.785Z,-1.70
2019-02-17T00:53:28.821Z,-1.70
2019-02-17T00:55:59.821Z,-1.80
2019-02-17T00:58:30.803Z,-1.80
2019-02-17T01:01:01.887Z,-1.90
2019-02-17T01:03:32.951Z,-2.00
2019-02-17T01:06:04.059Z,-2.00
2019-02-17T01:08:35.132Z,-2.10
2019-02-17T01:11:06.174Z,-2.20
2019-02-17T01:13:37.347Z,-2.30
2019-02-17T01:16:08.386Z,-2.30
2019-02-17T01:18:39.452Z,-2.30
2019-02-17T01:21:10.488Z,-2.30
2019-02-17T01:23:41.558Z,-2.30
2019-02-17T01:26:12.596Z,-2.30
2019-02-17T01:28:43.668Z,-2.30
2019-02-17T01:31:14.710Z,-2.40
2019-02-17T01:33:45.890Z,-2.40
2019-02-17T01:36:16.930Z,-2.30
2019-02-17T01:38:48.012Z,-2.30
2019-02-17T01:41:19.060Z,-2.20
2019-02-17T01:43:50.123Z,-2.20
2019-02-17T01:46:21.089Z,-2.20
2019-02-17T01:48:52.154Z,-2.30
2019-02-17T01:51:23.186Z,-2.40
2019-02-17T01:53:54.259Z,-2.40
2019-02-17T01:56:25.320Z,-2.40
2019-02-17T01:58:56.358Z,-2.40
2019-02-17T02:01:27.431Z,-2.40
2019-02-17T02:03:58.498Z,-2.50
2019-02-17T02:06:29.493Z,-2.60
2019-02-17T02:09:00.526Z,-2.70
2019-02-17T02:11:31.737Z,-2.70
2019-02-17T02:14:02.812Z,-2.70
2019-02-17T02:16:33.879Z,-2.70
2019-02-17T02:19:04.910Z,-2.70
2019-02-17T02:21:35.903Z,-2.80
2019-02-17T02:24:06.936Z,-2.80
2019-02-17T02:26:38.007Z,-2.80
2019-02-17T02:29:09.048Z,-2.70
2019-02-17T02:31:40.129Z,-2.70
2019-02-17T02:34:11.166Z,-2.80
2019-02-17T02:36:42.233Z,-2.80
2019-02-17T02:39:13.273Z,-2.80
2019-02-17T02:41:44.343Z,-2.90
2019-02-17T02:44:15.371Z,-2.90
2019-02-17T02:46:46.436Z,-3.00
2019-02-17T02:49:17.410Z,-3.00
2019-02-17T02:51:48.414Z,-3.10
2019-02-17T02:54:19.452Z,-3.20
2019-02-17T02:56:50.522Z,-3.10
2019-02-17T02:59:21.584Z,-3.10
2019-02-17T03:01:52.616Z,-3.20
2019-02-17T03:04:23.680Z,-3.30
2019-02-17T03:06:56.417Z,-3.30
2019-02-17T03:09:27.482Z,-3.40
2019-02-17T03:11:58.513Z,-3.40
2019-02-17T03:14:30.586Z,-3.50
2019-02-17T03:17:02.626Z,-3.50
2019-02-17T03:19:33.692Z,-3.60
2019-02-17T03:22:04.727Z,-3.60
2019-02-17T03:24:35.720Z,-3.50
2019-02-17T03:27:06.757Z,-3.50
2019-02-17T03:29:37.815Z,-3.40
2019-02-17T03:32:09.758Z,-3.40
2019-02-17T03:34:40.816Z,-3.50
2019-02-17T03:37:11.788Z,-3.50
2019-02-17T03:39:42.853Z,-3.50
2019-02-17T03:42:13.820Z,-3.60
2019-02-17T03:44:44.881Z,-3.60
2019-02-17T03:47:15.920Z,-3.60
2019-02-17T03:49:46.979Z,-3.70
2019-02-17T03:52:18.026Z,-3.80
2019-02-17T03:54:49.108Z,-3.70
2019-02-17T03:57:20.142Z,-3.90
2019-02-17T03:59:51.222Z,-3.80
2019-02-17T04:02:22.294Z,-3.80
2019-02-17T04:04:53.359Z,-3.90
2019-02-17T04:07:24.403Z,-3.90
2019-02-17T04:09:55.474Z,-3.90
2019-02-17T04:12:26.477Z,-3.90
2019-02-17T04:14:57.523Z,-3.90
2019-02-17T04:17:28.598Z,-3.80
2019-02-17T04:19:59.642Z,-3.80
2019-02-17T04:22:30.843Z,-3.80
2019-02-17T04:25:01.902Z,-3.80
2019-02-17T04:27:33.982Z,-3.90
2019-02-17T04:30:06.316Z,-3.90
2019-02-17T04:32:37.390Z,-3.90
2019-02-17T04:35:08.435Z,-4.00
2019-02-17T04:37:39.506Z,-3.90
2019-02-17T04:40:10.561Z,-4.00
2019-02-17T04:42:41.709Z,-4.10
2019-02-17T04:45:12.752Z,-4.10
2019-02-17T04:47:43.840Z,-4.10
2019-02-17T04:50:14.910Z,-4.10
2019-02-17T04:52:46.956Z,-4.10
2019-02-17T04:55:18.024Z,-4.10
2019-02-17T04:57:49.103Z,-4.20
2019-02-17T05:00:20.124Z,-4.20
2019-02-17T05:02:51.166Z,-4.30
2019-02-17T05:05:22.243Z,-4.30
2019-02-17T05:07:53.278Z,-4.30
2019-02-17T05:10:24.441Z,-4.20
2019-02-17T05:12:55.476Z,-4.30
2019-02-17T05:15:26.546Z,-4.20
2019-02-17T05:17:57.591Z,-4.10
2019-02-17T05:20:28.748Z,-4.10
2019-02-17T05:22:59.790Z,-4.10
2019-02-17T05:25:30.862Z,-4.30
2019-02-17T05:28:01.908Z,-4.40
2019-02-17T05:30:32.972Z,-4.50
2019-02-17T05:33:04.018Z,-4.60
2019-02-17T05:35:35.092Z,-4.60
2019-02-17T05:38:06.157Z,-4.60
2019-02-17T05:40:37.219Z,-4.60
2019-02-17T05:43:08.255Z,-4.50
2019-02-17T05:45:39.268Z,-4.50
2019-02-17T05:48:10.293Z,-4.60
2019-02-17T05:50:41.295Z,-4.50
2019-02-17T05:53:12.335Z,-4.50
2019-02-17T05:55:43.418Z,-4.50
2019-02-17T05:58:14.447Z,-4.60
2019-02-17T06:00:45.520Z,-4.60
2019-02-17T06:03:16.563Z,-4.70
2019-02-17T06:05:47.635Z,-4.80
2019-02-17T06:08:18.671Z,-4.90
2019-02-17T06:10:49.744Z,-4.90
2019-02-17T06:13:20.804Z,-4.70
2019-02-17T06:15:51.876Z,-4.50
2019-02-17T06:18:22.919Z,-4.50
2019-02-17T06:20:53.991Z,-4.40
2019-02-17T06:23:25.062Z,-4.40
2019-02-17T06:25:56.043Z,-4.50
2019-02-17T06:28:27.190Z,-4.50
2019-02-17T06:30:58.262Z,-4.50
2019-02-17T06:33:29.305Z,-4.60
2019-02-17T06:36:00.381Z,-4.60
2019-02-17T06:38:31.381Z,-4.40
2019-02-17T06:41:02.345Z,-4.20
2019-02-17T06:43:33.423Z,-4.30
2019-02-17T06:46:07.075Z,-4.40
2019-02-17T06:48:38.481Z,-4.50
2019-02-17T06:51:09.513Z,-4.60
2019-02-17T06:53:40.580Z,-4.60
2019-02-17T06:56:19.081Z,-4.40
2019-02-17T06:58:50.076Z,-4.40
2019-02-17T07:01:24.736Z,-4.30
2019-02-17T07:03:53.904Z,-4.30
2019-02-17T07:06:32.315Z,-4.30
2019-02-17T07:09:04.874Z,-4.30
2019-02-17T07:11:35.993Z,-4.20
2019-02-17T07:14:07.069Z,-4.10
2019-02-17T07:16:38.105Z,-4.00
2019-02-17T07:19:09.181Z,-3.80
2019-02-17T07:21:40.221Z,-3.70
2019-02-17T07:24:11.290Z,-3.50
2019-02-17T07:26:42.331Z,-3.40
2019-02-17T07:29:13.403Z,-3.30
2019-02-17T07:31:44.442Z,-3.10
2019-02-17T07:34:15.443Z,-3.00
2019-02-17T07:36:46.482Z,-2.90
2019-02-17T07:39:17.559Z,-2.80
2019-02-17T07:41:48.599Z,-2.80
2019-02-17T07:44:19.671Z,-2.70
2019-02-17T07:46:50.724Z,-2.50
2019-02-17T07:49:21.725Z,-2.30
2019-02-17T07:51:54.268Z,-2.10
2019-02-17T07:54:27.093Z,-2.00
2019-02-17T07:56:58.355Z,-1.80
2019-02-17T07:59:29.416Z,-1.60
2019-02-17T08:02:00.497Z,-1.30
2019-02-17T08:04:31.541Z,-1.20
2019-02-17T08:07:02.604Z,-0.90
2019-02-17T08:09:33.574Z,-0.60
2019-02-17T08:12:04.590Z,-0.30
2019-02-17T08:14:35.614Z,0.00
2019-02-17T08:17:06.673Z,0.30
2019-02-17T08:19:37.696Z,1.10
2019-02-17T08:22:08.864Z,1.60
2019-02-17T08:24:39.886Z,1.90
2019-02-17T08:27:10.942Z,2.10
2019-02-17T08:29:41.891Z,2.30
2019-02-17T08:32:12.944Z,2.40
2019-02-17T08:34:43.975Z,2.70
2019-02-17T08:37:15.029Z,3.10
2019-02-17T08:39:46.057Z,3.60
2019-02-17T08:42:17.114Z,3.70
2019-02-17T08:44:48.139Z,3.90
2019-02-17T08:47:19.193Z,4.10
2019-02-17T08:49:50.227Z,4.20
2019-02-17T08:52:21.290Z,4.50
2019-02-17T08:54:52.310Z,4.70
2019-02-17T08:57:23.494Z,4.90
2019-02-17T08:59:54.568Z,5.00
2019-02-17T09:02:25.624Z,5.20
2019-02-17T09:04:56.642Z,5.30
2019-02-17T09:07:27.694Z,5.60
2019-02-17T09:09:58.647Z,5.60
2019-02-17T09:12:29.696Z,5.90
2019-02-17T09:15:00.766Z,6.00
2019-02-17T09:17:31.782Z,6.10
2019-02-17T09:20:02.852Z,6.20
2019-02-17T09:22:33.907Z,6.40
2019-02-17T09:25:07.031Z,6.50
2019-02-17T09:27:38.092Z,6.70
2019-02-17T09:30:13.619Z,6.90
2019-02-17T09:32:44.715Z,6.90
2019-02-17T09:35:15.808Z,6.90
2019-02-17T09:37:47.139Z,6.90
2019-02-17T09:40:18.323Z,7.20
2019-02-17T09:42:49.375Z,7.40
2019-02-17T09:45:20.971Z,7.50
2019-02-17T09:47:51.970Z,7.80
2019-02-17T09:50:23.021Z,7.80
2019-02-17T09:52:54.046Z,7.90
2019-02-17T09:55:25.111Z,8.20
2019-02-17T09:57:56.140Z,8.30
2019-02-17T10:00:27.188Z,8.60
2019-02-17T10:02:58.075Z,8.80
2019-02-17T10:05:29.132Z,9.00
2019-02-17T10:08:00.234Z,9.30
2019-02-17T10:10:31.289Z,9.50
2019-02-17T10:13:02.312Z,9.80
2019-02-17T10:15:33.361Z,10.00
2019-02-17T10:18:04.399Z,10.20
2019-02-17T10:20:35.461Z,10.40
2019-02-17T10:23:06.496Z,10.50
2019-02-17T10:25:38.942Z,10.60
2019-02-17T10:28:09.947Z,10.70
2019-02-17T10:30:41.120Z,10.90
2019-02-17T10:33:12.190Z,10.90
2019-02-17T10:35:43.222Z,11.00
2019-02-17T10:38:14.240Z,12.20
2019-02-17T10:40:45.295Z,15.90
2019-02-17T10:43:16.364Z,19.80
2019-02-17T10:45:47.371Z,22.40
2019-02-17T10:48:18.490Z,24.10
2019-02-17T10:50:49.491Z,26.40
2019-02-17T10:53:20.486Z,28.00
2019-02-17T10:55:51.639Z,28.60
2019-02-17T10:58:22.739Z,29.80
2019-02-17T11:00:53.740Z,29.50
2019-02-17T11:03:24.911Z,29.20
2019-02-17T11:05:56.104Z,28.30
2019-02-17T11:08:27.134Z,28.50
2019-02-17T11:10:58.134Z,28.80
2019-02-17T11:13:29.131Z,29.00
2019-02-17T11:16:00.164Z,29.30
2019-02-17T11:18:31.185Z,29.80
2019-02-17T11:21:02.253Z,30.70
2019-02-17T11:23:33.508Z,31.40
2019-02-17T11:26:04.642Z,31.70
2019-02-17T11:28:35.714Z,31.90
2019-02-17T11:31:06.741Z,31.50
2019-02-17T11:33:37.741Z,32.00
2019-02-17T11:36:08.772Z,32.20
2019-02-17T11:38:39.795Z,32.80
2019-02-17T11:41:12.520Z,32.90
2019-02-17T11:43:43.836Z,33.20
2019-02-17T11:46:14.869Z,33.60
2019-02-17T11:48:45.870Z,33.30
2019-02-17T11:51:16.897Z,32.50
2019-02-17T11:53:47.908Z,32.40
2019-02-17T11:56:18.932Z,32.20
2019-02-17T11:58:49.936Z,32.60
2019-02-17T12:01:20.967Z,33.10
2019-02-17T12:03:51.967Z,33.00
2019-02-17T12:06:22.998Z,33.40
2019-02-17T12:08:54.032Z,33.70
2019-02-17T12:11:25.075Z,33.10
2019-02-17T12:13:56.026Z,32.80
2019-02-17T12:16:36.526Z,33.50
2019-02-17T12:18:59.769Z,33.50
2019-02-17T12:21:44.455Z,33.40
2019-02-17T12:24:17.081Z,34.00
2019-02-17T12:27:01.420Z,34.40
2019-02-17T12:29:34.042Z,34.90
2019-02-17T12:32:05.102Z,35.20
2019-02-17T12:34:39.138Z,35.00
2019-02-17T12:37:10.147Z,34.30
2019-02-17T12:39:41.180Z,34.00
2019-02-17T12:42:12.177Z,33.70
2019-02-17T12:44:43.139Z,32.90
2019-02-17T12:47:14.151Z,31.90
2019-02-17T12:49:45.203Z,32.20
2019-02-17T12:52:16.414Z,32.50
2019-02-17T12:54:47.471Z,33.10
2019-02-17T12:57:18.516Z,33.40
2019-02-17T12:59:49.546Z,33.40
2019-02-17T13:02:20.551Z,32.60
2019-02-17T13:04:51.498Z,32.30
2019-02-17T13:07:22.500Z,32.20
2019-02-17T13:09:53.539Z,31.40
2019-02-17T13:12:24.547Z,32.30
2019-02-17T13:14:55.544Z,33.30
2019-02-17T13:17:26.575Z,33.00
2019-02-17T13:19:57.614Z,32.00
2019-02-17T13:22:28.703Z,31.80
2019-02-17T13:25:01.173Z,32.40
2019-02-17T13:27:32.206Z,31.30
2019-02-17T13:30:03.311Z,31.00
2019-02-17T13:32:34.538Z,31.50
2019-02-17T13:35:05.732Z,32.20
2019-02-17T13:37:36.765Z,32.50
2019-02-17T13:40:11.435Z,31.70
2019-02-17T13:42:42.471Z,31.30
2019-02-17T13:45:17.889Z,31.00
2019-02-17T13:47:48.922Z,31.80
2019-02-17T13:50:20.926Z,32.40
2019-02-17T13:52:51.962Z,32.30
2019-02-17T13:55:22.963Z,32.50
2019-02-17T13:57:53.995Z,32.40
2019-02-17T14:00:25.002Z,32.20
2019-02-17T14:02:56.036Z,31.40
2019-02-17T14:05:27.072Z,30.80
2019-02-17T14:07:58.070Z,30.40
2019-02-17T14:10:29.101Z,30.30
2019-02-17T14:13:00.100Z,30.20
2019-02-17T14:15:31.135Z,30.60
2019-02-17T14:18:02.131Z,30.70
2019-02-17T14:20:33.158Z,30.90
2019-02-17T14:23:04.232Z,30.50
2019-02-17T14:25:35.263Z,30.70
2019-02-17T14:28:06.265Z,30.80
2019-02-17T14:30:37.298Z,31.00
2019-02-17T14:33:08.312Z,30.80
2019-02-17T14:35:39.350Z,30.30
2019-02-17T14:38:10.351Z,30.30
2019-02-17T14:40:41.383Z,30.00
2019-02-17T14:43:12.382Z,29.40
2019-02-17T14:45:43.427Z,28.80
2019-02-17T14:48:14.497Z,27.90
2019-02-17T14:50:45.534Z,27.40
2019-02-17T14:53:16.571Z,27.10
2019-02-17T14:55:47.605Z,27.30
2019-02-17T14:58:18.573Z,27.00
2019-02-17T15:00:49.580Z,28.00
2019-02-17T15:03:20.761Z,28.60
2019-02-17T15:05:53.701Z,28.20
2019-02-17T15:08:24.415Z,27.80
2019-02-17T15:10:55.431Z,27.00
2019-02-17T15:13:26.476Z,26.70
2019-02-17T15:15:57.409Z,26.70
2019-02-17T15:18:28.458Z,26.60
2019-02-17T15:20:59.465Z,26.90
2019-02-17T15:23:30.503Z,27.00
2019-02-17T15:26:01.508Z,26.50
2019-02-17T15:28:32.552Z,26.70
2019-02-17T15:31:03.557Z,26.70
2019-02-17T15:33:34.602Z,26.90
2019-02-17T15:36:05.612Z,27.40
2019-02-17T15:38:36.724Z,27.50
2019-02-17T15:41:07.794Z,26.80
2019-02-17T15:43:38.798Z,26.80
2019-02-17T15:46:09.841Z,26.60
2019-02-17T15:48:40.848Z,26.40
2019-02-17T15:51:11.883Z,26.10
2019-02-17T15:53:42.887Z,25.60
2019-02-17T15:56:13.856Z,25.10
2019-02-17T15:58:45.122Z,23.90
2019-02-17T16:01:16.332Z,22.60
2019-02-17T16:03:47.344Z,21.40
2019-02-17T16:06:18.400Z,20.40
2019-02-17T16:08:49.416Z,19.50
2019-02-17T16:11:20.509Z,18.90
2019-02-17T16:13:51.561Z,18.20
2019-02-17T16:16:22.605Z,17.60
2019-02-17T16:18:53.614Z,16.90
2019-02-17T16:21:24.652Z,16.30
2019-02-17T16:23:55.660Z,15.80
2019-02-17T16:26:26.729Z,15.00
2019-02-17T16:28:57.773Z,14.50
2019-02-17T16:31:29.021Z,14.20
2019-02-17T16:34:00.056Z,13.70
2019-02-17T16:36:31.142Z,13.10
2019-02-17T16:39:02.259Z,12.70
2019-02-17T16:41:34.331Z,12.40
2019-02-17T16:44:05.363Z,12.00
2019-02-17T16:46:36.445Z,11.70
2019-02-17T16:49:07.511Z,11.40
2019-02-17T16:51:38.644Z,11.10
2019-02-17T16:54:09.719Z,10.90
2019-02-17T16:56:40.854Z,10.50
2019-02-17T16:59:11.916Z,10.20
2019-02-17T17:01:43.050Z,9.90
2019-02-17T17:04:14.112Z,9.70
2019-02-17T17:06:45.140Z,9.50
2019-02-17T17:09:16.248Z,9.20
2019-02-17T17:11:47.283Z,9.00
2019-02-17T17:14:18.343Z,8.70
2019-02-17T17:16:49.397Z,8.50
2019-02-17T17:19:20.459Z,8.30
2019-02-17T17:21:51.500Z,8.10
2019-02-17T17:24:22.559Z,8.30
2019-02-17T17:26:53.584Z,8.10
2019-02-17T17:29:24.648Z,7.90
2019-02-17T17:31:55.666Z,7.70
2019-02-17T17:34:26.728Z,7.50
2019-02-17T17:36:57.756Z,7.20
2019-02-17T17:39:28.817Z,7.10
2019-02-17T17:41:59.859Z,7.10
2019-02-17T17:44:30.914Z,7.20
2019-02-17T17:47:02.032Z,6.80
2019-02-17T17:49:34.105Z,6.50
2019-02-17T17:52:05.165Z,6.40
2019-02-17T17:54:36.204Z,6.20
2019-02-17T17:57:07.273Z,6.00
2019-02-17T17:59:38.346Z,5.80
2019-02-17T18:02:09.414Z,5.60
2019-02-17T18:04:40.444Z,5.50
2019-02-17T18:07:11.519Z,5.30
2019-02-17T18:09:42.568Z,5.20
2019-02-17T18:12:13.708Z,5.00
2019-02-17T18:14:44.744Z,4.80
2019-02-17T18:17:15.816Z,4.80
2019-02-17T18:19:47.019Z,4.70
2019-02-17T18:22:18.136Z,4.60
2019-02-17T18:24:49.175Z,4.50
2019-02-17T18:27:21.279Z,4.30
2019-02-17T18:29:52.321Z,4.10
2019-02-17T18:32:23.418Z,4.00
2019-02-17T18:34:54.459Z,3.90
2019-02-17T18:37:25.532Z,3.70
2019-02-17T18:39:56.584Z,3.50
2019-02-17T18:42:27.716Z,3.30
2019-02-17T18:44:58.826Z,3.10
2019-02-17T18:47:29.903Z,3.10
2019-02-17T18:50:00.955Z,3.10
2019-02-17T18:52:33.173Z,3.00
2019-02-17T18:55:04.502Z,2.80
2019-02-17T18:57:35.573Z,2.80
2019-02-17T19:00:18.120Z,2.70
2019-02-17T19:02:49.208Z,2.60
2019-02-17T19:05:30.858Z,2.30
2019-02-17T19:07:53.029Z,2.10
2019-02-17T19:10:24.114Z,2.00
2019-02-17T19:12:55.202Z,2.00
2019-02-17T19:15:26.256Z,2.10
2019-02-17T19:17:57.296Z,2.00
2019-02-17T19:20:34.772Z,1.90
2019-02-17T19:23:05.802Z,1.60
2019-02-17T19:25:37.362Z,1.50
2019-02-17T19:28:08.591Z,1.50
2019-02-17T19:30:39.649Z,1.40
2019-02-17T19:33:10.687Z,1.20
2019-02-17T19:35:43.336Z,1.00
2019-02-17T19:38:14.375Z,1.10
2019-02-17T19:40:45.437Z,1.30
2019-02-17T19:43:16.463Z,1.40
2019-02-17T19:45:47.533Z,1.50
2019-02-17T19:48:18.565Z,1.50
2019-02-17T19:50:49.630Z,1.30
2019-02-17T19:53:20.660Z,1.00
2019-02-17T19:55:51.776Z,0.80
2019-02-17T19:58:22.818Z,0.70
2019-02-17T20:00:53.908Z,0.50
2019-02-17T20:03:41.412Z,0.50
2019-02-17T20:06:14.055Z,0.40
2019-02-17T20:08:45.114Z,0.30
2019-02-17T20:11:16.252Z,0.20
2019-02-17T20:13:47.293Z,0.20
2019-02-17T20:16:18.387Z,0.20
2019-02-17T20:18:49.489Z,0.30
2019-02-17T20:21:20.528Z,0.40
2019-02-17T20:23:53.132Z,0.30
2019-02-17T20:26:24.231Z,0.40
2019-02-17T20:28:57.297Z,0.50
2019-02-17T20:31:28.071Z,0.50
2019-02-17T20:33:59.138Z,0.50
2019-02-17T20:36:30.179Z,0.40
2019-02-17T20:39:01.248Z,0.40
2019-02-17T20:41:33.587Z,0.30
2019-02-17T20:44:04.688Z,0.20
2019-02-17T20:46:35.780Z,0.10
2019-02-17T20:49:06.841Z,0.00
2019-02-17T20:51:37.888Z,-0.10
2019-02-17T20:54:09.000Z,-0.10
2019-02-17T20:56:40.082Z,-0.20
2019-02-17T20:59:11.158Z,-0.30
2019-02-17T21:01:42.232Z,-0.20
2019-02-17T21:04:13.278Z,-0.30
2019-02-17T21:06:44.363Z,-0.30
2019-02-17T21:09:15.403Z,-0.30
2019-02-17T21:11:46.481Z,-0.30
2019-02-17T21:14:17.613Z,-0.20
2019-02-17T21:16:48.687Z,-0.20
2019-02-17T21:19:19.739Z,-0.30
2019-02-17T21:21:50.828Z,-0.40
2019-02-17T21:24:21.875Z,-0.40
2019-02-17T21:26:52.968Z,-0.50
2019-02-17T21:29:24.014Z,-0.50
2019-02-17T21:31:55.076Z,-0.70
2019-02-17T21:34:26.122Z,-0.70
2019-02-17T21:36:57.199Z,-0.80
2019-02-17T21:39:28.238Z,-0.80
2019-02-17T21:41:59.315Z,-0.70
2019-02-17T21:44:30.357Z,-0.80
2019-02-17T21:47:01.426Z,-0.70
2019-02-17T21:49:32.473Z,-0.70
2019-02-17T21:52:03.514Z,-0.70
2019-02-17T21:54:34.581Z,-0.70
2019-02-17T21:57:05.633Z,-0.70
2019-02-17T21:59:36.714Z,-0.60
2019-02-17T22:02:07.747Z,-0.60
2019-02-17T22:04:38.821Z,-0.60
2019-02-17T22:07:09.876Z,-0.60
2019-02-17T22:09:40.955Z,-0.60
2019-02-17T22:12:11.991Z,-0.60
2019-02-17T22:14:43.059Z,-0.70
2019-02-17T22:17:14.094Z,-0.80
2019-02-17T22:19:45.165Z,-0.80
2019-02-17T22:22:16.286Z,-0.90
2019-02-17T22:24:47.381Z,-0.80
2019-02-17T22:27:20.057Z,-0.80
2019-02-17T22:29:51.123Z,-0.80
2019-02-17T22:32:22.157Z,-0.90
2019-02-17T22:34:53.227Z,-1.00
2019-02-17T22:37:24.272Z,-0.90
2019-02-17T22:39:55.335Z,-0.90
2019-02-17T22:42:26.414Z,-0.90
2019-02-17T22:44:57.453Z,-1.00
2019-02-17T22:47:28.593Z,-1.00
2019-02-17T22:49:59.698Z,-1.10
2019-02-17T22:52:30.760Z,-1.10
2019-02-17T22:55:01.799Z,-1.20
2019-02-17T22:57:32.870Z,-1.20
2019-02-17T23:00:05.318Z,-1.10
2019-02-17T23:02:36.390Z,-1.10
2019-02-17T23:05:08.141Z,-1.20
2019-02-17T23:07:39.283Z,-1.20
2019-02-17T23:10:10.513Z,-1.20
2019-02-17T23:12:41.587Z,-1.20
2019-02-17T23:15:13.619Z,-1.20
2019-02-17T23:17:44.695Z,-1.10
2019-02-17T23:20:15.740Z,-1.20
2019-02-17T23:22:46.808Z,-1.20
2019-02-17T23:25:17.946Z,-1.30
2019-02-17T23:27:49.016Z,-1.20
2019-02-17T23:30:20.092Z,-1.30
2019-02-17T23:32:51.133Z,-1.20
2019-02-17T23:35:22.197Z,-1.20
2019-02-17T23:37:53.159Z,-1.20
2019-02-17T23:40:24.236Z,-1.20
2019-02-17T23:42:55.265Z,-1.10
2019-02-17T23:45:27.334Z,-1.30
2019-02-17T23:47:58.362Z,-1.40
2019-02-17T23:50:29.434Z,-1.40
2019-02-17T23:53:00.472Z,-1.30
2019-02-17T23:55:31.546Z,-1.30
2019-02-17T23:58:02.592Z,-1.50
