createdAt,value
2022-09-23T00:02:40.069Z,100666.47
2022-09-23T00:05:43.219Z,100663.59
2022-09-23T00:08:47.546Z,100664.44
2022-09-23T00:11:50.231Z,100668.66
2022-09-23T00:14:52.411Z,100671.19
2022-09-23T00:17:55.100Z,100666.34
2022-09-23T00:20:57.307Z,100669.47
2022-09-23T00:24:00.261Z,100665.97
2022-09-23T00:27:02.564Z,100658.16
2022-09-23T00:30:07.131Z,100655.47
2022-09-23T00:33:09.317Z,100656.22
2022-09-23T00:36:16.105Z,100660.50
2022-09-23T00:39:18.356Z,100659.59
2022-09-23T00:42:22.811Z,100654.25
2022-09-23T00:45:25.056Z,100653.31
2022-09-23T00:48:28.118Z,100642.75
2022-09-23T00:51:34.526Z,100650.44
2022-09-23T00:54:37.583Z,100639.88
2022-09-23T00:57:42.107Z,100649.28
2022-09-23T01:00:46.464Z,100646.53
2022-09-23T01:03:49.236Z,100645.16
2022-09-23T01:06:52.155Z,100645.84
2022-09-23T01:09:54.703Z,100649.22
2022-09-23T01:13:03.503Z,100643.50
2022-09-23T01:16:08.735Z,100648.59
2022-09-23T01:19:31.929Z,100654.47
2022-09-23T01:22:34.085Z,100650.72
2022-09-23T01:25:36.920Z,100657.91
2022-09-23T01:29:03.930Z,100653.25
2022-09-23T01:32:12.899Z,100648.81
2022-09-23T01:35:15.079Z,100652.72
2022-09-23T01:38:37.301Z,100647.22
2022-09-23T01:41:40.071Z,100647.06
2022-09-23T01:44:53.211Z,100644.53
2022-09-23T01:48:02.028Z,100652.19
2022-09-23T01:51:08.503Z,100649.56
2022-09-23T01:54:15.889Z,100646.59
2022-09-23T01:57:22.859Z,100640.63
2022-09-23T02:00:27.039Z,100641.31
2022-09-23T02:03:44.989Z,100637.00
2022-09-23T02:06:51.552Z,100633.37
2022-09-23T02:09:57.882Z,100638.44
2022-09-23T02:13:05.349Z,100634.94
2022-09-23T02:16:11.707Z,100634.94
2022-09-23T02:19:16.772Z,100640.78
2022-09-23T02:22:34.550Z,100635.41
2022-09-23T02:25:49.057Z,100642.12
2022-09-23T02:28:56.788Z,100634.09
2022-09-23T02:32:04.621Z,100641.63
2022-09-23T02:35:25.621Z,100634.91
2022-09-23T02:38:33.984Z,100635.69
2022-09-23T02:41:44.686Z,100637.31
2022-09-23T02:44:46.987Z,100638.75
2022-09-23T02:47:53.508Z,100643.13
2022-09-23T02:50:55.754Z,100637.84
2022-09-23T02:53:58.783Z,100648.09
2022-09-23T02:57:02.820Z,100646.34
2022-09-23T03:00:06.427Z,100641.13
2022-09-23T03:03:38.105Z,100645.38
2022-09-23T03:06:47.177Z,100645.16
2022-09-23T03:09:49.426Z,100643.97
2022-09-23T03:13:11.251Z,100641.22
2022-09-23T03:16:22.713Z,100636.81
2022-09-23T03:19:30.289Z,100640.91
2022-09-23T03:22:35.459Z,100645.97
2022-09-23T03:25:39.819Z,100642.62
2022-09-23T03:28:43.955Z,100650.37
2022-09-23T03:31:47.107Z,100648.44
2022-09-23T03:34:51.506Z,100638.25
2022-09-23T03:37:59.621Z,100648.06
2022-09-23T03:41:04.249Z,100654.31
2022-09-23T03:44:08.155Z,100647.22
2022-09-23T03:47:10.815Z,100649.75
2022-09-23T03:50:13.978Z,100648.72
2022-09-23T03:53:18.410Z,100653.13
2022-09-23T03:56:21.057Z,100649.34
2022-09-23T03:59:23.823Z,100643.03
2022-09-23T04:02:26.938Z,100646.50
2022-09-23T04:05:29.467Z,100649.91
2022-09-23T04:08:31.934Z,100646.50
2022-09-23T04:11:35.263Z,100645.47
2022-09-23T04:14:37.928Z,100653.50
2022-09-23T04:17:40.407Z,100650.06
2022-09-23T04:20:42.858Z,100656.75
2022-09-23T04:23:46.562Z,100648.16
2022-09-23T04:26:53.451Z,100655.00
2022-09-23T04:29:55.957Z,100652.81
2022-09-23T04:32:58.328Z,100658.09
2022-09-23T04:36:00.893Z,100663.44
2022-09-23T04:39:03.536Z,100658.75
2022-09-23T04:42:06.107Z,100663.69
2022-09-23T04:45:08.817Z,100662.78
2022-09-23T04:48:11.543Z,100666.06
2022-09-23T04:51:16.060Z,100661.81
2022-09-23T04:54:19.011Z,100663.44
2022-09-23T04:57:21.431Z,100664.66
2022-09-23T05:00:24.207Z,100665.75
2022-09-23T05:03:26.623Z,100670.00
2022-09-23T05:06:35.308Z,100671.34
2022-09-23T05:09:38.552Z,100668.84
2022-09-23T05:12:41.434Z,100670.00
2022-09-23T05:15:43.979Z,100675.13
2022-09-23T05:18:46.967Z,100674.28
2022-09-23T05:21:49.454Z,100681.37
2022-09-23T05:24:52.574Z,100680.81
2022-09-23T05:27:55.086Z,100681.25
2022-09-23T05:31:05.440Z,100687.09
2022-09-23T05:34:08.062Z,100693.28
2022-09-23T05:37:10.616Z,100693.63
2022-09-23T05:40:13.129Z,100687.31
2022-09-23T05:43:15.908Z,100686.47
2022-09-23T05:46:23.406Z,100695.53
2022-09-23T05:49:37.913Z,100696.78
2022-09-23T05:52:48.595Z,100687.53
2022-09-23T05:55:51.905Z,100689.72
2022-09-23T05:58:55.581Z,100689.94
2022-09-23T06:01:58.336Z,100690.28
2022-09-23T06:05:01.078Z,100693.81
2022-09-23T06:08:03.465Z,100694.53
2022-09-23T06:11:07.741Z,100691.63
2022-09-23T06:14:14.596Z,100688.28
2022-09-23T06:17:17.346Z,100692.31
2022-09-23T06:20:19.563Z,100689.00
2022-09-23T06:23:25.627Z,100695.63
2022-09-23T06:26:32.605Z,100700.69
2022-09-23T06:29:37.578Z,100695.88
2022-09-23T06:32:39.956Z,100695.53
2022-09-23T06:35:55.339Z,100696.53
2022-09-23T06:38:59.221Z,100696.56
2022-09-23T06:42:01.999Z,100702.53
2022-09-23T06:45:04.387Z,100700.25
2022-09-23T06:48:09.502Z,100697.81
2022-09-23T06:51:23.131Z,100700.03
2022-09-23T06:54:28.426Z,100713.69
2022-09-23T06:57:31.102Z,100718.97
2022-09-23T07:00:33.839Z,100722.97
2022-09-23T07:03:36.439Z,100712.50
2022-09-23T07:06:39.249Z,100713.50
2022-09-23T07:09:41.718Z,100709.19
2022-09-23T07:12:44.652Z,100703.88
2022-09-23T07:15:53.921Z,100714.38
2022-09-23T07:18:57.126Z,100706.66
2022-09-23T07:21:59.331Z,100708.47
2022-09-23T07:25:02.003Z,100704.97
2022-09-23T07:28:04.891Z,100706.94
2022-09-23T07:31:09.892Z,100711.59
2022-09-23T07:34:12.236Z,100708.94
2022-09-23T07:37:15.525Z,100703.53
2022-09-23T07:40:17.763Z,100705.03
2022-09-23T07:43:20.590Z,100705.47
2022-09-23T07:46:22.904Z,100703.09
2022-09-23T07:49:25.932Z,100688.72
2022-09-23T07:52:28.166Z,100688.37
2022-09-23T07:55:30.864Z,100682.03
2022-09-23T07:58:33.971Z,100677.69
2022-09-23T08:01:41.279Z,100677.00
2022-09-23T08:04:44.136Z,100678.78
2022-09-23T08:07:46.515Z,100677.97
2022-09-23T08:10:49.099Z,100681.75
2022-09-23T08:13:51.631Z,100687.03
2022-09-23T08:16:54.243Z,100682.47
2022-09-23T08:19:56.660Z,100683.84
2022-09-23T08:22:59.457Z,100674.69
2022-09-23T08:26:05.391Z,100676.97
2022-09-23T08:29:10.140Z,100675.34
2022-09-23T08:32:12.629Z,100673.59
2022-09-23T08:35:15.516Z,100675.66
2022-09-23T08:38:18.031Z,100676.16
2022-09-23T08:41:26.569Z,100669.69
2022-09-23T08:44:32.436Z,100669.28
2022-09-23T08:47:47.257Z,100663.81
2022-09-23T08:50:53.697Z,100664.31
2022-09-23T08:53:56.332Z,100665.69
2022-09-23T08:56:59.785Z,100668.03
2022-09-23T09:00:05.870Z,100665.13
2022-09-23T09:03:24.938Z,100663.22
2022-09-23T09:06:51.718Z,100664.50
2022-09-23T09:10:16.670Z,100668.91
2022-09-23T09:13:43.329Z,100661.38
2022-09-23T09:16:59.498Z,100661.34
2022-09-23T09:20:03.538Z,100658.81
2022-09-23T09:23:21.472Z,100661.47
2022-09-23T09:26:25.394Z,100656.22
2022-09-23T09:29:35.337Z,100655.97
2022-09-23T09:32:48.397Z,100658.88
2022-09-23T09:36:04.036Z,100649.41
2022-09-23T09:39:11.361Z,100652.25
2022-09-23T09:42:18.626Z,100641.91
2022-09-23T09:45:21.246Z,100637.50
2022-09-23T09:48:27.960Z,100639.34
2022-09-23T09:51:30.513Z,100637.25
2022-09-23T09:54:32.927Z,100636.84
2022-09-23T09:57:46.084Z,100631.66
2022-09-23T10:00:50.612Z,100620.66
2022-09-23T10:03:59.226Z,100622.50
2022-09-23T10:07:08.360Z,100614.94
2022-09-23T10:10:31.770Z,100609.63
2022-09-23T10:13:36.246Z,100612.41
2022-09-23T10:16:41.500Z,100618.12
2022-09-23T10:19:45.767Z,100613.81
2022-09-23T10:22:48.685Z,100613.22
2022-09-23T10:26:01.409Z,100605.41
2022-09-23T10:29:19.421Z,100615.84
2022-09-23T10:32:37.401Z,100609.00
2022-09-23T10:35:53.793Z,100608.03
2022-09-23T10:39:18.816Z,100614.75
2022-09-23T10:42:45.149Z,100610.00
2022-09-23T10:49:44.985Z,100598.84
2022-09-23T10:52:47.390Z,100600.41
2022-09-23T10:56:01.680Z,100595.41
2022-09-23T10:59:10.342Z,100593.28
2022-09-23T11:02:18.883Z,100589.87
2022-09-23T11:05:30.720Z,100595.09
2022-09-23T11:08:36.407Z,100593.91
2022-09-23T11:11:41.900Z,100582.69
2022-09-23T11:14:48.783Z,100578.16
2022-09-23T11:18:03.167Z,100577.00
2022-09-23T11:21:21.064Z,100578.41
2022-09-23T11:24:29.566Z,100575.06
2022-09-23T11:27:47.369Z,100564.44
2022-09-23T11:31:14.580Z,100559.50
2022-09-23T11:34:38.757Z,100555.50
2022-09-23T11:37:45.191Z,100549.75
2022-09-23T11:40:54.757Z,100558.63
2022-09-23T11:44:16.243Z,100553.91
2022-09-23T11:47:22.289Z,100546.34
2022-09-23T11:50:37.016Z,100554.81
2022-09-23T11:53:47.680Z,100544.25
2022-09-23T11:56:52.020Z,100536.13
2022-09-23T12:00:00.623Z,100532.91
2022-09-23T12:03:32.949Z,100536.50
2022-09-23T12:06:47.751Z,100534.91
2022-09-23T12:10:00.404Z,100537.44
2022-09-23T12:13:19.355Z,100539.00
2022-09-23T12:16:41.087Z,100537.63
2022-09-23T12:19:58.812Z,100520.19
2022-09-23T12:23:13.315Z,100524.13
2022-09-23T12:26:18.247Z,100515.75
2022-09-23T12:29:21.063Z,100521.59
2022-09-23T12:32:25.053Z,100510.78
2022-09-23T12:35:35.578Z,100501.72
2022-09-23T12:38:40.491Z,100500.00
2022-09-23T12:41:46.332Z,100492.94
2022-09-23T12:44:49.213Z,100501.59
2022-09-23T12:47:51.665Z,100500.72
2022-09-23T12:50:58.400Z,100489.66
2022-09-23T12:54:03.807Z,100489.13
2022-09-23T12:57:26.603Z,100487.75
2022-09-23T13:00:34.079Z,100475.94
2022-09-23T13:04:00.524Z,100469.03
2022-09-23T13:07:07.821Z,100469.06
2022-09-23T13:10:18.820Z,100466.50
2022-09-23T13:13:44.895Z,100461.75
2022-09-23T13:16:47.812Z,100464.16
2022-09-23T13:19:59.046Z,100466.34
2022-09-23T13:23:06.091Z,100470.19
2022-09-23T13:26:13.571Z,100467.87
2022-09-23T13:29:20.355Z,100471.00
2022-09-23T13:32:25.827Z,100474.84
2022-09-23T13:35:39.772Z,100468.13
2022-09-23T13:38:42.337Z,100476.16
2022-09-23T13:41:45.435Z,100465.56
2022-09-23T13:44:48.246Z,100462.03
2022-09-23T13:47:52.694Z,100465.44
2022-09-23T13:50:55.412Z,100468.09
2022-09-23T13:53:59.372Z,100457.50
2022-09-23T13:57:02.563Z,100464.50
2022-09-23T14:00:21.363Z,100466.09
2022-09-23T14:03:37.237Z,100457.31
2022-09-23T14:06:41.009Z,100457.47
2022-09-23T14:09:45.007Z,100452.31
2022-09-23T14:12:50.475Z,100447.91
2022-09-23T14:15:57.592Z,100453.19
2022-09-23T14:19:10.117Z,100438.09
2022-09-23T14:22:26.504Z,100440.75
2022-09-23T14:25:30.853Z,100426.69
2022-09-23T14:28:33.684Z,100427.56
2022-09-23T14:31:36.001Z,100431.16
2022-09-23T14:34:44.932Z,100438.16
2022-09-23T14:38:16.684Z,100439.91
2022-09-23T14:41:28.393Z,100438.91
2022-09-23T14:44:33.303Z,100435.19
2022-09-23T14:47:36.036Z,100434.28
2022-09-23T14:50:48.153Z,100432.53
2022-09-23T14:53:50.955Z,100429.91
2022-09-23T14:56:54.114Z,100424.63
2022-09-23T15:00:20.153Z,100423.69
2022-09-23T15:03:23.091Z,100426.31
2022-09-23T15:06:26.423Z,100417.44
2022-09-23T15:09:33.437Z,100416.47
2022-09-23T15:12:36.484Z,100416.47
2022-09-23T15:15:39.240Z,100420.00
2022-09-23T15:18:46.112Z,100414.78
2022-09-23T15:21:51.536Z,100418.31
2022-09-23T15:24:55.173Z,100420.09
2022-09-23T15:28:12.802Z,100420.06
2022-09-23T15:31:16.779Z,100409.34
2022-09-23T15:34:20.983Z,100411.19
2022-09-23T15:37:23.684Z,100406.75
2022-09-23T15:40:27.546Z,100405.91
2022-09-23T15:43:30.397Z,100404.13
2022-09-23T15:46:33.691Z,100399.72
2022-09-23T15:49:39.073Z,100414.69
2022-09-23T15:52:44.989Z,100400.53
2022-09-23T15:55:50.231Z,100408.53
2022-09-23T15:58:52.875Z,100408.47
2022-09-23T16:01:56.970Z,100404.81
2022-09-23T16:05:05.803Z,100400.34
2022-09-23T16:08:09.743Z,100401.12
2022-09-23T16:11:20.225Z,100405.50
2022-09-23T16:14:22.700Z,100404.59
2022-09-23T16:17:25.237Z,100410.78
2022-09-23T16:20:29.771Z,100407.28
2022-09-23T16:23:34.734Z,100405.53
2022-09-23T16:26:39.677Z,100410.78
2022-09-23T16:29:42.181Z,100409.84
2022-09-23T16:32:44.604Z,100403.69
2022-09-23T16:35:47.372Z,100412.44
2022-09-23T16:38:49.809Z,100406.28
2022-09-23T16:41:52.723Z,100408.03
2022-09-23T16:44:55.132Z,100409.75
2022-09-23T16:47:57.824Z,100410.69
2022-09-23T16:51:04.477Z,100411.38
2022-09-23T16:54:10.288Z,100417.41
2022-09-23T16:57:13.342Z,100423.50
2022-09-23T17:00:35.106Z,100420.78
2022-09-23T17:03:40.927Z,100418.16
2022-09-23T17:06:44.417Z,100413.72
2022-09-23T17:09:46.847Z,100411.03
2022-09-23T17:12:50.628Z,100404.81
2022-09-23T17:15:53.694Z,100414.44
2022-09-23T17:18:56.769Z,100412.59
2022-09-23T17:21:59.348Z,100408.94
2022-09-23T17:25:04.224Z,100419.34
2022-09-23T17:28:06.664Z,100417.34
2022-09-23T17:31:09.690Z,100420.69
2022-09-23T17:34:12.273Z,100421.41
2022-09-23T17:37:14.813Z,100423.00
2022-09-23T17:40:18.802Z,100420.22
2022-09-23T17:43:25.063Z,100426.22
2022-09-23T17:46:30.943Z,100419.06
2022-09-23T17:49:35.492Z,100418.94
2022-09-23T17:52:37.992Z,100425.84
2022-09-23T17:55:40.976Z,100430.09
2022-09-23T17:58:44.135Z,100431.59
2022-09-23T18:01:46.674Z,100431.44
2022-09-23T18:04:49.764Z,100434.84
2022-09-23T18:07:51.984Z,100432.97
2022-09-23T18:10:54.670Z,100432.75
2022-09-23T18:14:01.114Z,100441.41
2022-09-23T18:17:03.858Z,100443.03
2022-09-23T18:20:06.468Z,100441.19
2022-09-23T18:23:09.226Z,100447.22
2022-09-23T18:26:18.685Z,100446.22
2022-09-23T18:29:21.455Z,100448.66
2022-09-23T18:32:23.691Z,100443.31
2022-09-23T18:35:26.533Z,100446.69
2022-09-23T18:38:28.836Z,100444.84
2022-09-23T18:41:31.644Z,100449.03
2022-09-23T18:44:33.950Z,100454.16
2022-09-23T18:47:56.416Z,100458.56
2022-09-23T18:50:58.816Z,100455.75
2022-09-23T18:54:02.449Z,100454.56
2022-09-23T18:57:05.220Z,100453.50
2022-09-23T19:00:09.491Z,100458.59
2022-09-23T19:03:11.837Z,100452.41
2022-09-23T19:06:20.539Z,100460.16
2022-09-23T19:09:23.893Z,100454.75
2022-09-23T19:12:26.690Z,100459.06
2022-09-23T19:15:29.040Z,100452.88
2022-09-23T19:18:32.665Z,100445.62
2022-09-23T19:21:35.198Z,100453.41
2022-09-23T19:24:38.119Z,100461.25
2022-09-23T19:27:40.495Z,100458.63
2022-09-23T19:30:43.492Z,100468.19
2022-09-23T19:33:53.198Z,100455.84
2022-09-23T19:36:59.064Z,100455.72
2022-09-23T19:40:01.618Z,100449.41
2022-09-23T19:43:05.542Z,100455.38
2022-09-23T19:46:09.241Z,100454.28
2022-09-23T19:49:13.920Z,100451.63
2022-09-23T19:52:16.703Z,100450.53
2022-09-23T19:55:20.052Z,100450.44
2022-09-23T19:58:23.185Z,100457.22
2022-09-23T20:01:26.854Z,100460.69
2022-09-23T20:04:29.354Z,100460.66
2022-09-23T20:07:31.973Z,100464.88
2022-09-23T20:10:34.569Z,100462.94
2022-09-23T20:13:37.746Z,100458.53
2022-09-23T20:16:40.530Z,100454.91
2022-09-23T20:19:44.540Z,100456.69
2022-09-23T20:22:48.223Z,100463.50
2022-09-23T20:26:18.716Z,100460.69
2022-09-23T20:29:21.400Z,100457.97
2022-09-23T20:32:25.580Z,100455.31
2022-09-23T20:35:33.192Z,100461.31
2022-09-23T20:38:36.210Z,100451.53
2022-09-23T20:41:40.036Z,100460.22
2022-09-23T20:44:44.109Z,100464.31
2022-09-23T20:47:46.645Z,100454.69
2022-09-23T20:50:51.253Z,100456.44
2022-09-23T20:53:53.765Z,100457.94
2022-09-23T20:56:56.361Z,100451.72
2022-09-23T20:59:58.876Z,100453.31
2022-09-23T21:03:02.670Z,100454.84
2022-09-23T21:06:06.528Z,100451.16
2022-09-23T21:09:09.060Z,100453.63
2022-09-23T21:12:11.651Z,100450.87
2022-09-23T21:15:14.372Z,100453.53
2022-09-23T21:18:21.742Z,100458.56
2022-09-23T21:21:25.426Z,100455.78
2022-09-23T21:27:52.253Z,100453.69
2022-09-23T21:30:57.652Z,100463.63
2022-09-23T21:34:04.277Z,100461.56
2022-09-23T21:37:07.139Z,100454.44
2022-09-23T21:40:28.547Z,100463.91
2022-09-23T21:43:33.269Z,100462.12
2022-09-23T21:46:35.911Z,100472.41
2022-09-23T21:49:38.574Z,100473.81
2022-09-23T21:52:40.991Z,100471.00
2022-09-23T21:55:43.477Z,100476.00
2022-09-23T21:58:46.315Z,100469.75
2022-09-23T22:01:53.965Z,100472.25
2022-09-23T22:04:57.224Z,100475.56
2022-09-23T22:07:59.480Z,100473.84
2022-09-23T22:11:06.650Z,100482.53
2022-09-23T22:14:10.401Z,100479.81
2022-09-23T22:17:14.547Z,100467.31
2022-09-23T22:20:17.035Z,100473.12
2022-09-23T22:23:20.268Z,100472.16
2022-09-23T22:26:23.242Z,100473.81
2022-09-23T22:29:44.595Z,100475.44
2022-09-23T22:32:54.331Z,100473.53
2022-09-23T22:36:01.789Z,100477.81
2022-09-23T22:39:05.192Z,100472.38
2022-09-23T22:42:08.348Z,100476.66
2022-09-23T22:45:11.953Z,100478.56
2022-09-23T22:48:14.753Z,100473.88
2022-09-23T22:51:16.928Z,100476.22
2022-09-23T22:54:20.975Z,100474.25
2022-09-23T22:57:23.380Z,100479.41
2022-09-23T23:00:27.937Z,100482.78
2022-09-23T23:03:33.044Z,100479.97
2022-09-23T23:06:36.353Z,100477.25
2022-09-23T23:09:39.219Z,100477.37
2022-09-23T23:12:41.906Z,100467.84
2022-09-23T23:15:44.186Z,100472.94
2022-09-23T23:18:47.706Z,100472.81
2022-09-23T23:21:50.755Z,100470.84
2022-09-23T23:24:54.658Z,100476.88
2022-09-23T23:27:56.948Z,100471.34
2022-09-23T23:31:03.540Z,100466.66
2022-09-23T23:34:07.315Z,100469.28
2022-09-23T23:37:10.087Z,100460.44
2022-09-23T23:40:12.326Z,100459.44
2022-09-23T23:43:15.073Z,100458.38
2022-09-23T23:46:18.145Z,100457.31
2022-09-23T23:49:21.521Z,100464.06
2022-09-23T23:52:24.869Z,100474.59
2022-09-23T23:55:27.543Z,100462.28
2022-09-23T23:58:29.930Z,100459.50
