createdAt,value
2023-01-29T00:00:06.015Z,55.83
2023-01-29T00:02:32.316Z,56.67
2023-01-29T00:04:59.142Z,55.00
2023-01-29T00:07:25.597Z,56.28
2023-01-29T00:09:51.911Z,55.90
2023-01-29T00:12:18.258Z,56.58
2023-01-29T00:14:44.572Z,54.42
2023-01-29T00:17:10.939Z,56.22
2023-01-29T00:19:37.314Z,53.35
2023-01-29T00:22:03.751Z,51.50
2023-01-29T00:24:30.162Z,58.70
2023-01-29T00:26:56.495Z,54.40
2023-01-29T00:29:22.811Z,53.63
2023-01-29T00:31:49.389Z,50.67
2023-01-29T00:34:15.926Z,52.38
2023-01-29T00:36:42.327Z,59.45
2023-01-29T00:39:08.666Z,53.70
2023-01-29T00:41:34.974Z,55.65
2023-01-29T00:44:01.783Z,54.00
2023-01-29T00:46:28.293Z,51.15
2023-01-29T00:48:54.682Z,50.53
2023-01-29T00:51:20.997Z,52.40
2023-01-29T00:53:47.316Z,51.70
2023-01-29T00:56:13.623Z,52.03
2023-01-29T00:58:39.923Z,50.53
2023-01-29T01:01:06.243Z,52.63
2023-01-29T01:03:32.560Z,52.55
2023-01-29T01:06:06.284Z,51.72
2023-01-29T01:08:33.005Z,52.28
2023-01-29T01:11:04.994Z,54.22
2023-01-29T01:13:32.978Z,63.60
2023-01-29T01:15:59.964Z,53.58
2023-01-29T01:18:29.922Z,53.78
2023-01-29T01:20:59.353Z,58.90
2023-01-29T01:23:25.784Z,56.90
2023-01-29T01:25:52.099Z,53.80
2023-01-29T01:28:18.414Z,53.30
2023-01-29T01:30:44.736Z,54.97
2023-01-29T01:33:11.148Z,54.13
2023-01-29T01:35:39.097Z,53.70
2023-01-29T01:38:05.418Z,52.75
2023-01-29T01:40:31.961Z,53.92
2023-01-29T01:42:59.960Z,51.78
2023-01-29T01:45:35.267Z,53.80
2023-01-29T01:48:04.639Z,55.30
2023-01-29T01:51:03.360Z,57.70
2023-01-29T01:53:39.776Z,58.95
2023-01-29T01:56:11.235Z,62.58
2023-01-29T01:58:43.229Z,61.55
2023-01-29T02:01:11.188Z,61.95
2023-01-29T02:03:44.415Z,61.28
2023-01-29T02:06:11.433Z,66.63
2023-01-29T02:08:49.693Z,64.13
2023-01-29T02:11:19.741Z,61.53
2023-01-29T02:13:50.046Z,63.20
2023-01-29T02:16:16.342Z,68.78
2023-01-29T02:18:46.156Z,61.88
2023-01-29T02:21:31.292Z,63.30
2023-01-29T02:26:48.354Z,63.55
2023-01-29T02:29:43.826Z,65.38
2023-01-29T02:32:31.526Z,65.80
2023-01-29T02:35:00.919Z,65.55
2023-01-29T02:37:36.050Z,71.95
2023-01-29T02:40:14.641Z,68.18
2023-01-29T02:43:07.888Z,67.22
2023-01-29T02:45:50.254Z,69.10
2023-01-29T02:48:20.480Z,70.22
2023-01-29T02:50:59.323Z,73.38
2023-01-29T02:53:32.826Z,67.53
2023-01-29T02:56:10.299Z,70.13
2023-01-29T02:58:42.692Z,70.40
2023-01-29T03:03:40.517Z,71.32
2023-01-29T03:06:15.164Z,76.05
2023-01-29T03:08:43.230Z,80.78
2023-01-29T03:11:14.719Z,72.65
2023-01-29T03:14:05.551Z,78.63
2023-01-29T03:16:44.776Z,72.20
2023-01-29T03:19:14.061Z,71.82
2023-01-29T03:21:47.748Z,66.30
2023-01-29T03:24:16.222Z,75.43
2023-01-29T03:26:43.811Z,73.53
2023-01-29T03:29:12.282Z,71.30
2023-01-29T03:31:38.768Z,73.10
2023-01-29T03:34:13.672Z,71.93
2023-01-29T03:39:15.289Z,77.75
2023-01-29T03:42:03.159Z,79.13
2023-01-29T03:44:48.064Z,77.15
2023-01-29T03:47:47.773Z,79.50
2023-01-29T03:50:40.568Z,84.40
2023-01-29T03:53:29.982Z,77.88
2023-01-29T03:56:04.509Z,74.95
2023-01-29T03:58:39.383Z,82.95
2023-01-29T04:03:41.988Z,77.38
2023-01-29T04:06:20.408Z,80.35
2023-01-29T04:09:03.252Z,79.32
2023-01-29T04:11:31.035Z,84.13
2023-01-29T04:13:58.194Z,75.57
2023-01-29T04:16:38.966Z,83.15
2023-01-29T04:19:05.968Z,82.55
2023-01-29T04:21:32.627Z,82.03
2023-01-29T04:23:58.980Z,80.75
2023-01-29T04:26:42.346Z,81.03
2023-01-29T04:29:14.403Z,77.65
2023-01-29T04:31:55.616Z,77.47
2023-01-29T04:34:41.756Z,75.45
2023-01-29T04:37:23.087Z,72.38
2023-01-29T04:39:58.820Z,77.97
2023-01-29T04:42:40.315Z,80.10
2023-01-29T04:45:28.724Z,73.50
2023-01-29T04:48:04.104Z,76.82
2023-01-29T04:50:42.005Z,77.53
2023-01-29T04:53:20.537Z,79.57
2023-01-29T04:55:55.052Z,78.10
2023-01-29T04:58:36.974Z,73.82
2023-01-29T05:01:06.667Z,75.75
2023-01-29T05:03:36.215Z,73.68
2023-01-29T05:06:03.935Z,71.43
2023-01-29T05:08:32.537Z,76.25
2023-01-29T05:10:59.607Z,75.68
2023-01-29T05:13:28.721Z,78.35
2023-01-29T05:16:16.962Z,78.00
2023-01-29T05:18:43.445Z,77.93
2023-01-29T05:21:09.990Z,80.75
2023-01-29T05:23:36.842Z,84.70
2023-01-29T05:26:03.727Z,80.97
2023-01-29T05:28:30.230Z,81.70
2023-01-29T05:30:57.576Z,82.90
2023-01-29T05:33:29.306Z,78.75
2023-01-29T05:35:58.084Z,80.72
2023-01-29T05:38:24.860Z,79.57
2023-01-29T05:40:51.264Z,87.32
2023-01-29T05:43:23.528Z,89.25
2023-01-29T05:45:58.415Z,84.20
2023-01-29T05:48:26.664Z,81.63
2023-01-29T05:50:53.013Z,75.88
2023-01-29T05:53:19.402Z,84.40
2023-01-29T05:55:48.609Z,82.47
2023-01-29T05:58:14.964Z,89.30
2023-01-29T06:00:41.541Z,88.50
2023-01-29T06:03:11.940Z,83.13
2023-01-29T06:05:43.238Z,82.45
2023-01-29T06:08:11.736Z,82.95
2023-01-29T06:10:38.141Z,82.47
2023-01-29T06:13:04.554Z,84.00
2023-01-29T06:15:30.864Z,83.43
2023-01-29T06:17:57.407Z,91.22
2023-01-29T06:20:24.448Z,84.38
2023-01-29T06:22:50.808Z,86.47
2023-01-29T06:25:17.209Z,82.93
2023-01-29T06:27:43.511Z,82.10
2023-01-29T06:30:10.392Z,86.57
2023-01-29T06:32:36.782Z,89.03
2023-01-29T06:35:03.446Z,84.55
2023-01-29T06:37:29.771Z,89.88
2023-01-29T06:39:56.095Z,90.22
2023-01-29T06:42:22.383Z,100.13
2023-01-29T06:44:48.696Z,94.15
2023-01-29T06:47:15.051Z,90.57
2023-01-29T06:49:41.433Z,93.30
2023-01-29T06:52:07.718Z,88.82
2023-01-29T06:54:34.044Z,97.97
2023-01-29T06:57:00.345Z,90.95
2023-01-29T06:59:26.653Z,90.78
2023-01-29T07:01:53.008Z,88.93
2023-01-29T07:04:19.428Z,94.65
2023-01-29T07:06:45.807Z,96.28
2023-01-29T07:09:13.144Z,93.70
2023-01-29T07:11:40.147Z,94.43
2023-01-29T07:14:06.766Z,96.28
2023-01-29T07:16:33.318Z,102.53
2023-01-29T07:18:59.690Z,93.85
2023-01-29T07:21:26.034Z,95.32
2023-01-29T07:23:53.359Z,99.65
2023-01-29T07:26:20.239Z,96.55
2023-01-29T07:28:46.814Z,95.63
2023-01-29T07:31:14.010Z,85.43
2023-01-29T07:33:42.804Z,99.78
2023-01-29T07:36:10.465Z,85.82
2023-01-29T07:38:37.378Z,96.57
2023-01-29T07:41:03.915Z,96.40
2023-01-29T07:43:31.960Z,93.43
2023-01-29T07:46:02.424Z,90.50
2023-01-29T07:48:28.774Z,96.20
2023-01-29T07:50:56.460Z,91.13
2023-01-29T07:53:22.959Z,92.00
2023-01-29T07:55:49.293Z,92.45
2023-01-29T07:58:15.628Z,89.53
2023-01-29T08:00:41.969Z,91.25
2023-01-29T08:03:12.437Z,92.05
2023-01-29T08:05:38.775Z,92.10
2023-01-29T08:08:07.334Z,94.57
2023-01-29T08:10:38.340Z,97.28
2023-01-29T08:13:05.661Z,89.65
2023-01-29T08:15:32.368Z,101.25
2023-01-29T08:17:58.865Z,91.70
2023-01-29T08:20:25.617Z,86.72
2023-01-29T08:22:59.173Z,92.78
2023-01-29T08:25:25.809Z,92.80
2023-01-29T08:27:52.343Z,93.72
2023-01-29T08:30:18.746Z,93.65
2023-01-29T08:32:45.092Z,87.32
2023-01-29T08:35:11.400Z,95.35
2023-01-29T08:37:37.740Z,88.93
2023-01-29T08:40:04.521Z,89.07
2023-01-29T08:42:30.851Z,88.00
2023-01-29T08:44:57.163Z,88.90
2023-01-29T08:47:23.468Z,89.32
2023-01-29T08:49:49.786Z,89.68
2023-01-29T08:52:16.100Z,89.78
2023-01-29T08:54:42.419Z,93.47
2023-01-29T08:57:08.755Z,86.55
2023-01-29T08:59:35.080Z,82.57
2023-01-29T09:02:01.567Z,83.53
2023-01-29T09:04:27.974Z,77.55
2023-01-29T09:06:54.477Z,78.32
2023-01-29T09:09:20.819Z,85.07
2023-01-29T09:11:47.118Z,79.10
2023-01-29T09:14:13.411Z,78.35
2023-01-29T09:16:39.843Z,74.80
2023-01-29T09:19:06.153Z,80.22
2023-01-29T09:21:32.742Z,77.93
2023-01-29T09:23:59.068Z,80.88
2023-01-29T09:26:25.609Z,80.05
2023-01-29T09:28:51.930Z,79.53
2023-01-29T09:31:18.359Z,81.45
2023-01-29T09:33:44.740Z,83.22
2023-01-29T09:36:11.036Z,79.57
2023-01-29T09:38:37.358Z,88.40
2023-01-29T09:41:19.209Z,84.00
2023-01-29T09:43:57.250Z,83.03
2023-01-29T09:46:35.316Z,81.53
2023-01-29T09:49:08.825Z,83.50
2023-01-29T09:51:41.660Z,81.00
2023-01-29T09:54:25.772Z,81.75
2023-01-29T09:56:57.193Z,84.57
2023-01-29T09:59:27.387Z,88.60
2023-01-29T10:02:31.097Z,83.90
2023-01-29T10:05:12.119Z,84.35
2023-01-29T10:08:03.477Z,87.35
2023-01-29T10:10:44.100Z,87.93
2023-01-29T10:13:41.648Z,90.95
2023-01-29T10:16:41.499Z,92.85
2023-01-29T10:19:41.072Z,89.82
2023-01-29T10:22:45.236Z,88.70
2023-01-29T10:25:15.777Z,85.75
2023-01-29T10:27:48.413Z,90.95
2023-01-29T10:30:33.012Z,87.15
2023-01-29T10:33:03.689Z,72.97
2023-01-29T10:35:34.001Z,86.07
2023-01-29T10:38:18.441Z,85.22
2023-01-29T10:40:55.798Z,85.90
2023-01-29T10:43:54.266Z,85.45
2023-01-29T10:46:46.402Z,88.53
2023-01-29T10:49:35.261Z,85.53
2023-01-29T10:52:15.892Z,89.40
2023-01-29T10:55:07.879Z,91.18
2023-01-29T10:58:17.919Z,80.90
2023-01-29T11:00:44.303Z,85.47
2023-01-29T11:03:29.238Z,85.95
2023-01-29T11:08:26.787Z,94.97
2023-01-29T11:11:09.329Z,89.78
2023-01-29T11:13:58.929Z,92.90
2023-01-29T11:16:29.753Z,89.13
2023-01-29T11:18:59.164Z,86.72
2023-01-29T11:21:27.466Z,89.95
2023-01-29T11:24:14.667Z,90.82
2023-01-29T11:26:43.433Z,86.85
2023-01-29T11:29:28.791Z,90.93
2023-01-29T11:31:56.708Z,88.00
2023-01-29T11:34:24.899Z,83.10
2023-01-29T11:36:59.201Z,91.35
2023-01-29T11:39:27.453Z,84.93
2023-01-29T11:42:01.895Z,85.60
2023-01-29T11:44:31.529Z,91.57
2023-01-29T11:47:11.341Z,85.88
2023-01-29T11:49:38.971Z,85.80
2023-01-29T11:52:08.920Z,83.75
2023-01-29T11:54:49.043Z,86.38
2023-01-29T11:57:35.553Z,84.30
2023-01-29T12:00:06.980Z,82.95
2023-01-29T12:02:41.844Z,85.85
2023-01-29T12:07:45.151Z,83.78
2023-01-29T12:10:31.194Z,76.30
2023-01-29T12:13:09.421Z,79.38
2023-01-29T12:15:37.220Z,75.70
2023-01-29T12:18:18.626Z,73.80
2023-01-29T12:20:47.698Z,76.43
2023-01-29T12:23:41.334Z,67.85
2023-01-29T12:26:13.084Z,67.93
2023-01-29T12:28:53.916Z,68.72
2023-01-29T12:31:29.198Z,64.18
2023-01-29T12:34:26.831Z,64.93
2023-01-29T12:37:02.813Z,62.88
2023-01-29T12:39:29.154Z,64.90
2023-01-29T12:42:04.649Z,65.07
2023-01-29T12:44:36.738Z,61.63
2023-01-29T12:47:07.304Z,65.63
2023-01-29T12:49:38.924Z,64.85
2023-01-29T12:52:15.834Z,67.32
2023-01-29T12:54:49.942Z,67.32
2023-01-29T12:57:25.558Z,65.10
2023-01-29T13:00:19.258Z,64.20
2023-01-29T13:03:08.676Z,60.35
2023-01-29T13:05:48.595Z,60.53
2023-01-29T13:08:20.776Z,63.75
2023-01-29T13:10:53.617Z,61.58
2023-01-29T13:13:32.847Z,66.03
2023-01-29T13:16:00.212Z,60.67
2023-01-29T13:18:41.446Z,63.00
2023-01-29T13:21:13.617Z,64.15
2023-01-29T13:23:47.781Z,63.05
2023-01-29T13:26:18.384Z,64.00
2023-01-29T13:28:45.346Z,59.97
2023-01-29T13:31:13.494Z,64.65
2023-01-29T13:33:43.108Z,59.95
2023-01-29T13:36:24.031Z,65.97
2023-01-29T13:39:01.902Z,63.22
2023-01-29T13:41:41.772Z,66.38
2023-01-29T13:44:28.011Z,62.05
2023-01-29T13:47:03.721Z,60.67
2023-01-29T13:49:47.575Z,62.33
2023-01-29T13:52:21.229Z,59.50
2023-01-29T13:54:55.610Z,63.55
2023-01-29T13:57:35.362Z,65.82
2023-01-29T14:00:01.767Z,61.08
2023-01-29T14:02:29.679Z,64.72
2023-01-29T14:05:30.437Z,59.67
2023-01-29T14:08:01.994Z,59.03
2023-01-29T14:10:30.743Z,65.32
2023-01-29T14:13:15.511Z,64.53
2023-01-29T14:15:41.837Z,59.72
2023-01-29T14:18:08.112Z,62.67
2023-01-29T14:20:53.069Z,63.17
2023-01-29T14:23:33.480Z,63.80
2023-01-29T14:26:02.042Z,64.38
2023-01-29T14:28:30.736Z,60.92
2023-01-29T14:30:57.315Z,65.72
2023-01-29T14:33:41.175Z,62.33
2023-01-29T14:38:47.617Z,70.97
2023-01-29T14:41:29.173Z,66.72
2023-01-29T14:44:33.059Z,65.93
2023-01-29T14:46:59.437Z,64.22
2023-01-29T14:49:48.683Z,62.45
2023-01-29T14:52:16.555Z,64.18
2023-01-29T14:54:43.301Z,62.60
2023-01-29T14:57:14.860Z,70.03
2023-01-29T14:59:57.656Z,65.07
2023-01-29T15:02:37.704Z,66.88
2023-01-29T15:05:11.283Z,70.13
2023-01-29T15:08:00.559Z,70.53
2023-01-29T15:10:55.835Z,67.30
2023-01-29T15:13:41.907Z,67.38
2023-01-29T15:16:17.468Z,63.00
2023-01-29T15:18:43.854Z,68.82
2023-01-29T15:21:19.108Z,69.07
2023-01-29T15:23:46.630Z,68.43
2023-01-29T15:26:19.630Z,67.82
2023-01-29T15:29:02.141Z,67.03
2023-01-29T15:31:30.341Z,72.25
2023-01-29T15:33:56.939Z,65.47
2023-01-29T15:36:28.137Z,68.05
2023-01-29T15:39:26.882Z,73.55
2023-01-29T15:42:11.983Z,75.50
2023-01-29T15:44:44.882Z,67.13
2023-01-29T15:47:12.565Z,72.13
2023-01-29T15:49:40.231Z,70.55
2023-01-29T15:52:17.883Z,68.65
2023-01-29T15:54:44.595Z,69.95
2023-01-29T15:57:21.335Z,70.45
2023-01-29T15:59:48.151Z,71.32
2023-01-29T16:02:35.632Z,68.80
2023-01-29T16:05:03.486Z,68.85
2023-01-29T16:07:30.074Z,72.22
2023-01-29T16:09:57.441Z,67.80
2023-01-29T16:12:24.297Z,66.93
2023-01-29T16:14:51.319Z,73.22
2023-01-29T16:17:30.872Z,74.53
2023-01-29T16:20:02.520Z,77.07
2023-01-29T16:22:35.194Z,71.68
2023-01-29T16:25:04.125Z,65.45
2023-01-29T16:27:31.631Z,67.32
2023-01-29T16:29:58.235Z,67.88
2023-01-29T16:32:24.605Z,69.53
2023-01-29T16:34:57.203Z,66.40
2023-01-29T16:37:27.836Z,72.65
2023-01-29T16:39:54.811Z,67.22
2023-01-29T16:42:31.458Z,66.07
2023-01-29T16:45:02.189Z,66.25
2023-01-29T16:47:34.773Z,61.63
2023-01-29T16:50:22.875Z,68.00
2023-01-29T16:53:22.178Z,62.75
2023-01-29T16:55:52.311Z,67.55
2023-01-29T16:58:26.439Z,66.35
2023-01-29T17:00:56.321Z,69.97
2023-01-29T17:03:27.158Z,69.10
2023-01-29T17:05:53.968Z,63.88
2023-01-29T17:08:32.156Z,61.75
2023-01-29T17:10:59.754Z,60.78
2023-01-29T17:13:41.589Z,64.38
2023-01-29T17:16:23.091Z,63.65
2023-01-29T17:18:49.568Z,59.88
2023-01-29T17:21:15.926Z,63.65
2023-01-29T17:23:42.266Z,67.88
2023-01-29T17:26:12.650Z,67.10
2023-01-29T17:28:40.605Z,62.47
2023-01-29T17:31:07.450Z,62.00
2023-01-29T17:33:35.794Z,69.20
2023-01-29T17:36:02.177Z,68.40
2023-01-29T17:38:28.556Z,63.30
2023-01-29T17:41:23.503Z,60.13
2023-01-29T17:43:49.822Z,62.58
2023-01-29T17:46:17.600Z,66.60
2023-01-29T17:48:44.815Z,68.57
2023-01-29T17:51:13.676Z,65.18
2023-01-29T17:53:46.068Z,70.13
2023-01-29T17:56:24.408Z,66.28
2023-01-29T17:58:50.709Z,63.65
2023-01-29T18:01:16.996Z,71.88
2023-01-29T18:03:43.394Z,68.63
2023-01-29T18:06:11.612Z,74.38
2023-01-29T18:08:39.624Z,68.80
2023-01-29T18:11:11.153Z,77.80
2023-01-29T18:13:37.421Z,74.85
2023-01-29T18:16:03.871Z,75.72
2023-01-29T18:18:30.208Z,75.60
2023-01-29T18:20:56.513Z,83.45
2023-01-29T18:23:22.822Z,82.93
2023-01-29T18:25:49.166Z,77.28
2023-01-29T18:28:17.255Z,93.43
2023-01-29T18:30:45.160Z,87.43
2023-01-29T18:33:11.525Z,93.15
2023-01-29T18:35:37.850Z,90.97
2023-01-29T18:38:04.153Z,88.03
2023-01-29T18:40:31.483Z,90.60
2023-01-29T18:42:57.899Z,81.63
2023-01-29T18:45:24.215Z,95.82
2023-01-29T18:47:50.517Z,92.90
2023-01-29T18:50:16.960Z,81.97
2023-01-29T18:52:44.075Z,85.10
2023-01-29T18:55:10.495Z,86.68
2023-01-29T18:58:27.466Z,82.50
2023-01-29T19:00:23.839Z,93.68
2023-01-29T19:02:50.245Z,92.80
2023-01-29T19:05:17.185Z,90.57
2023-01-29T19:07:43.719Z,88.95
2023-01-29T19:10:10.664Z,88.50
2023-01-29T19:12:37.001Z,95.38
2023-01-29T19:15:03.469Z,92.35
2023-01-29T19:17:29.866Z,91.47
2023-01-29T19:19:56.237Z,94.80
2023-01-29T19:22:22.608Z,95.93
2023-01-29T19:24:48.923Z,91.45
2023-01-29T19:27:15.215Z,97.55
2023-01-29T19:29:41.546Z,101.05
2023-01-29T19:32:07.832Z,104.18
2023-01-29T19:34:34.191Z,108.10
2023-01-29T19:37:00.492Z,105.68
2023-01-29T19:39:26.800Z,101.72
2023-01-29T19:41:53.111Z,107.05
2023-01-29T19:44:19.427Z,107.28
2023-01-29T19:46:45.728Z,107.95
2023-01-29T19:49:12.120Z,111.80
2023-01-29T19:51:38.432Z,105.95
2023-01-29T19:54:04.744Z,104.43
2023-01-29T19:56:31.109Z,106.22
2023-01-29T19:58:57.492Z,106.85
2023-01-29T20:01:24.091Z,109.03
2023-01-29T20:03:51.005Z,102.97
2023-01-29T20:06:22.057Z,100.25
2023-01-29T20:08:48.380Z,100.50
2023-01-29T20:11:16.470Z,102.95
2023-01-29T20:13:43.138Z,98.47
2023-01-29T20:16:09.503Z,107.78
2023-01-29T20:18:35.828Z,92.78
2023-01-29T20:21:07.296Z,90.07
2023-01-29T20:23:38.108Z,91.45
2023-01-29T20:26:06.430Z,95.63
2023-01-29T20:28:33.004Z,85.28
2023-01-29T20:30:59.390Z,88.05
2023-01-29T20:33:26.465Z,83.57
2023-01-29T20:35:54.549Z,81.13
2023-01-29T20:38:21.067Z,82.38
2023-01-29T20:40:47.355Z,77.72
2023-01-29T20:43:13.680Z,80.30
2023-01-29T20:45:40.097Z,75.45
2023-01-29T20:48:06.776Z,73.10
2023-01-29T20:50:34.544Z,76.28
2023-01-29T20:53:01.353Z,69.80
2023-01-29T20:55:27.999Z,77.70
2023-01-29T20:58:06.446Z,78.13
2023-01-29T21:00:33.430Z,69.90
2023-01-29T21:02:59.819Z,74.57
2023-01-29T21:05:26.146Z,73.35
2023-01-29T21:07:52.474Z,78.35
2023-01-29T21:10:19.155Z,67.97
2023-01-29T21:12:45.560Z,74.88
2023-01-29T21:15:11.862Z,71.53
2023-01-29T21:17:38.252Z,71.82
2023-01-29T21:20:04.888Z,72.72
2023-01-29T21:22:31.522Z,69.35
2023-01-29T21:24:57.849Z,68.72
2023-01-29T21:27:25.029Z,75.97
2023-01-29T21:29:51.502Z,70.70
2023-01-29T21:32:17.880Z,67.45
2023-01-29T21:34:44.307Z,73.30
2023-01-29T21:37:10.652Z,67.60
2023-01-29T21:39:36.978Z,65.85
2023-01-29T21:42:03.464Z,69.20
2023-01-29T21:44:29.933Z,65.72
2023-01-29T21:46:56.390Z,62.53
2023-01-29T21:49:23.199Z,59.45
2023-01-29T21:51:49.551Z,65.72
2023-01-29T21:54:16.133Z,66.80
2023-01-29T21:56:42.566Z,67.18
2023-01-29T21:59:09.265Z,62.28
2023-01-29T22:01:36.928Z,62.72
2023-01-29T22:04:04.729Z,65.45
2023-01-29T22:06:31.035Z,66.82
2023-01-29T22:08:57.507Z,63.88
2023-01-29T22:11:23.941Z,69.47
2023-01-29T22:13:50.250Z,68.05
2023-01-29T22:16:16.543Z,62.28
2023-01-29T22:18:42.859Z,62.35
2023-01-29T22:21:09.203Z,64.22
2023-01-29T22:23:35.541Z,61.50
2023-01-29T22:26:06.473Z,62.03
2023-01-29T22:28:32.854Z,68.03
2023-01-29T22:31:03.000Z,69.97
2023-01-29T22:33:29.308Z,68.93
2023-01-29T22:35:56.309Z,74.82
2023-01-29T22:38:23.253Z,68.25
2023-01-29T22:40:54.023Z,70.88
2023-01-29T22:43:20.883Z,72.53
2023-01-29T22:45:47.302Z,72.72
2023-01-29T22:48:14.304Z,75.70
2023-01-29T22:50:40.949Z,73.25
2023-01-29T22:53:07.375Z,70.15
2023-01-29T22:55:33.681Z,75.43
2023-01-29T22:58:00.684Z,74.78
2023-01-29T23:00:26.998Z,79.13
2023-01-29T23:02:53.298Z,78.13
2023-01-29T23:05:19.586Z,79.53
2023-01-29T23:07:45.946Z,80.95
2023-01-29T23:10:16.212Z,75.35
2023-01-29T23:12:42.722Z,84.88
2023-01-29T23:15:09.333Z,82.30
2023-01-29T23:17:35.664Z,78.85
2023-01-29T23:20:01.976Z,87.90
2023-01-29T23:22:28.352Z,76.90
2023-01-29T23:24:54.656Z,84.57
2023-01-29T23:27:21.011Z,85.13
2023-01-29T23:29:48.386Z,79.78
2023-01-29T23:32:17.710Z,79.20
2023-01-29T23:34:44.040Z,80.20
2023-01-29T23:37:10.341Z,77.85
2023-01-29T23:39:36.717Z,81.25
2023-01-29T23:42:03.451Z,81.28
2023-01-29T23:44:29.781Z,77.72
2023-01-29T23:46:56.115Z,87.68
2023-01-29T23:49:22.617Z,80.80
2023-01-29T23:51:49.894Z,85.22
2023-01-29T23:54:17.167Z,88.60
2023-01-29T23:56:44.376Z,92.00
2023-01-29T23:59:11.069Z,94.80
