createdAt,value
2016-04-03T00:00:17.118Z,13.11
2016-04-03T00:01:17.137Z,13.01
2016-04-03T00:02:17.170Z,13.08
2016-04-03T00:03:17.220Z,13
2016-04-03T00:04:17.333Z,12.97
2016-04-03T00:05:17.288Z,13.05
2016-04-03T00:06:17.353Z,13
2016-04-03T00:07:17.372Z,12.9
2016-04-03T00:08:17.406Z,12.91
2016-04-03T00:09:17.471Z,13
2016-04-03T00:10:17.489Z,13.03
2016-04-03T00:11:17.522Z,12.98
2016-04-03T00:12:17.557Z,12.91
2016-04-03T00:13:17.622Z,12.94
2016-04-03T00:14:17.656Z,12.91
2016-04-03T00:15:17.705Z,12.94
2016-04-03T00:16:17.724Z,12.91
2016-04-03T00:17:17.758Z,12.95
2016-04-03T00:18:17.792Z,12.95
2016-04-03T00:19:17.889Z,12.94
2016-04-03T00:20:17.860Z,13
2016-04-03T00:21:17.894Z,12.94
2016-04-03T00:22:17.944Z,12.95
2016-04-03T00:23:17.977Z,12.91
2016-04-03T00:24:18.027Z,12.94
2016-04-03T00:25:18.060Z,12.8
2016-04-03T00:26:18.111Z,12.9
2016-04-03T00:27:18.129Z,12.86
2016-04-03T00:28:18.194Z,12.8
2016-04-03T00:29:18.213Z,12.76
2016-04-03T00:30:18.246Z,12.73
2016-04-03T00:31:18.296Z,12.78
2016-04-03T00:32:18.329Z,12.76
2016-04-03T00:33:18.379Z,12.79
2016-04-03T00:34:18.476Z,12.76
2016-04-03T00:35:18.431Z,12.73
2016-04-03T00:36:18.481Z,12.75
2016-04-03T00:37:18.514Z,12.75
2016-04-03T00:38:18.580Z,12.78
2016-04-03T00:39:18.598Z,12.72
2016-04-03T00:40:18.633Z,12.78
2016-04-03T00:41:18.667Z,12.67
2016-04-03T00:42:18.701Z,12.8
2016-04-03T00:43:18.734Z,12.83
2016-04-03T00:44:18.784Z,12.85
2016-04-03T00:45:18.818Z,12.83
2016-04-03T00:46:18.836Z,12.83
2016-04-03T00:47:18.886Z,12.73
2016-04-03T00:48:18.935Z,12.83
2016-04-03T00:49:19.125Z,12.75
2016-04-03T00:50:19.002Z,12.62
2016-04-03T00:51:19.037Z,12.75
2016-04-03T00:52:19.087Z,12.75
2016-04-03T00:53:19.105Z,12.73
2016-04-03T00:54:19.171Z,12.8
2016-04-03T00:55:19.204Z,12.68
2016-04-03T00:56:19.254Z,12.82
2016-04-03T00:57:19.271Z,12.68
2016-04-03T00:58:19.321Z,12.82
2016-04-03T00:59:19.340Z,12.73
2016-04-03T01:00:19.389Z,12.72
2016-04-03T01:01:19.440Z,12.73
2016-04-03T01:02:19.520Z,12.7
2016-04-03T01:03:19.507Z,12.72
2016-04-03T01:04:19.588Z,12.75
2016-04-03T01:05:19.591Z,12.75
2016-04-03T01:06:19.609Z,12.7
2016-04-03T01:07:19.534Z,12.68
2016-04-03T01:08:19.840Z,12.76
2016-04-03T01:09:19.718Z,12.85
2016-04-03T01:10:19.751Z,12.73
2016-04-03T01:11:19.801Z,12.68
2016-04-03T01:12:19.819Z,12.85
2016-04-03T01:13:19.868Z,12.8
2016-04-03T01:14:19.902Z,12.75
2016-04-03T01:15:19.951Z,12.73
2016-04-03T01:16:19.971Z,12.75
2016-04-03T01:17:20.024Z,12.78
2016-04-03T01:18:20.058Z,12.72
2016-04-03T01:19:20.030Z,12.76
2016-04-03T01:20:20.141Z,12.65
2016-04-03T01:21:20.175Z,12.76
2016-04-03T01:22:20.209Z,12.64
2016-04-03T01:23:20.243Z,12.58
2016-04-03T01:24:20.293Z,12.55
2016-04-03T01:25:20.311Z,12.53
2016-04-03T01:26:20.361Z,12.55
2016-04-03T01:27:20.395Z,12.57
2016-04-03T01:28:20.444Z,12.57
2016-04-03T01:29:20.463Z,12.58
2016-04-03T01:30:20.512Z,12.57
2016-04-03T01:31:20.546Z,12.49
2016-04-03T01:32:20.580Z,12.55
2016-04-03T01:33:20.614Z,12.55
2016-04-03T01:34:20.742Z,12.53
2016-04-03T01:35:20.697Z,12.5
2016-04-03T01:36:20.731Z,12.55
2016-04-03T01:37:20.765Z,12.5
2016-04-03T01:38:20.814Z,12.54
2016-04-03T01:39:20.849Z,12.58
2016-04-03T01:40:20.898Z,12.43
2016-04-03T01:41:20.917Z,12.47
2016-04-03T01:42:20.966Z,12.37
2016-04-03T01:43:21.016Z,12.46
2016-04-03T01:44:21.034Z,12.43
2016-04-03T01:45:21.067Z,12.4
2016-04-03T01:46:21.117Z,12.43
2016-04-03T01:47:21.152Z,12.53
2016-04-03T01:48:21.186Z,12.5
2016-04-03T01:49:21.251Z,12.54
2016-04-03T01:50:21.269Z,12.53
2016-04-03T01:51:21.319Z,12.5
2016-04-03T01:52:21.336Z,12.5
2016-04-03T01:53:21.371Z,12.58
2016-04-03T01:54:21.405Z,12.58
2016-04-03T01:55:21.455Z,12.5
2016-04-03T01:56:21.472Z,12.29
2016-04-03T01:57:21.522Z,12.35
2016-04-03T01:58:21.556Z,12.21
2016-04-03T01:59:21.590Z,12.24
2016-04-03T02:00:21.624Z,12.27
2016-04-03T02:01:21.674Z,12.35
2016-04-03T02:02:21.708Z,12.36
2016-04-03T02:03:21.757Z,12.37
2016-04-03T02:04:21.869Z,12.36
2016-04-03T02:05:21.825Z,12.39
2016-04-03T02:06:21.859Z,12.36
2016-04-03T02:07:21.924Z,12.31
2016-04-03T02:08:21.931Z,12.35
2016-04-03T02:09:21.965Z,12.35
2016-04-03T02:10:22.000Z,12.29
2016-04-03T02:11:22.050Z,12.37
2016-04-03T02:12:22.084Z,12.32
2016-04-03T02:13:22.133Z,12.27
2016-04-03T02:14:22.151Z,12.27
2016-04-03T02:15:22.200Z,12.28
2016-04-03T02:16:22.234Z,12.25
2016-04-03T02:17:22.269Z,12.28
2016-04-03T02:18:22.302Z,12.15
2016-04-03T02:19:22.539Z,12.25
2016-04-03T02:20:22.401Z,12.31
2016-04-03T02:21:22.419Z,12.32
2016-04-03T02:22:22.454Z,12.4
2016-04-03T02:23:22.488Z,12.4
2016-04-03T02:24:22.538Z,12.42
2016-04-03T02:25:22.587Z,12.32
2016-04-03T02:26:22.621Z,12.45
2016-04-03T02:27:22.638Z,12.39
2016-04-03T02:28:22.673Z,12.39
2016-04-03T02:29:22.738Z,12.36
2016-04-03T02:30:22.772Z,12.45
2016-04-03T02:31:22.806Z,12.39
2016-04-03T02:32:22.824Z,12.49
2016-04-03T02:33:22.873Z,12.45
2016-04-03T02:34:22.876Z,12.46
2016-04-03T02:35:22.957Z,12.46
2016-04-03T02:36:22.820Z,12.42
2016-04-03T02:37:23.026Z,12.55
2016-04-03T02:38:23.059Z,12.55
2016-04-03T02:39:23.109Z,12.58
2016-04-03T02:40:23.158Z,12.58
2016-04-03T02:41:23.161Z,12.61
2016-04-03T02:42:23.211Z,12.58
2016-04-03T02:43:23.260Z,12.62
2016-04-03T02:44:23.278Z,12.57
2016-04-03T02:45:23.344Z,12.55
2016-04-03T02:46:23.347Z,12.6
2016-04-03T02:47:23.397Z,12.58
2016-04-03T02:48:23.445Z,12.61
2016-04-03T02:49:23.527Z,12.62
2016-04-03T02:50:23.513Z,12.64
2016-04-03T02:51:23.532Z,12.62
2016-04-03T02:52:23.596Z,12.61
2016-04-03T02:53:23.615Z,12.57
2016-04-03T02:54:23.665Z,12.68
2016-04-03T02:55:23.683Z,12.64
2016-04-03T02:56:23.733Z,12.65
2016-04-03T02:57:23.766Z,12.7
2016-04-03T02:58:23.816Z,12.61
2016-04-03T02:59:23.835Z,12.55
2016-04-03T03:00:23.869Z,12.57
2016-04-03T03:01:23.902Z,12.65
2016-04-03T03:02:23.952Z,12.65
2016-04-03T03:03:24.001Z,12.76
2016-04-03T03:04:24.051Z,12.76
2016-04-03T03:05:24.070Z,12.61
2016-04-03T03:06:24.103Z,12.6
2016-04-03T03:07:24.153Z,12.6
2016-04-03T03:08:24.170Z,12.58
2016-04-03T03:09:24.220Z,12.62
2016-04-03T03:10:24.239Z,12.55
2016-04-03T03:11:24.289Z,12.55
2016-04-03T03:12:24.323Z,12.61
2016-04-03T03:13:24.372Z,12.72
2016-04-03T03:14:24.406Z,12.68
2016-04-03T03:15:24.439Z,12.7
2016-04-03T03:16:24.489Z,12.67
2016-04-03T03:17:24.508Z,12.58
2016-04-03T03:18:24.557Z,12.76
2016-04-03T03:19:24.639Z,12.61
2016-04-03T03:20:24.625Z,12.61
2016-04-03T03:21:24.691Z,12.78
2016-04-03T03:22:24.709Z,12.73
2016-04-03T03:23:24.743Z,12.78
2016-04-03T03:24:24.777Z,12.72
2016-04-03T03:25:24.810Z,12.72
2016-04-03T03:26:24.844Z,12.73
2016-04-03T03:27:24.910Z,12.75
2016-04-03T03:28:24.927Z,12.73
2016-04-03T03:29:24.962Z,12.72
2016-04-03T03:30:24.996Z,12.62
2016-04-03T03:31:25.045Z,12.76
2016-04-03T03:32:25.080Z,12.57
2016-04-03T03:33:25.129Z,12.61
2016-04-03T03:34:25.210Z,12.61
2016-04-03T03:35:25.197Z,12.62
2016-04-03T03:36:25.231Z,12.65
2016-04-03T03:37:25.281Z,12.58
2016-04-03T03:38:25.314Z,12.64
2016-04-03T03:39:25.364Z,12.58
2016-04-03T03:40:25.367Z,12.58
2016-04-03T03:41:25.416Z,12.61
2016-04-03T03:42:25.450Z,12.72
2016-04-03T03:43:25.483Z,12.76
2016-04-03T03:44:25.517Z,12.78
2016-04-03T03:45:25.567Z,12.76
2016-04-03T03:46:25.601Z,12.73
2016-04-03T03:47:25.651Z,12.72
2016-04-03T03:48:25.685Z,12.83
2016-04-03T03:49:25.781Z,12.73
2016-04-03T03:50:25.752Z,12.7
2016-04-03T03:51:25.802Z,12.79
2016-04-03T03:52:25.867Z,12.8
2016-04-03T03:53:25.869Z,12.68
2016-04-03T03:54:25.888Z,12.78
2016-04-03T03:55:25.954Z,12.79
2016-04-03T03:56:25.972Z,12.65
2016-04-03T03:57:26.022Z,12.65
2016-04-03T03:58:26.072Z,12.76
2016-04-03T03:59:26.090Z,12.7
2016-04-03T04:00:26.171Z,12.78
2016-04-03T04:01:26.157Z,12.82
2016-04-03T04:02:26.207Z,12.78
2016-04-03T04:03:26.241Z,12.76
2016-04-03T04:04:26.478Z,12.73
2016-04-03T04:05:26.324Z,12.75
2016-04-03T04:06:26.342Z,12.76
2016-04-03T04:07:26.408Z,12.78
2016-04-03T04:08:26.426Z,12.82
2016-04-03T04:09:26.476Z,12.78
2016-04-03T04:10:26.510Z,12.82
2016-04-03T04:11:26.559Z,12.8
2016-04-03T04:12:26.578Z,12.78
2016-04-03T04:13:26.627Z,12.76
2016-04-03T04:14:26.661Z,12.79
2016-04-03T04:15:26.695Z,12.82
2016-04-03T04:16:26.885Z,12.86
2016-04-03T04:17:26.763Z,12.9
2016-04-03T04:18:26.811Z,12.9
2016-04-03T04:19:26.893Z,12.91
2016-04-03T04:20:26.911Z,12.86
2016-04-03T04:21:26.930Z,12.93
2016-04-03T04:22:26.964Z,12.93
2016-04-03T04:23:27.014Z,12.87
2016-04-03T04:24:27.032Z,12.91
2016-04-03T04:25:27.081Z,12.91
2016-04-03T04:26:27.115Z,12.93
2016-04-03T04:27:27.149Z,12.91
2016-04-03T04:28:27.183Z,12.91
2016-04-03T04:29:27.216Z,12.93
2016-04-03T04:30:27.267Z,12.9
2016-04-03T04:31:27.316Z,12.82
2016-04-03T04:32:27.335Z,12.73
2016-04-03T04:33:27.400Z,12.82
2016-04-03T04:34:27.496Z,12.79
2016-04-03T04:35:27.468Z,12.83
2016-04-03T04:36:27.517Z,12.87
2016-04-03T04:37:27.520Z,12.9
2016-04-03T04:38:27.585Z,12.9
2016-04-03T04:39:27.634Z,12.9
2016-04-03T04:40:27.668Z,12.78
2016-04-03T04:41:27.670Z,12.8
2016-04-03T04:42:27.720Z,12.79
2016-04-03T04:43:27.754Z,12.79
2016-04-03T04:44:27.804Z,12.79
2016-04-03T04:45:27.839Z,12.82
2016-04-03T04:46:27.872Z,12.79
2016-04-03T04:47:27.922Z,12.78
2016-04-03T04:48:27.955Z,12.79
2016-04-03T04:49:28.177Z,12.65
2016-04-03T04:50:28.039Z,12.7
2016-04-03T04:51:28.058Z,12.75
2016-04-03T04:52:28.091Z,12.72
2016-04-03T04:53:28.141Z,12.72
2016-04-03T04:54:28.174Z,12.72
2016-04-03T04:55:28.208Z,12.58
2016-04-03T04:56:28.243Z,12.5
2016-04-03T04:57:28.276Z,12.45
2016-04-03T04:58:28.327Z,12.43
2016-04-03T04:59:28.360Z,12.49
2016-04-03T05:00:28.425Z,12.47
2016-04-03T05:01:28.428Z,12.47
2016-04-03T05:02:28.462Z,12.45
2016-04-03T05:03:28.512Z,12.36
2016-04-03T05:04:28.639Z,12.25
2016-04-03T05:05:28.563Z,12.24
2016-04-03T05:06:28.613Z,12.28
2016-04-03T05:07:28.663Z,12.21
2016-04-03T05:08:28.682Z,12.4
2016-04-03T05:09:28.731Z,12.4
2016-04-03T05:10:28.749Z,12.36
2016-04-03T05:11:28.798Z,12.47
2016-04-03T05:12:28.832Z,12.47
2016-04-03T05:13:28.882Z,12.46
2016-04-03T05:14:28.916Z,12.5
2016-04-03T05:15:28.939Z,12.53
2016-04-03T05:16:28.993Z,12.58
2016-04-03T05:17:29.000Z,12.53
2016-04-03T05:18:29.053Z,12.55
2016-04-03T05:19:29.156Z,12.58
2016-04-03T05:20:29.091Z,12.64
2016-04-03T05:21:29.122Z,12.65
2016-04-03T05:22:29.152Z,12.6
2016-04-03T05:23:29.181Z,12.61
2016-04-03T05:24:29.228Z,12.64
2016-04-03T05:25:29.245Z,12.58
2016-04-03T05:26:29.292Z,12.54
2016-04-03T05:27:29.309Z,12.57
2016-04-03T05:28:29.358Z,12.61
2016-04-03T05:29:29.406Z,12.54
2016-04-03T05:30:29.423Z,12.57
2016-04-03T05:31:29.488Z,12.5
2016-04-03T05:32:29.506Z,12.55
2016-04-03T05:33:29.555Z,12.58
2016-04-03T05:34:29.948Z,12.57
2016-04-03T05:35:29.606Z,12.5
2016-04-03T05:36:29.641Z,12.6
2016-04-03T05:37:29.689Z,12.57
2016-04-03T05:38:29.723Z,12.57
2016-04-03T05:39:29.788Z,12.57
2016-04-03T05:40:29.790Z,12.55
2016-04-03T05:41:29.856Z,12.55
2016-04-03T05:42:29.906Z,12.57
2016-04-03T05:43:29.908Z,12.58
2016-04-03T05:44:29.957Z,12.6
2016-04-03T05:45:29.975Z,12.64
2016-04-03T05:46:30.041Z,12.73
2016-04-03T05:47:30.075Z,12.78
2016-04-03T05:48:30.108Z,12.79
2016-04-03T05:49:30.205Z,12.8
2016-04-03T05:50:30.177Z,12.73
2016-04-03T05:51:30.211Z,12.79
2016-04-03T05:52:30.275Z,12.75
2016-04-03T05:53:30.294Z,12.8
2016-04-03T05:54:30.344Z,12.78
2016-04-03T05:55:30.362Z,12.79
2016-04-03T05:56:30.427Z,12.73
2016-04-03T05:57:30.430Z,12.78
2016-04-03T05:58:30.495Z,12.82
2016-04-03T05:59:30.530Z,12.8
2016-04-03T06:00:30.547Z,12.87
2016-04-03T06:01:30.613Z,12.9
2016-04-03T06:02:30.630Z,12.82
2016-04-03T06:03:30.712Z,12.9
2016-04-03T06:04:30.715Z,12.87
2016-04-03T06:05:30.733Z,12.87
2016-04-03T06:06:30.813Z,12.9
2016-04-03T06:07:30.816Z,12.85
2016-04-03T06:08:30.851Z,12.85
2016-04-03T06:09:30.884Z,12.87
2016-04-03T06:10:30.934Z,12.87
2016-04-03T06:11:30.968Z,12.8
2016-04-03T06:12:31.017Z,12.85
2016-04-03T06:13:31.051Z,12.95
2016-04-03T06:14:31.101Z,12.85
2016-04-03T06:15:31.119Z,12.86
2016-04-03T06:16:31.153Z,12.86
2016-04-03T06:17:31.218Z,12.76
2016-04-03T06:18:31.220Z,12.76
2016-04-03T06:19:31.348Z,12.75
2016-04-03T06:20:31.320Z,12.61
2016-04-03T06:21:31.339Z,12.54
2016-04-03T06:22:31.403Z,12.58
2016-04-03T06:23:31.422Z,12.6
2016-04-03T06:24:31.456Z,12.6
2016-04-03T06:25:31.506Z,12.64
2016-04-03T06:26:31.524Z,12.73
2016-04-03T06:27:31.573Z,12.82
2016-04-03T06:28:31.608Z,12.76
2016-04-03T06:29:31.641Z,12.68
2016-04-03T06:30:31.691Z,12.79
2016-04-03T06:31:31.725Z,12.65
2016-04-03T06:32:31.743Z,12.79
2016-04-03T06:33:31.808Z,12.83
2016-04-03T06:34:32.014Z,12.68
2016-04-03T06:35:31.876Z,12.8
2016-04-03T06:36:31.910Z,12.78
2016-04-03T06:37:31.944Z,12.55
2016-04-03T06:38:31.977Z,12.58
2016-04-03T06:39:32.027Z,12.61
2016-04-03T06:40:32.062Z,12.62
2016-04-03T06:41:32.110Z,12.55
2016-04-03T06:42:32.129Z,12.62
2016-04-03T06:43:32.179Z,12.58
2016-04-03T06:44:32.197Z,12.58
2016-04-03T06:45:32.246Z,12.76
2016-04-03T06:46:32.281Z,12.72
2016-04-03T06:47:32.315Z,12.82
2016-04-03T06:48:32.224Z,12.85
2016-04-03T06:49:32.398Z,12.94
2016-04-03T06:50:32.448Z,12.87
2016-04-03T06:51:32.481Z,12.91
2016-04-03T06:52:32.500Z,12.91
2016-04-03T06:53:32.534Z,12.91
2016-04-03T06:54:32.583Z,12.95
2016-04-03T06:55:32.617Z,13.03
2016-04-03T06:56:32.683Z,13
2016-04-03T06:57:32.686Z,13.18
2016-04-03T06:58:32.736Z,13.18
2016-04-03T06:59:32.753Z,13.08
2016-04-03T07:00:32.819Z,13.19
2016-04-03T07:01:32.836Z,13.2
2016-04-03T07:02:32.886Z,13.18
2016-04-03T07:03:32.920Z,13.2
2016-04-03T07:04:32.704Z,13.18
2016-04-03T07:05:33.004Z,13.16
2016-04-03T07:06:33.038Z,13.18
2016-04-03T07:07:33.071Z,13.16
2016-04-03T07:08:33.105Z,13.31
2016-04-03T07:09:33.171Z,13.3
2016-04-03T07:10:33.204Z,13.33
2016-04-03T07:11:33.224Z,13.3
2016-04-03T07:12:33.257Z,13.3
2016-04-03T07:13:33.291Z,13.31
2016-04-03T07:14:33.341Z,13.37
2016-04-03T07:15:33.375Z,13.33
2016-04-03T07:16:33.409Z,13.31
2016-04-03T07:17:33.490Z,13.37
2016-04-03T07:18:33.493Z,13.33
2016-04-03T07:19:33.682Z,13.44
2016-04-03T07:20:33.560Z,13.41
2016-04-03T07:21:33.626Z,13.38
2016-04-03T07:22:33.643Z,13.44
2016-04-03T07:23:33.678Z,13.6
2016-04-03T07:24:33.711Z,13.53
2016-04-03T07:25:33.808Z,13.6
2016-04-03T07:26:33.795Z,13.59
2016-04-03T07:27:33.859Z,13.63
2016-04-03T07:28:33.862Z,13.59
2016-04-03T07:29:33.944Z,13.49
2016-04-03T07:30:33.946Z,13.53
2016-04-03T07:31:34.152Z,13.62
2016-04-03T07:32:34.123Z,13.62
2016-04-03T07:33:34.533Z,13.65
2016-04-03T07:34:34.176Z,13.68
2016-04-03T07:35:34.132Z,13.71
2016-04-03T07:36:34.181Z,13.68
2016-04-03T07:37:34.216Z,13.7
2016-04-03T07:38:34.250Z,13.74
2016-04-03T07:39:34.283Z,13.87
2016-04-03T07:40:34.333Z,13.78
2016-04-03T07:41:34.366Z,13.89
2016-04-03T07:42:34.432Z,13.9
2016-04-03T07:43:34.450Z,13.92
2016-04-03T07:44:34.499Z,13.89
2016-04-03T07:45:34.533Z,13.89
2016-04-03T07:46:34.568Z,13.9
2016-04-03T07:47:34.601Z,14.03
2016-04-03T07:48:34.635Z,14.03
2016-04-03T07:49:34.668Z,14.04
2016-04-03T07:50:34.718Z,13.97
2016-04-03T07:51:34.737Z,14.07
2016-04-03T07:52:34.787Z,14.08
2016-04-03T07:53:34.837Z,14.1
2016-04-03T07:54:34.886Z,14.04
2016-04-03T07:55:34.904Z,14.08
2016-04-03T07:56:35.376Z,14.03
2016-04-03T07:57:34.987Z,13.97
2016-04-03T07:58:35.022Z,13.9
2016-04-03T07:59:35.071Z,13.97
2016-04-03T08:00:35.089Z,14.07
2016-04-03T08:01:35.123Z,14.07
2016-04-03T08:02:35.172Z,14.03
2016-04-03T08:03:35.223Z,14.03
2016-04-03T08:04:35.366Z,14.04
2016-04-03T08:05:35.291Z,14.05
2016-04-03T08:06:35.325Z,14.15
2016-04-03T08:07:35.374Z,14.2
2016-04-03T08:08:35.408Z,14.32
2016-04-03T08:09:35.441Z,14.29
2016-04-03T08:10:35.475Z,14.37
2016-04-03T08:11:35.525Z,14.36
2016-04-03T08:12:35.560Z,14.45
2016-04-03T08:13:35.608Z,14.54
2016-04-03T08:14:35.627Z,14.59
2016-04-03T08:15:35.677Z,14.66
2016-04-03T08:16:35.710Z,14.62
2016-04-03T08:17:35.744Z,14.77
2016-04-03T08:18:35.778Z,14.85
2016-04-03T08:19:36.046Z,14.84
2016-04-03T08:20:35.862Z,14.97
2016-04-03T08:21:35.926Z,14.96
2016-04-03T08:22:35.962Z,15.04
2016-04-03T08:23:36.010Z,15.11
2016-04-03T08:24:36.029Z,15.15
2016-04-03T08:25:36.079Z,15.35
2016-04-03T08:26:36.098Z,15.37
2016-04-03T08:27:36.146Z,15.33
2016-04-03T08:28:36.181Z,15.49
2016-04-03T08:29:36.215Z,15.4
2016-04-03T08:30:36.264Z,15.58
2016-04-03T08:31:36.298Z,15.62
2016-04-03T08:32:36.364Z,15.61
2016-04-03T08:33:36.381Z,15.57
2016-04-03T08:34:36.540Z,15.51
2016-04-03T08:35:36.465Z,15.52
2016-04-03T08:36:36.499Z,15.54
2016-04-03T08:37:36.548Z,15.54
2016-04-03T08:38:36.566Z,15.51
2016-04-03T08:39:36.616Z,15.52
2016-04-03T08:40:36.650Z,15.62
2016-04-03T08:41:36.762Z,15.7
2016-04-03T08:42:36.733Z,15.65
2016-04-03T08:43:36.627Z,15.57
2016-04-03T08:44:36.817Z,15.55
2016-04-03T08:45:36.851Z,15.65
2016-04-03T08:46:36.901Z,15.64
2016-04-03T08:47:36.949Z,15.72
2016-04-03T08:48:36.984Z,15.65
2016-04-03T08:49:37.096Z,15.73
2016-04-03T08:50:37.067Z,15.68
2016-04-03T08:51:37.101Z,15.77
2016-04-03T08:52:37.151Z,15.76
2016-04-03T08:53:37.169Z,15.79
2016-04-03T08:54:37.218Z,15.8
2016-04-03T08:55:37.268Z,15.77
2016-04-03T08:56:37.302Z,15.73
2016-04-03T08:57:37.337Z,15.83
2016-04-03T08:58:37.386Z,15.82
2016-04-03T08:59:37.420Z,15.91
2016-04-03T09:00:37.453Z,15.86
2016-04-03T09:01:37.503Z,15.86
2016-04-03T09:02:37.537Z,15.79
2016-04-03T09:03:37.586Z,15.76
2016-04-03T09:04:37.620Z,15.8
2016-04-03T09:05:37.655Z,15.82
2016-04-03T09:06:37.705Z,15.84
2016-04-03T09:07:37.751Z,15.83
2016-04-03T09:08:37.779Z,15.84
2016-04-03T09:09:37.844Z,16.04
2016-04-03T09:10:37.863Z,15.94
2016-04-03T09:11:37.912Z,15.98
2016-04-03T09:12:37.946Z,15.97
2016-04-03T09:13:37.995Z,15.98
2016-04-03T09:14:38.014Z,16.02
2016-04-03T09:15:38.079Z,16.15
2016-04-03T09:16:38.113Z,16.17
2016-04-03T09:17:38.132Z,16.23
2016-04-03T09:18:38.181Z,16.21
2016-04-03T09:19:38.121Z,16.21
2016-04-03T09:20:38.265Z,16.29
2016-04-03T09:21:38.298Z,16.28
2016-04-03T09:22:38.348Z,16.31
2016-04-03T09:23:38.381Z,16.36
2016-04-03T09:24:38.416Z,16.21
2016-04-03T09:25:38.465Z,16.41
2016-04-03T09:26:38.514Z,16.42
2016-04-03T09:27:38.564Z,16.53
2016-04-03T09:28:38.599Z,16.47
2016-04-03T09:29:38.648Z,16.43
2016-04-03T09:30:38.682Z,16.54
2016-04-03T09:31:38.732Z,16.51
2016-04-03T09:32:38.765Z,16.43
2016-04-03T09:33:38.831Z,16.57
2016-04-03T09:34:38.849Z,16.58
2016-04-03T09:35:38.883Z,16.61
2016-04-03T09:36:38.916Z,16.61
2016-04-03T09:37:38.966Z,16.58
2016-04-03T09:38:39.018Z,16.66
2016-04-03T09:39:39.051Z,16.54
2016-04-03T09:40:39.086Z,16.65
2016-04-03T09:41:39.120Z,16.61
2016-04-03T09:42:39.169Z,16.64
2016-04-03T09:43:39.203Z,16.58
2016-04-03T09:44:39.237Z,16.57
2016-04-03T09:45:39.287Z,16.58
2016-04-03T09:46:39.352Z,16.57
2016-04-03T09:47:39.370Z,16.65
2016-04-03T09:48:39.451Z,16.65
2016-04-03T09:49:39.438Z,16.72
2016-04-03T09:50:39.503Z,16.75
2016-04-03T09:51:39.569Z,16.74
2016-04-03T09:52:39.572Z,16.66
2016-04-03T09:53:39.606Z,16.66
2016-04-03T09:54:39.655Z,16.75
2016-04-03T09:55:39.688Z,16.74
2016-04-03T09:56:39.738Z,16.74
2016-04-03T09:57:39.772Z,16.78
2016-04-03T09:58:39.821Z,16.78
2016-04-03T09:59:39.855Z,16.74
2016-04-03T10:00:39.890Z,16.69
2016-04-03T10:01:39.939Z,16.61
2016-04-03T10:02:40.015Z,16.58
2016-04-03T10:03:40.035Z,16.71
2016-04-03T10:04:40.367Z,16.6
2016-04-03T10:05:40.115Z,16.53
2016-04-03T10:06:42.390Z,16.6
2016-04-03T10:07:40.190Z,16.64
2016-04-03T10:08:40.223Z,16.57
2016-04-03T10:09:40.257Z,16.66
2016-04-03T10:10:40.306Z,16.58
2016-04-03T10:11:40.341Z,16.56
2016-04-03T10:12:40.390Z,16.56
2016-04-03T10:13:40.440Z,16.61
2016-04-03T10:14:40.474Z,16.57
2016-04-03T10:15:40.508Z,16.54
2016-04-03T10:16:41.151Z,16.56
2016-04-03T10:17:40.606Z,16.53
2016-04-03T10:18:40.641Z,16.56
2016-04-03T10:19:40.722Z,16.6
2016-04-03T10:20:40.725Z,16.58
2016-04-03T10:21:40.789Z,16.72
2016-04-03T10:22:40.792Z,16.83
2016-04-03T10:23:40.842Z,16.99
2016-04-03T10:24:40.876Z,16.99
2016-04-03T10:25:40.988Z,17.14
2016-04-03T10:26:40.975Z,17.22
2016-04-03T10:27:41.008Z,17.24
2016-04-03T10:28:41.027Z,17.34
2016-04-03T10:29:41.093Z,17.33
2016-04-03T10:30:41.127Z,17.36
2016-04-03T10:31:41.177Z,17.44
2016-04-03T10:32:41.226Z,17.51
2016-04-03T10:33:41.260Z,17.45
2016-04-03T10:34:41.512Z,17.56
2016-04-03T10:35:41.390Z,17.59
2016-04-03T10:36:41.407Z,17.52
2016-04-03T10:37:41.410Z,17.56
2016-04-03T10:38:41.460Z,17.48
2016-04-03T10:39:41.510Z,17.51
2016-04-03T10:40:41.529Z,17.48
2016-04-03T10:41:41.578Z,17.52
2016-04-03T10:42:41.612Z,17.67
2016-04-03T10:43:41.662Z,17.67
2016-04-03T10:44:41.712Z,17.7
2016-04-03T10:45:41.761Z,17.65
2016-04-03T10:46:41.795Z,17.7
2016-04-03T10:47:41.860Z,17.72
2016-04-03T10:48:41.878Z,17.7
2016-04-03T10:49:41.912Z,17.76
2016-04-03T10:50:41.961Z,17.74
2016-04-03T10:51:41.995Z,17.71
2016-04-03T10:52:42.044Z,17.71
2016-04-03T10:53:42.078Z,17.72
2016-04-03T10:54:42.113Z,17.68
2016-04-03T10:55:42.163Z,17.65
2016-04-03T10:56:42.197Z,17.78
2016-04-03T10:57:42.261Z,17.72
2016-04-03T10:58:42.296Z,17.67
2016-04-03T10:59:42.329Z,17.76
2016-04-03T11:00:42.379Z,17.72
2016-04-03T11:01:42.412Z,17.74
2016-04-03T11:02:42.446Z,17.78
2016-04-03T11:03:42.512Z,17.7
2016-04-03T11:04:42.593Z,17.7
2016-04-03T11:05:42.580Z,17.82
2016-04-03T11:06:42.630Z,17.71
2016-04-03T11:07:42.656Z,17.8
2016-04-03T11:08:42.704Z,17.98
2016-04-03T11:09:42.770Z,17.98
2016-04-03T11:10:42.789Z,18
2016-04-03T11:11:42.838Z,18.15
2016-04-03T11:12:42.873Z,18.1
2016-04-03T11:13:42.922Z,18.07
2016-04-03T11:14:42.971Z,18.01
2016-04-03T11:15:43.036Z,18.08
2016-04-03T11:16:43.055Z,18.15
2016-04-03T11:17:42.932Z,18.13
2016-04-03T11:18:43.122Z,18.25
2016-04-03T11:19:43.172Z,18.23
2016-04-03T11:20:43.206Z,18.2
2016-04-03T11:21:43.255Z,18.26
2016-04-03T11:22:43.321Z,18.2
2016-04-03T11:23:43.339Z,18.34
2016-04-03T11:24:43.388Z,18.52
2016-04-03T11:25:43.454Z,18.52
2016-04-03T11:26:43.488Z,18.49
2016-04-03T11:27:43.506Z,18.31
2016-04-03T11:28:43.541Z,18.22
2016-04-03T11:29:43.621Z,18.19
2016-04-03T11:30:43.639Z,18.22
2016-04-03T11:31:43.674Z,18.25
2016-04-03T11:32:43.723Z,18.38
2016-04-03T11:33:43.741Z,18.4
2016-04-03T11:34:43.790Z,18.52
2016-04-03T11:35:43.840Z,18.62
2016-04-03T11:36:43.890Z,18.59
2016-04-03T11:37:43.924Z,18.71
2016-04-03T11:38:43.958Z,18.81
2016-04-03T11:39:44.023Z,18.86
2016-04-03T11:40:44.057Z,18.7
2016-04-03T11:41:44.106Z,18.73
2016-04-03T11:42:44.140Z,18.71
2016-04-03T11:43:44.173Z,18.77
2016-04-03T11:44:44.223Z,18.71
2016-04-03T11:45:44.273Z,18.68
2016-04-03T11:46:44.323Z,18.68
2016-04-03T11:47:44.357Z,18.53
2016-04-03T11:48:44.391Z,18.6
2016-04-03T11:49:44.456Z,18.65
2016-04-03T11:50:44.459Z,18.65
2016-04-03T11:51:44.509Z,18.63
2016-04-03T11:52:44.573Z,18.7
2016-04-03T11:53:44.608Z,18.7
2016-04-03T11:54:44.642Z,18.8
2016-04-03T11:55:44.753Z,18.88
2016-04-03T11:56:44.725Z,18.89
2016-04-03T11:57:44.758Z,18.89
2016-04-03T11:58:44.824Z,18.88
2016-04-03T11:59:44.857Z,19
2016-04-03T12:00:44.907Z,18.96
2016-04-03T12:01:44.942Z,19.04
2016-04-03T12:02:45.022Z,18.96
2016-04-03T12:03:45.009Z,19.15
2016-04-03T12:04:45.060Z,19.12
2016-04-03T12:05:45.109Z,19.04
2016-04-03T12:06:45.143Z,19.11
2016-04-03T12:07:45.207Z,19.12
2016-04-03T12:08:45.241Z,19.27
2016-04-03T12:09:45.276Z,19.34
2016-04-03T12:10:45.341Z,19.4
2016-04-03T12:11:45.360Z,19.62
2016-04-03T12:12:45.409Z,19.52
2016-04-03T12:13:45.459Z,19.48
2016-04-03T12:14:45.476Z,19.47
2016-04-03T12:15:45.542Z,19.49
2016-04-03T12:16:45.576Z,19.41
2016-04-03T12:17:45.673Z,19.33
2016-04-03T12:18:45.659Z,19.37
2016-04-03T12:19:45.708Z,19.48
2016-04-03T12:20:45.743Z,19.49
2016-04-03T12:21:45.808Z,19.62
2016-04-03T12:22:45.826Z,19.55
2016-04-03T12:23:45.860Z,19.52
2016-04-03T12:24:45.941Z,19.59
2016-04-03T12:25:45.944Z,19.55
2016-04-03T12:26:45.993Z,19.62
2016-04-03T12:27:46.043Z,19.76
2016-04-03T12:28:46.077Z,19.91
2016-04-03T12:29:46.127Z,19.81
2016-04-03T12:30:46.176Z,19.67
2016-04-03T12:31:46.194Z,19.76
2016-04-03T12:32:46.275Z,19.84
2016-04-03T12:33:46.294Z,19.81
2016-04-03T12:34:46.343Z,19.88
2016-04-03T12:35:46.409Z,20.03
2016-04-03T12:36:46.442Z,20.18
2016-04-03T12:37:46.476Z,20.31
2016-04-03T12:38:46.510Z,20.29
2016-04-03T12:39:46.543Z,20.32
2016-04-03T12:40:46.594Z,20.24
2016-04-03T12:41:46.644Z,20.22
2016-04-03T12:42:46.693Z,20.34
2016-04-03T12:43:46.727Z,20.31
2016-04-03T12:44:46.777Z,20.37
2016-04-03T12:45:46.810Z,20.25
2016-04-03T12:46:46.844Z,20.31
2016-04-03T12:47:46.894Z,20.4
2016-04-03T12:48:46.960Z,20.4
2016-04-03T12:49:46.993Z,20.52
2016-04-03T12:50:47.043Z,20.55
2016-04-03T12:51:47.077Z,20.4
2016-04-03T12:52:47.126Z,20.6
2016-04-03T12:53:47.160Z,20.63
2016-04-03T12:54:47.240Z,20.75
2016-04-03T12:55:47.243Z,20.52
2016-04-03T12:56:47.278Z,20.55