createdAt,value
2023-08-22T00:00:17.279Z,14.63
2023-08-22T00:02:44.609Z,13.85
2023-08-22T00:05:12.716Z,16.80
2023-08-22T00:07:41.068Z,16.38
2023-08-22T00:10:09.238Z,16.63
2023-08-22T00:12:36.284Z,13.50
2023-08-22T00:15:06.780Z,14.18
2023-08-22T00:17:33.745Z,13.90
2023-08-22T00:20:00.767Z,13.82
2023-08-22T00:22:27.813Z,15.17
2023-08-22T00:24:54.849Z,12.40
2023-08-22T00:27:22.176Z,15.25
2023-08-22T00:29:49.234Z,16.38
2023-08-22T00:32:16.198Z,15.48
2023-08-22T00:34:43.182Z,17.43
2023-08-22T00:37:10.119Z,15.00
2023-08-22T00:39:37.068Z,15.75
2023-08-22T00:42:04.180Z,16.60
2023-08-22T00:44:31.122Z,15.10
2023-08-22T00:46:58.174Z,13.53
2023-08-22T00:49:25.882Z,15.13
2023-08-22T00:51:52.921Z,14.90
2023-08-22T00:54:20.620Z,18.50
2023-08-22T00:56:47.629Z,21.00
2023-08-22T00:59:14.666Z,24.17
2023-08-22T01:01:41.581Z,21.20
2023-08-22T01:04:08.560Z,18.80
2023-08-22T01:07:07.947Z,15.32
2023-08-22T01:09:49.996Z,17.45
2023-08-22T01:12:52.737Z,20.37
2023-08-22T01:15:26.688Z,16.73
2023-08-22T01:17:55.859Z,13.35
2023-08-22T01:20:23.342Z,18.58
2023-08-22T01:22:50.365Z,17.42
2023-08-22T01:25:17.428Z,15.07
2023-08-22T01:27:58.203Z,16.92
2023-08-22T01:30:34.542Z,12.88
2023-08-22T01:33:06.376Z,13.57
2023-08-22T01:35:33.610Z,16.77
2023-08-22T01:38:00.532Z,14.80
2023-08-22T01:40:27.522Z,13.35
2023-08-22T01:42:54.503Z,12.68
2023-08-22T01:45:21.481Z,16.50
2023-08-22T01:47:48.467Z,14.68
2023-08-22T01:50:16.248Z,13.70
2023-08-22T01:52:43.142Z,13.93
2023-08-22T01:55:12.054Z,15.68
2023-08-22T01:57:39.284Z,14.70
2023-08-22T02:00:08.519Z,20.15
2023-08-22T02:02:35.567Z,17.27
2023-08-22T02:05:03.328Z,21.10
2023-08-22T02:07:30.386Z,19.83
2023-08-22T02:09:57.369Z,19.88
2023-08-22T02:12:24.346Z,19.33
2023-08-22T02:14:52.858Z,18.73
2023-08-22T02:17:20.642Z,17.55
2023-08-22T02:19:47.745Z,20.27
2023-08-22T02:22:14.738Z,19.95
2023-08-22T02:24:41.835Z,21.40
2023-08-22T02:27:08.760Z,16.77
2023-08-22T02:29:36.483Z,20.40
2023-08-22T02:32:03.721Z,18.50
2023-08-22T02:34:30.679Z,17.63
2023-08-22T02:36:57.629Z,17.80
2023-08-22T02:39:24.580Z,19.90
2023-08-22T02:41:51.645Z,16.35
2023-08-22T02:44:18.588Z,20.15
2023-08-22T02:46:45.542Z,20.90
2023-08-22T02:49:12.529Z,24.95
2023-08-22T02:51:40.126Z,19.63
2023-08-22T02:54:07.065Z,17.50
2023-08-22T02:56:33.997Z,20.83
2023-08-22T02:59:01.016Z,18.20
2023-08-22T03:01:28.553Z,18.63
2023-08-22T03:03:56.286Z,19.10
2023-08-22T03:06:26.600Z,19.33
2023-08-22T03:08:53.579Z,22.95
2023-08-22T03:11:20.542Z,22.17
2023-08-22T03:13:47.481Z,21.67
2023-08-22T03:16:14.543Z,21.90
2023-08-22T03:18:42.540Z,18.85
2023-08-22T03:21:09.484Z,23.67
2023-08-22T03:23:36.503Z,23.73
2023-08-22T03:26:08.202Z,25.48
2023-08-22T03:28:35.341Z,25.07
2023-08-22T03:31:05.275Z,21.17
2023-08-22T03:33:32.723Z,24.00
2023-08-22T03:35:59.747Z,24.40
2023-08-22T03:38:26.967Z,23.63
2023-08-22T03:40:55.358Z,24.27
2023-08-22T03:43:22.365Z,22.08
2023-08-22T03:45:49.365Z,24.77
2023-08-22T03:48:16.474Z,20.25
2023-08-22T03:50:43.972Z,18.20
2023-08-22T03:53:12.089Z,18.37
2023-08-22T03:55:39.683Z,19.25
2023-08-22T03:58:06.681Z,22.08
2023-08-22T04:00:33.748Z,18.10
2023-08-22T04:03:01.165Z,22.42
2023-08-22T04:05:28.257Z,21.37
2023-08-22T04:07:55.308Z,19.95
2023-08-22T04:10:22.394Z,18.80
2023-08-22T04:12:49.341Z,18.60
2023-08-22T04:15:16.763Z,17.45
2023-08-22T04:17:44.272Z,20.07
2023-08-22T04:20:12.180Z,20.90
2023-08-22T04:22:42.613Z,19.40
2023-08-22T04:25:10.678Z,19.85
2023-08-22T04:27:38.852Z,21.40
2023-08-22T04:30:07.086Z,20.40
2023-08-22T04:32:34.101Z,19.70
2023-08-22T04:35:01.164Z,21.25
2023-08-22T04:37:28.362Z,18.85
2023-08-22T04:39:55.341Z,17.45
2023-08-22T04:42:22.323Z,19.13
2023-08-22T04:44:49.240Z,17.60
2023-08-22T04:47:16.218Z,17.63
2023-08-22T04:49:43.148Z,14.35
2023-08-22T04:52:10.257Z,13.20
2023-08-22T04:54:37.216Z,12.53
2023-08-22T04:57:04.283Z,15.32
2023-08-22T04:59:31.239Z,14.05
2023-08-22T05:01:58.205Z,15.38
2023-08-22T05:04:25.204Z,12.30
2023-08-22T05:06:52.169Z,11.63
2023-08-22T05:09:19.523Z,10.40
2023-08-22T05:11:46.530Z,10.63
2023-08-22T05:14:13.487Z,12.15
2023-08-22T05:16:40.658Z,12.45
2023-08-22T05:19:07.864Z,11.27
2023-08-22T05:21:34.885Z,8.90
2023-08-22T05:24:01.890Z,8.70
2023-08-22T05:26:28.830Z,10.77
2023-08-22T05:28:55.862Z,8.25
2023-08-22T05:31:23.626Z,11.20
2023-08-22T05:33:51.270Z,10.48
2023-08-22T05:36:18.209Z,9.43
2023-08-22T05:38:45.178Z,10.05
2023-08-22T05:41:12.227Z,9.07
2023-08-22T05:43:39.205Z,9.33
2023-08-22T05:46:06.260Z,8.85
2023-08-22T05:48:33.226Z,9.32
2023-08-22T05:51:02.607Z,7.38
2023-08-22T05:53:30.858Z,7.38
2023-08-22T05:55:58.094Z,10.80
2023-08-22T05:58:25.138Z,9.00
2023-08-22T06:00:53.018Z,9.75
2023-08-22T06:03:21.941Z,9.50
2023-08-22T06:05:48.924Z,6.95
2023-08-22T06:08:15.865Z,7.83
2023-08-22T06:10:45.923Z,9.32
2023-08-22T06:13:12.907Z,9.18
2023-08-22T06:15:39.921Z,9.55
2023-08-22T06:18:07.127Z,10.60
2023-08-22T06:20:38.872Z,7.30
2023-08-22T06:23:06.620Z,11.45
2023-08-22T06:25:34.324Z,9.73
2023-08-22T06:28:01.342Z,9.30
2023-08-22T06:30:28.844Z,7.80
2023-08-22T06:32:55.928Z,8.30
2023-08-22T06:35:22.885Z,8.93
2023-08-22T06:37:51.904Z,9.95
2023-08-22T06:40:18.959Z,10.50
2023-08-22T06:42:46.070Z,10.35
2023-08-22T06:45:13.036Z,7.93
2023-08-22T06:47:40.583Z,7.60
2023-08-22T06:50:09.072Z,7.20
2023-08-22T06:52:36.060Z,7.30
2023-08-22T06:55:03.515Z,8.40
2023-08-22T06:57:30.485Z,6.70
2023-08-22T06:59:57.434Z,6.35
2023-08-22T07:02:24.699Z,5.50
2023-08-22T07:04:51.847Z,7.03
2023-08-22T07:07:18.975Z,7.45
2023-08-22T07:09:49.122Z,7.17
2023-08-22T07:12:16.123Z,6.18
2023-08-22T07:14:43.483Z,6.25
2023-08-22T07:17:10.516Z,5.53
2023-08-22T07:19:42.035Z,7.03
2023-08-22T07:22:09.749Z,5.77
2023-08-22T07:24:36.728Z,6.60
2023-08-22T07:27:03.935Z,16.15
2023-08-22T07:29:30.862Z,28.42
2023-08-22T07:31:59.514Z,20.23
2023-08-22T07:34:26.588Z,10.07
2023-08-22T07:36:53.742Z,8.65
2023-08-22T07:39:21.607Z,5.20
2023-08-22T07:41:48.643Z,6.13
2023-08-22T07:44:15.580Z,5.60
2023-08-22T07:46:43.249Z,9.23
2023-08-22T07:49:10.359Z,6.55
2023-08-22T07:51:37.712Z,7.20
2023-08-22T07:54:05.387Z,6.28
2023-08-22T07:56:32.422Z,5.80
2023-08-22T07:58:59.511Z,8.27
2023-08-22T08:01:26.677Z,7.20
2023-08-22T08:03:54.134Z,10.52
2023-08-22T08:06:21.231Z,7.50
2023-08-22T08:08:48.225Z,6.43
2023-08-22T08:11:15.123Z,7.53
2023-08-22T08:13:42.406Z,11.20
2023-08-22T08:16:09.408Z,7.30
2023-08-22T08:18:36.499Z,8.32
2023-08-22T08:21:03.638Z,8.00
2023-08-22T08:23:31.491Z,7.57
2023-08-22T08:25:58.452Z,6.85
2023-08-22T08:28:26.463Z,7.68
2023-08-22T08:30:53.431Z,5.65
2023-08-22T08:33:20.457Z,4.28
2023-08-22T08:35:47.364Z,5.63
2023-08-22T08:38:14.369Z,6.85
2023-08-22T08:40:41.333Z,5.15
2023-08-22T08:43:08.263Z,5.53
2023-08-22T08:45:36.191Z,5.68
2023-08-22T08:48:04.252Z,4.97
2023-08-22T08:50:32.265Z,7.03
2023-08-22T08:53:00.156Z,6.93
2023-08-22T08:55:27.356Z,5.00
2023-08-22T08:57:54.310Z,5.65
2023-08-22T09:00:21.459Z,6.57
2023-08-22T09:02:48.476Z,8.60
2023-08-22T09:05:15.478Z,8.10
2023-08-22T09:07:45.105Z,7.95
2023-08-22T09:10:12.241Z,9.23
2023-08-22T09:12:39.301Z,6.33
2023-08-22T09:15:10.580Z,6.97
2023-08-22T09:17:39.472Z,8.50
2023-08-22T09:20:13.347Z,6.97
2023-08-22T09:22:40.592Z,5.88
2023-08-22T09:25:09.198Z,7.60
2023-08-22T09:27:36.367Z,10.00
2023-08-22T09:30:05.853Z,5.53
2023-08-22T09:32:33.489Z,7.35
2023-08-22T09:35:02.205Z,5.85
2023-08-22T09:37:36.421Z,4.30
2023-08-22T09:40:07.542Z,6.00
2023-08-22T09:42:34.477Z,7.82
2023-08-22T09:45:01.446Z,8.73
2023-08-22T09:47:31.830Z,4.30
2023-08-22T09:50:05.023Z,5.03
2023-08-22T09:52:32.237Z,6.72
2023-08-22T09:54:59.331Z,8.60
2023-08-22T09:57:26.849Z,6.28
2023-08-22T09:59:53.832Z,5.95
2023-08-22T10:02:21.166Z,6.37
2023-08-22T10:04:48.190Z,5.05
2023-08-22T10:07:15.168Z,4.50
2023-08-22T10:09:43.269Z,5.55
2023-08-22T10:12:12.178Z,6.35
2023-08-22T10:14:42.276Z,9.13
2023-08-22T10:17:15.520Z,5.22
2023-08-22T10:19:46.102Z,4.78
2023-08-22T10:22:13.995Z,4.32
2023-08-22T10:24:41.858Z,6.05
2023-08-22T10:27:17.879Z,4.67
2023-08-22T10:29:48.757Z,4.35
2023-08-22T10:32:15.704Z,5.05
2023-08-22T10:34:42.558Z,6.75
2023-08-22T10:37:16.570Z,5.15
2023-08-22T10:39:48.132Z,5.83
2023-08-22T10:42:15.115Z,7.78
2023-08-22T10:44:42.681Z,5.28
2023-08-22T10:47:20.559Z,4.53
2023-08-22T10:52:33.948Z,6.57
2023-08-22T10:55:01.400Z,3.88
2023-08-22T10:57:31.041Z,5.47
2023-08-22T11:00:01.172Z,7.50
2023-08-22T11:02:31.765Z,4.80
2023-08-22T11:04:59.641Z,6.33
2023-08-22T11:07:27.199Z,5.88
2023-08-22T11:09:57.855Z,6.00
2023-08-22T11:12:26.798Z,5.40
2023-08-22T11:14:54.370Z,5.97
2023-08-22T11:17:22.321Z,5.67
2023-08-22T11:19:49.937Z,5.85
2023-08-22T11:22:16.883Z,3.80
2023-08-22T11:24:47.656Z,5.30
2023-08-22T11:27:14.795Z,4.50
2023-08-22T11:29:48.810Z,9.37
2023-08-22T11:32:23.112Z,6.10
2023-08-22T11:34:54.253Z,6.05
2023-08-22T11:37:21.573Z,7.75
2023-08-22T11:39:51.957Z,4.53
2023-08-22T11:42:19.720Z,5.10
2023-08-22T11:45:05.885Z,7.45
2023-08-22T11:47:52.917Z,4.32
2023-08-22T11:50:28.583Z,5.80
2023-08-22T11:52:57.121Z,5.72
2023-08-22T11:55:27.956Z,5.70
2023-08-22T11:57:56.450Z,4.95
2023-08-22T12:00:24.470Z,5.82
2023-08-22T12:02:52.313Z,4.72
2023-08-22T12:05:42.860Z,8.85
2023-08-22T12:08:12.984Z,5.63
2023-08-22T12:10:54.482Z,5.05
2023-08-22T12:13:24.437Z,7.47
2023-08-22T12:15:51.893Z,5.32
2023-08-22T12:18:19.029Z,6.72
2023-08-22T12:20:47.030Z,3.53
2023-08-22T12:23:14.540Z,4.32
2023-08-22T12:25:44.615Z,2.42
2023-08-22T12:28:12.028Z,3.47
2023-08-22T12:30:39.976Z,7.82
2023-08-22T12:33:08.241Z,4.53
2023-08-22T12:35:42.553Z,6.50
2023-08-22T12:38:09.613Z,5.40
2023-08-22T12:40:36.675Z,5.15
2023-08-22T12:43:03.689Z,5.30
2023-08-22T12:45:30.643Z,3.90
2023-08-22T12:47:57.636Z,5.20
2023-08-22T12:50:26.321Z,4.15
2023-08-22T12:52:53.491Z,7.82
2023-08-22T12:55:21.909Z,5.82
2023-08-22T12:57:49.253Z,4.47
2023-08-22T13:00:16.758Z,3.97
2023-08-22T13:02:44.701Z,4.03
2023-08-22T13:05:15.384Z,6.03
2023-08-22T13:07:42.735Z,7.88
2023-08-22T13:10:10.320Z,3.93
2023-08-22T13:12:38.203Z,4.13
2023-08-22T13:15:05.793Z,3.92
2023-08-22T13:17:32.881Z,8.75
2023-08-22T13:20:00.339Z,4.45
2023-08-22T13:22:27.322Z,4.57
2023-08-22T13:24:54.244Z,5.15
2023-08-22T13:27:21.195Z,3.92
2023-08-22T13:29:48.162Z,5.00
2023-08-22T13:32:15.192Z,5.28
2023-08-22T13:34:42.137Z,3.90
2023-08-22T13:37:09.049Z,5.95
2023-08-22T13:39:36.025Z,3.60
2023-08-22T13:42:04.100Z,4.53
2023-08-22T13:44:31.117Z,5.95
2023-08-22T13:46:59.246Z,5.83
2023-08-22T13:49:27.168Z,4.07
2023-08-22T13:51:54.107Z,6.90
2023-08-22T13:54:23.462Z,6.82
2023-08-22T13:56:50.611Z,4.35
2023-08-22T13:59:17.754Z,5.20
2023-08-22T14:01:46.782Z,3.67
2023-08-22T14:04:13.874Z,5.55
2023-08-22T14:06:40.835Z,6.57
2023-08-22T14:09:19.997Z,6.60
2023-08-22T14:11:52.369Z,4.33
2023-08-22T14:14:19.348Z,8.15
2023-08-22T14:16:46.342Z,6.60
2023-08-22T14:19:14.325Z,5.78
2023-08-22T14:21:47.713Z,5.63
2023-08-22T14:24:17.098Z,6.33
2023-08-22T14:26:44.424Z,8.52
2023-08-22T14:29:11.417Z,4.80
2023-08-22T14:31:38.505Z,5.68
2023-08-22T14:34:05.541Z,5.60
2023-08-22T14:36:32.539Z,4.33
2023-08-22T14:38:59.556Z,5.10
2023-08-22T14:41:28.619Z,6.10
2023-08-22T14:43:56.500Z,3.85
2023-08-22T14:46:23.573Z,4.20
2023-08-22T14:48:51.758Z,5.23
2023-08-22T14:51:19.963Z,5.40
2023-08-22T14:53:47.436Z,7.85
2023-08-22T14:56:14.395Z,4.53
2023-08-22T14:58:45.615Z,4.40
2023-08-22T15:01:13.028Z,4.67
2023-08-22T15:03:40.801Z,5.82
2023-08-22T15:06:08.576Z,3.42
2023-08-22T15:08:35.924Z,5.75
2023-08-22T15:11:03.467Z,5.00
2023-08-22T15:13:30.707Z,7.90
2023-08-22T15:15:58.141Z,7.45
2023-08-22T15:18:26.250Z,5.82
2023-08-22T15:20:54.223Z,7.10
2023-08-22T15:23:22.519Z,6.43
2023-08-22T15:25:53.262Z,3.73
2023-08-22T15:28:20.419Z,4.07
2023-08-22T15:30:47.395Z,4.57
2023-08-22T15:33:14.465Z,4.32
2023-08-22T15:35:47.981Z,6.63
2023-08-22T15:38:15.211Z,4.70
2023-08-22T15:40:47.418Z,5.03
2023-08-22T15:43:18.317Z,3.63
2023-08-22T15:45:46.527Z,6.20
2023-08-22T15:48:13.714Z,5.35
2023-08-22T15:50:40.830Z,6.30
2023-08-22T15:53:07.790Z,4.68
2023-08-22T15:55:34.886Z,7.13
2023-08-22T15:58:02.508Z,5.22
2023-08-22T16:00:29.605Z,7.07
2023-08-22T16:02:59.187Z,6.93
2023-08-22T16:05:26.485Z,4.88
2023-08-22T16:07:53.499Z,6.30
2023-08-22T16:10:20.482Z,4.78
2023-08-22T16:12:47.451Z,7.55
2023-08-22T16:15:14.485Z,8.67
2023-08-22T16:17:41.501Z,6.53
2023-08-22T16:20:09.198Z,7.30
2023-08-22T16:22:36.210Z,5.63
2023-08-22T16:25:03.431Z,8.05
2023-08-22T16:27:37.040Z,6.13
2023-08-22T16:30:07.531Z,7.13
2023-08-22T16:32:34.682Z,7.82
2023-08-22T16:35:01.691Z,5.93
2023-08-22T16:37:28.658Z,6.90
2023-08-22T16:39:55.552Z,10.83
2023-08-22T16:42:22.467Z,7.70
2023-08-22T16:44:49.991Z,7.68
2023-08-22T16:47:16.961Z,7.22
2023-08-22T16:49:44.089Z,8.85
2023-08-22T16:52:11.025Z,7.73
2023-08-22T16:54:38.016Z,7.43
2023-08-22T16:57:05.631Z,8.77
2023-08-22T16:59:33.123Z,5.20
2023-08-22T17:02:00.778Z,7.20
2023-08-22T17:04:27.874Z,8.73
2023-08-22T17:06:54.824Z,6.13
2023-08-22T17:09:21.841Z,7.43
2023-08-22T17:11:48.845Z,14.98
2023-08-22T17:14:16.806Z,7.40
2023-08-22T17:16:43.806Z,8.73
2023-08-22T17:19:10.784Z,10.90
2023-08-22T17:21:37.758Z,8.55
2023-08-22T17:24:04.878Z,6.30
2023-08-22T17:26:31.861Z,7.78
2023-08-22T17:28:58.826Z,6.90
2023-08-22T17:31:28.162Z,6.85
2023-08-22T17:33:55.769Z,7.75
2023-08-22T17:36:22.803Z,7.38
2023-08-22T17:38:51.862Z,7.60
2023-08-22T17:41:18.917Z,12.70
2023-08-22T17:43:45.894Z,10.77
2023-08-22T17:46:14.495Z,8.93
2023-08-22T17:48:41.504Z,9.52
2023-08-22T17:51:08.546Z,8.50
2023-08-22T17:53:35.581Z,8.60
2023-08-22T17:56:03.264Z,11.98
2023-08-22T17:58:30.298Z,11.77
2023-08-22T18:00:57.251Z,9.60
2023-08-22T18:03:24.272Z,8.25
2023-08-22T18:05:58.126Z,10.27
2023-08-22T18:08:25.260Z,10.63
2023-08-22T18:10:52.785Z,16.40
2023-08-22T18:13:19.781Z,16.92
2023-08-22T18:15:52.215Z,14.02
2023-08-22T18:18:30.193Z,14.23
2023-08-22T18:21:04.159Z,20.33
2023-08-22T18:23:31.582Z,24.35
2023-08-22T18:26:02.047Z,37.20
2023-08-22T18:28:31.817Z,30.08
2023-08-22T18:31:00.457Z,26.37
2023-08-22T18:33:27.549Z,23.60
2023-08-22T18:35:54.663Z,19.95
2023-08-22T18:38:24.505Z,15.23
2023-08-22T18:40:55.004Z,13.70
2023-08-22T18:43:22.196Z,12.23
2023-08-22T18:45:49.373Z,12.15
2023-08-22T18:48:16.716Z,11.70
2023-08-22T18:50:44.143Z,11.63
2023-08-22T18:53:12.146Z,12.35
2023-08-22T18:55:39.104Z,11.70
2023-08-22T18:58:06.125Z,12.75
2023-08-22T19:00:33.113Z,17.52
2023-08-22T19:03:00.098Z,11.80
2023-08-22T19:05:27.061Z,10.05
2023-08-22T19:07:54.051Z,10.33
2023-08-22T19:10:20.974Z,10.05
2023-08-22T19:12:47.987Z,13.68
2023-08-22T19:15:15.049Z,12.88
2023-08-22T19:17:42.070Z,11.55
2023-08-22T19:20:09.631Z,12.60
2023-08-22T19:22:36.676Z,10.88
2023-08-22T19:25:03.773Z,13.15
2023-08-22T19:27:30.864Z,13.50
2023-08-22T19:29:57.806Z,13.68
2023-08-22T19:32:40.184Z,15.00
2023-08-22T19:35:11.825Z,12.75
2023-08-22T19:37:38.880Z,17.50
2023-08-22T19:40:06.608Z,14.70
2023-08-22T19:42:33.560Z,13.18
2023-08-22T19:45:01.158Z,14.70
2023-08-22T19:47:28.392Z,15.30
2023-08-22T19:49:55.665Z,15.85
2023-08-22T19:52:25.764Z,16.98
2023-08-22T19:54:52.981Z,17.13
2023-08-22T19:57:20.074Z,15.20
2023-08-22T19:59:47.060Z,17.55
2023-08-22T20:02:14.028Z,19.58
2023-08-22T20:04:41.026Z,14.68
2023-08-22T20:07:08.079Z,18.45
2023-08-22T20:09:36.474Z,14.27
2023-08-22T20:12:03.598Z,14.27
2023-08-22T20:14:31.781Z,12.95
2023-08-22T20:16:59.266Z,14.90
2023-08-22T20:19:26.279Z,13.82
2023-08-22T20:21:53.320Z,16.77
2023-08-22T20:24:20.502Z,13.77
2023-08-22T20:26:47.582Z,13.82
2023-08-22T20:29:15.854Z,15.43
2023-08-22T20:31:42.901Z,17.55
2023-08-22T20:34:09.845Z,16.77
2023-08-22T20:36:36.799Z,14.57
2023-08-22T20:39:05.084Z,13.35
2023-08-22T20:41:32.620Z,13.90
2023-08-22T20:44:00.165Z,15.60
2023-08-22T20:46:27.459Z,14.23
2023-08-22T20:48:54.480Z,14.25
2023-08-22T20:51:21.441Z,14.23
2023-08-22T20:53:48.466Z,14.27
2023-08-22T20:56:15.405Z,13.10
2023-08-22T20:58:42.548Z,13.37
2023-08-22T21:01:09.520Z,14.45
2023-08-22T21:03:36.604Z,12.95
2023-08-22T21:06:03.672Z,10.98
2023-08-22T21:08:30.659Z,14.20
2023-08-22T21:10:57.659Z,17.37
2023-08-22T21:13:24.660Z,14.98
2023-08-22T21:15:51.651Z,15.77
2023-08-22T21:18:18.617Z,17.77
2023-08-22T21:20:45.619Z,18.10
2023-08-22T21:23:12.564Z,16.57
2023-08-22T21:25:40.627Z,14.95
2023-08-22T21:28:07.585Z,16.15
2023-08-22T21:30:34.527Z,15.88
2023-08-22T21:33:01.609Z,13.63
2023-08-22T21:35:29.783Z,15.30
2023-08-22T21:37:56.877Z,14.73
2023-08-22T21:40:24.202Z,15.27
2023-08-22T21:42:51.119Z,13.93
2023-08-22T21:45:19.281Z,15.27
2023-08-22T21:47:46.365Z,15.87
2023-08-22T21:50:13.463Z,16.27
2023-08-22T21:52:40.448Z,15.88
2023-08-22T21:55:07.869Z,13.15
2023-08-22T21:57:34.851Z,16.20
2023-08-22T22:00:01.847Z,12.87
2023-08-22T22:02:28.889Z,11.75
2023-08-22T22:04:55.945Z,15.93
2023-08-22T22:07:22.879Z,14.60
2023-08-22T22:09:49.939Z,12.40
2023-08-22T22:12:17.006Z,15.53
2023-08-22T22:14:44.037Z,15.07
2023-08-22T22:17:11.003Z,14.88
2023-08-22T22:19:37.937Z,14.35
2023-08-22T22:22:04.909Z,14.57
2023-08-22T22:24:32.418Z,12.70
2023-08-22T22:26:59.377Z,14.38
2023-08-22T22:29:26.379Z,16.40
2023-08-22T22:31:53.385Z,11.07
2023-08-22T22:34:22.716Z,11.88
2023-08-22T22:36:50.818Z,11.00
2023-08-22T22:39:17.835Z,10.80
2023-08-22T22:41:44.893Z,13.38
2023-08-22T22:44:11.900Z,12.60
2023-08-22T22:46:38.989Z,12.68
2023-08-22T22:49:05.963Z,14.40
2023-08-22T22:51:32.918Z,10.65
2023-08-22T22:53:59.883Z,10.15
2023-08-22T22:56:26.820Z,11.88
2023-08-22T22:58:53.763Z,11.07
2023-08-22T23:01:20.741Z,10.37
2023-08-22T23:03:47.845Z,11.20
2023-08-22T23:06:14.945Z,10.68
2023-08-22T23:08:41.884Z,8.70
2023-08-22T23:11:22.283Z,11.00
2023-08-22T23:13:55.859Z,10.20
2023-08-22T23:16:22.850Z,9.32
2023-08-22T23:18:49.841Z,9.90
2023-08-22T23:21:16.777Z,10.30
2023-08-22T23:23:43.695Z,9.77
2023-08-22T23:26:10.696Z,10.00
2023-08-22T23:28:37.663Z,9.68
2023-08-22T23:31:04.773Z,8.88
2023-08-22T23:33:31.832Z,8.20
2023-08-22T23:35:58.793Z,10.15
2023-08-22T23:38:25.833Z,11.60
2023-08-22T23:40:52.758Z,10.43
2023-08-22T23:43:19.698Z,10.02
2023-08-22T23:45:46.708Z,11.23
2023-08-22T23:48:13.729Z,9.77
2023-08-22T23:50:40.699Z,10.67
2023-08-22T23:53:07.666Z,11.05
2023-08-22T23:55:34.609Z,11.70
2023-08-22T23:58:01.615Z,11.18
