createdAt,value
2018-12-01T00:01:58.811Z,2.70
2018-12-01T00:04:27.902Z,2.80
2018-12-01T00:06:56.528Z,2.70
2018-12-01T00:09:28.059Z,2.80
2018-12-01T00:11:56.585Z,2.80
2018-12-01T00:14:25.175Z,2.80
2018-12-01T00:16:58.001Z,2.80
2018-12-01T00:19:28.637Z,2.80
2018-12-01T00:21:57.105Z,2.80
2018-12-01T00:24:25.907Z,2.80
2018-12-01T00:26:54.871Z,2.80
2018-12-01T00:29:23.570Z,2.80
2018-12-01T00:31:53.265Z,2.90
2018-12-01T00:34:22.194Z,2.90
2018-12-01T00:36:50.801Z,2.90
2018-12-01T00:39:20.379Z,3.00
2018-12-01T00:41:48.899Z,3.00
2018-12-01T00:44:17.371Z,2.90
2018-12-01T00:46:45.923Z,2.90
2018-12-01T00:49:14.393Z,3.00
2018-12-01T00:51:42.897Z,3.00
2018-12-01T00:54:11.367Z,3.00
2018-12-01T00:56:41.879Z,3.00
2018-12-01T00:59:14.816Z,2.90
2018-12-01T01:01:43.659Z,3.00
2018-12-01T01:04:21.837Z,3.00
2018-12-01T01:06:50.345Z,3.00
2018-12-01T01:09:19.393Z,3.00
2018-12-01T01:11:48.915Z,3.10
2018-12-01T01:14:17.419Z,3.10
2018-12-01T01:16:45.903Z,3.10
2018-12-01T01:19:20.615Z,3.10
2018-12-01T01:21:49.131Z,3.10
2018-12-01T01:24:19.763Z,3.10
2018-12-01T01:26:51.387Z,3.10
2018-12-01T01:29:19.962Z,3.10
2018-12-01T01:31:49.501Z,3.10
2018-12-01T01:34:20.069Z,3.20
2018-12-01T01:36:48.584Z,3.20
2018-12-01T01:39:18.156Z,3.20
2018-12-01T01:41:47.718Z,3.20
2018-12-01T01:44:16.288Z,3.20
2018-12-01T01:46:45.830Z,3.20
2018-12-01T01:49:14.281Z,3.20
2018-12-01T01:51:42.889Z,3.20
2018-12-01T01:54:11.789Z,3.20
2018-12-01T01:56:40.293Z,3.20
2018-12-01T01:59:08.841Z,3.20
2018-12-01T02:01:40.589Z,3.30
2018-12-01T02:04:09.036Z,3.10
2018-12-01T02:06:43.707Z,3.10
2018-12-01T02:09:13.215Z,3.10
2018-12-01T02:11:41.661Z,3.10
2018-12-01T02:14:15.009Z,3.10
2018-12-01T02:16:43.765Z,3.10
2018-12-01T02:19:12.249Z,3.10
2018-12-01T02:21:44.264Z,3.10
2018-12-01T02:24:12.779Z,3.10
2018-12-01T02:26:41.242Z,3.10
2018-12-01T02:29:09.956Z,3.10
2018-12-01T02:34:32.384Z,3.10
2018-12-01T02:37:02.698Z,3.10
2018-12-01T02:39:31.307Z,3.10
2018-12-01T02:42:02.058Z,3.10
2018-12-01T02:44:42.785Z,3.10
2018-12-01T02:47:12.187Z,3.10
2018-12-01T02:49:48.935Z,3.10
2018-12-01T02:52:19.108Z,3.10
2018-12-01T02:55:00.571Z,3.10
2018-12-01T02:57:31.747Z,3.10
2018-12-01T03:00:19.293Z,3.20
2018-12-01T03:02:48.890Z,3.20
2018-12-01T03:05:17.505Z,3.20
2018-12-01T03:07:46.249Z,3.20
2018-12-01T03:10:17.284Z,3.20
2018-12-01T03:12:46.487Z,3.20
2018-12-01T03:15:17.878Z,3.20
2018-12-01T03:17:52.435Z,3.20
2018-12-01T03:20:34.399Z,3.20
2018-12-01T03:23:12.020Z,3.30
2018-12-01T03:25:42.106Z,3.30
2018-12-01T03:28:13.449Z,3.30
2018-12-01T03:30:42.187Z,3.30
2018-12-01T03:33:10.683Z,3.40
2018-12-01T03:35:39.197Z,3.40
2018-12-01T03:38:07.677Z,3.40
2018-12-01T03:40:52.349Z,3.40
2018-12-01T03:43:20.830Z,3.40
2018-12-01T03:45:49.655Z,3.40
2018-12-01T03:48:19.185Z,3.30
2018-12-01T03:50:49.771Z,3.30
2018-12-01T03:53:22.173Z,3.30
2018-12-01T03:55:52.779Z,3.30
2018-12-01T03:58:22.187Z,3.30
2018-12-01T04:00:51.759Z,3.40
2018-12-01T04:03:24.713Z,3.40
2018-12-01T04:05:53.148Z,3.40
2018-12-01T04:08:23.752Z,3.40
2018-12-01T04:10:52.413Z,3.40
2018-12-01T04:13:39.393Z,3.40
2018-12-01T04:16:08.017Z,3.40
2018-12-01T04:18:37.585Z,3.30
2018-12-01T04:21:06.579Z,3.30
2018-12-01T04:23:34.689Z,3.30
2018-12-01T04:26:03.167Z,3.30
2018-12-01T04:28:32.930Z,3.40
2018-12-01T04:31:01.495Z,3.30
2018-12-01T04:33:29.927Z,3.40
2018-12-01T04:35:58.443Z,3.40
2018-12-01T04:38:27.914Z,3.40
2018-12-01T04:40:59.127Z,3.40
2018-12-01T04:43:28.327Z,3.40
2018-12-01T04:45:58.600Z,3.40
2018-12-01T04:48:28.186Z,3.40
2018-12-01T04:50:56.684Z,3.40
2018-12-01T04:53:25.479Z,3.40
2018-12-01T04:55:53.940Z,3.40
2018-12-01T04:58:22.454Z,3.40
2018-12-01T05:00:50.983Z,3.40
2018-12-01T05:03:19.862Z,3.40
2018-12-01T05:05:48.967Z,3.40
2018-12-01T05:08:17.523Z,3.40
2018-12-01T05:10:47.067Z,3.40
2018-12-01T05:13:15.868Z,3.40
2018-12-01T05:15:44.464Z,3.40
2018-12-01T05:18:18.723Z,3.40
2018-12-01T05:20:47.481Z,3.40
2018-12-01T05:23:16.303Z,3.40
2018-12-01T05:25:50.702Z,3.40
2018-12-01T05:28:27.314Z,3.30
2018-12-01T05:30:56.539Z,3.30
2018-12-01T05:33:25.090Z,3.30
2018-12-01T05:35:53.781Z,3.30
2018-12-01T05:38:36.326Z,3.30
2018-12-01T05:41:05.771Z,3.40
2018-12-01T05:43:34.277Z,3.40
2018-12-01T05:46:06.633Z,3.40
2018-12-01T05:48:35.150Z,3.40
2018-12-01T05:51:04.022Z,3.40
2018-12-01T05:53:32.546Z,3.40
2018-12-01T05:56:13.825Z,3.40
2018-12-01T05:58:47.203Z,3.40
2018-12-01T06:01:15.823Z,3.40
2018-12-01T06:03:44.342Z,3.40
2018-12-01T06:06:13.360Z,3.40
2018-12-01T06:11:41.144Z,3.40
2018-12-01T06:14:09.801Z,3.40
2018-12-01T06:16:38.254Z,3.40
2018-12-01T06:19:11.217Z,3.40
2018-12-01T06:21:48.660Z,3.40
2018-12-01T06:24:18.166Z,3.40
2018-12-01T06:26:47.436Z,3.40
2018-12-01T06:29:17.299Z,3.40
2018-12-01T06:31:45.792Z,3.40
2018-12-01T06:34:14.452Z,3.30
2018-12-01T06:36:45.087Z,3.30
2018-12-01T06:39:13.760Z,3.30
2018-12-01T06:41:42.335Z,3.40
2018-12-01T06:44:18.669Z,3.40
2018-12-01T06:46:47.359Z,3.40
2018-12-01T06:49:26.126Z,3.40
2018-12-01T06:51:55.055Z,3.40
2018-12-01T06:54:24.599Z,3.50
2018-12-01T06:56:58.917Z,3.50
2018-12-01T06:59:28.391Z,3.50
2018-12-01T07:01:57.983Z,3.50
2018-12-01T07:04:27.249Z,3.50
2018-12-01T07:06:55.931Z,3.50
2018-12-01T07:09:24.603Z,3.50
2018-12-01T07:11:53.901Z,3.50
2018-12-01T07:14:23.241Z,3.50
2018-12-01T07:16:55.254Z,3.50
2018-12-01T07:19:24.419Z,3.50
2018-12-01T07:21:53.098Z,3.40
2018-12-01T07:24:21.816Z,3.50
2018-12-01T07:26:50.379Z,3.50
2018-12-01T07:29:23.588Z,3.50
2018-12-01T07:31:53.732Z,3.50
2018-12-01T07:34:22.438Z,3.50
2018-12-01T07:36:52.894Z,3.60
2018-12-01T07:39:22.796Z,3.60
2018-12-01T07:44:47.028Z,3.60
2018-12-01T07:47:16.077Z,3.70
2018-12-01T07:49:45.653Z,3.70
2018-12-01T07:52:21.850Z,3.70
2018-12-01T07:54:50.970Z,3.70
2018-12-01T07:57:19.717Z,3.60
2018-12-01T07:59:50.603Z,3.70
2018-12-01T08:02:19.457Z,3.60
2018-12-01T08:04:48.360Z,3.60
2018-12-01T08:07:16.964Z,3.60
2018-12-01T08:09:45.645Z,3.70
2018-12-01T08:12:15.296Z,3.60
2018-12-01T08:14:45.307Z,3.60
2018-12-01T08:17:18.989Z,3.60
2018-12-01T08:19:47.799Z,3.50
2018-12-01T08:22:18.577Z,3.50
2018-12-01T08:24:47.978Z,3.40
2018-12-01T08:27:22.016Z,3.40
2018-12-01T08:29:55.316Z,3.50
2018-12-01T08:32:26.570Z,3.60
2018-12-01T08:34:56.573Z,3.70
2018-12-01T08:37:26.008Z,3.80
2018-12-01T08:39:57.903Z,3.80
2018-12-01T08:42:29.065Z,3.80
2018-12-01T08:48:14.361Z,3.80
2018-12-01T08:53:42.521Z,3.80
2018-12-01T08:56:23.259Z,3.80
2018-12-01T08:58:59.447Z,3.80
2018-12-01T09:01:33.660Z,3.90
2018-12-01T09:04:02.247Z,3.90
2018-12-01T09:06:31.559Z,3.90
2018-12-01T09:09:01.077Z,3.90
2018-12-01T09:11:30.301Z,3.90
2018-12-01T09:14:00.043Z,4.00
2018-12-01T09:16:30.706Z,4.00
2018-12-01T09:19:01.085Z,3.90
2018-12-01T09:21:31.678Z,3.90
2018-12-01T09:24:07.706Z,3.90
2018-12-01T09:26:48.700Z,3.80
2018-12-01T09:29:17.305Z,3.90
2018-12-01T09:31:46.176Z,3.90
2018-12-01T09:34:15.269Z,3.90
2018-12-01T09:36:45.105Z,3.90
2018-12-01T09:39:17.283Z,4.00
2018-12-01T09:41:46.514Z,4.10
2018-12-01T09:44:17.650Z,4.20
2018-12-01T09:46:46.465Z,4.30
2018-12-01T09:49:17.427Z,4.40
2018-12-01T09:51:54.455Z,4.50
2018-12-01T09:54:22.954Z,4.60
2018-12-01T09:56:57.915Z,4.70
2018-12-01T09:59:28.001Z,4.80
2018-12-01T10:05:56.549Z,5.00
2018-12-01T10:08:26.837Z,5.00
2018-12-01T10:10:57.693Z,5.10
2018-12-01T10:13:27.434Z,5.10
2018-12-01T10:15:55.987Z,5.10
2018-12-01T10:18:37.087Z,5.20
2018-12-01T10:21:05.818Z,5.20
2018-12-01T10:23:34.571Z,5.20
2018-12-01T10:26:03.457Z,5.20
2018-12-01T10:28:32.137Z,5.30
2018-12-01T10:31:05.983Z,5.30
2018-12-01T10:33:35.553Z,5.30
2018-12-01T10:36:05.008Z,5.40
2018-12-01T10:38:34.736Z,5.40
2018-12-01T10:41:04.433Z,5.40
2018-12-01T10:43:33.271Z,5.50
2018-12-01T10:46:03.039Z,5.60
2018-12-01T10:48:34.867Z,5.60
2018-12-01T10:51:05.088Z,5.60
2018-12-01T10:53:40.123Z,5.70
2018-12-01T10:56:11.328Z,5.70
2018-12-01T10:59:02.757Z,5.70
2018-12-01T11:04:41.036Z,5.90
2018-12-01T11:10:34.697Z,5.90
2018-12-01T11:13:03.494Z,5.90
2018-12-01T11:15:39.540Z,6.00
2018-12-01T11:18:08.754Z,6.00
2018-12-01T11:20:43.140Z,6.10
2018-12-01T11:23:11.994Z,6.10
2018-12-01T11:25:40.594Z,6.10
2018-12-01T11:28:10.928Z,6.10
2018-12-01T11:30:42.128Z,6.20
2018-12-01T11:33:11.754Z,6.20
2018-12-01T11:35:42.181Z,6.20
2018-12-01T11:38:11.992Z,6.20
2018-12-01T11:40:41.290Z,6.20
2018-12-01T11:43:12.166Z,6.10
2018-12-01T11:45:50.285Z,6.20
2018-12-01T11:48:23.896Z,6.20
2018-12-01T11:51:08.700Z,6.20
2018-12-01T11:53:38.306Z,6.20
2018-12-01T11:56:10.136Z,6.20
2018-12-01T11:58:38.828Z,6.30
2018-12-01T12:01:16.851Z,6.30
2018-12-01T12:04:02.129Z,6.30
2018-12-01T12:06:31.824Z,6.40
2018-12-01T12:09:02.286Z,6.40
2018-12-01T12:11:37.177Z,6.40
2018-12-01T12:14:05.815Z,6.30
2018-12-01T12:16:35.419Z,6.30
2018-12-01T12:19:08.507Z,6.30
2018-12-01T12:21:37.321Z,6.30
2018-12-01T12:24:07.431Z,6.20
2018-12-01T12:26:36.261Z,6.20
2018-12-01T12:29:09.380Z,6.10
2018-12-01T12:31:42.748Z,6.20
2018-12-01T12:37:04.477Z,6.30
2018-12-01T12:39:44.810Z,6.30
2018-12-01T12:42:13.975Z,6.40
2018-12-01T12:44:47.356Z,6.40
2018-12-01T12:47:29.592Z,6.30
2018-12-01T12:50:12.076Z,6.30
2018-12-01T12:52:57.562Z,6.30
2018-12-01T12:55:27.017Z,6.30
2018-12-01T12:57:57.522Z,6.30
2018-12-01T13:00:39.672Z,6.30
2018-12-01T13:07:42.690Z,6.40
2018-12-01T13:10:14.377Z,6.40
2018-12-01T13:12:47.352Z,6.40
2018-12-01T13:15:16.424Z,6.40
2018-12-01T13:17:46.422Z,6.40
2018-12-01T13:20:22.554Z,6.40
2018-12-01T13:23:03.325Z,6.40
2018-12-01T13:25:31.850Z,6.40
2018-12-01T13:28:02.295Z,6.40
2018-12-01T13:30:36.617Z,6.40
2018-12-01T13:33:11.642Z,6.50
2018-12-01T13:36:21.590Z,6.50
2018-12-01T13:38:50.908Z,6.50
2018-12-01T13:41:19.639Z,6.50
2018-12-01T13:43:48.966Z,6.40
2018-12-01T13:46:21.594Z,6.30
2018-12-01T13:48:52.594Z,6.30
2018-12-01T13:51:21.728Z,6.20
2018-12-01T13:53:50.946Z,6.20
2018-12-01T13:56:20.967Z,6.20
2018-12-01T13:58:48.710Z,6.10
2018-12-01T14:01:17.304Z,6.10
2018-12-01T14:03:49.370Z,6.10
2018-12-01T14:06:18.098Z,6.10
2018-12-01T14:08:52.374Z,6.10
2018-12-01T14:11:21.290Z,6.10
2018-12-01T14:13:50.958Z,6.10
2018-12-01T14:16:20.804Z,6.00
2018-12-01T14:18:51.242Z,6.00
2018-12-01T14:21:25.059Z,6.00
2018-12-01T14:23:55.459Z,5.90
2018-12-01T14:26:24.036Z,5.90
2018-12-01T14:29:01.680Z,5.90
2018-12-01T14:31:38.042Z,5.90
2018-12-01T14:48:12.121Z,5.90
2018-12-01T14:50:40.942Z,5.70
2018-12-01T14:53:12.020Z,5.60
2018-12-01T14:55:42.587Z,5.50
2018-12-01T14:58:11.179Z,5.50
2018-12-01T15:00:42.045Z,5.30
2018-12-01T15:03:14.152Z,5.30
2018-12-01T15:05:46.531Z,5.10
2018-12-01T15:08:19.822Z,5.10
2018-12-01T15:10:59.288Z,5.00
2018-12-01T15:22:49.689Z,4.60
2018-12-01T15:29:24.576Z,4.40
2018-12-01T15:31:53.689Z,4.40
2018-12-01T15:34:23.531Z,4.20
2018-12-01T15:36:53.833Z,4.20
2018-12-01T15:39:29.715Z,4.20
2018-12-01T15:41:58.736Z,4.20
2018-12-01T15:44:29.671Z,4.10
2018-12-01T15:46:59.551Z,4.10
2018-12-01T15:49:29.551Z,4.10
2018-12-01T15:52:45.881Z,4.10
2018-12-01T15:55:18.003Z,4.10
2018-12-01T15:57:46.883Z,4.10
2018-12-01T16:00:19.377Z,4.10
2018-12-01T16:02:53.405Z,4.10
2018-12-01T16:05:22.864Z,4.20
2018-12-01T16:07:54.253Z,4.20
2018-12-01T16:10:23.588Z,4.20
2018-12-01T16:12:58.829Z,4.20
2018-12-01T16:15:34.668Z,4.30
2018-12-01T16:18:03.159Z,4.30
2018-12-01T16:20:31.799Z,4.30
2018-12-01T16:23:00.435Z,4.40
2018-12-01T16:25:29.081Z,4.40
2018-12-01T16:27:57.627Z,4.40
2018-12-01T16:30:34.979Z,4.40
2018-12-01T16:33:12.875Z,4.40
2018-12-01T16:38:39.999Z,4.40
2018-12-01T16:41:28.015Z,4.40
2018-12-01T16:44:04.762Z,4.40
2018-12-01T17:00:45.399Z,4.30
2018-12-01T17:03:36.975Z,4.20
2018-12-01T17:06:40.027Z,4.10
2018-12-01T17:34:56.687Z,4.10
2018-12-01T17:37:26.585Z,4.00
2018-12-01T17:39:55.339Z,4.00
2018-12-01T17:42:24.351Z,3.90
2018-12-01T17:44:56.375Z,3.90
2018-12-01T17:47:25.045Z,3.90
2018-12-01T17:49:54.942Z,3.90
2018-12-01T17:52:23.625Z,3.90
2018-12-01T17:54:52.855Z,3.90
2018-12-01T17:57:21.544Z,3.90
2018-12-01T17:59:51.169Z,4.00
2018-12-01T18:02:19.931Z,4.00
2018-12-01T18:04:48.708Z,4.00
2018-12-01T18:07:30.608Z,4.10
2018-12-01T18:10:06.075Z,4.10
2018-12-01T18:12:44.687Z,4.00
2018-12-01T18:15:14.435Z,4.00
2018-12-01T18:17:42.968Z,4.00
2018-12-01T18:20:18.208Z,4.00
2018-12-01T18:22:50.236Z,3.90
2018-12-01T18:25:18.759Z,3.90
2018-12-01T18:27:49.261Z,3.90
2018-12-01T18:30:21.251Z,3.90
2018-12-01T18:32:51.470Z,3.80
2018-12-01T18:35:19.959Z,3.80
2018-12-01T18:37:50.633Z,3.80
2018-12-01T18:40:23.993Z,3.80
2018-12-01T18:42:54.460Z,3.70
2018-12-01T18:45:30.039Z,3.70
2018-12-01T18:47:58.563Z,3.70
2018-12-01T18:50:27.055Z,3.70
2018-12-01T18:52:58.797Z,3.60
2018-12-01T18:55:28.739Z,3.60
2018-12-01T18:57:58.292Z,3.60
2018-12-01T19:00:34.985Z,3.60
2018-12-01T19:03:08.975Z,3.60
2018-12-01T19:05:37.533Z,3.50
2018-12-01T19:08:09.642Z,3.60
2018-12-01T19:10:38.300Z,3.60
2018-12-01T19:13:13.780Z,3.60
2018-12-01T19:15:44.339Z,3.60
2018-12-01T19:18:12.820Z,3.50
2018-12-01T19:20:41.368Z,3.50
2018-12-01T19:23:11.576Z,3.50
2018-12-01T19:25:41.659Z,3.50
2018-12-01T19:28:10.503Z,3.50
2018-12-01T19:30:39.407Z,3.50
2018-12-01T19:33:11.343Z,3.50
2018-12-01T19:35:42.786Z,3.50
2018-12-01T19:38:13.901Z,3.50
2018-12-01T19:40:42.810Z,3.50
2018-12-01T19:43:11.899Z,3.50
2018-12-01T19:45:41.896Z,3.50
2018-12-01T19:48:12.489Z,3.40
2018-12-01T19:50:42.461Z,3.40
2018-12-01T19:53:16.363Z,3.40
2018-12-01T19:55:47.448Z,3.40
2018-12-01T19:58:22.886Z,3.40
2018-12-01T20:00:54.131Z,3.50
2018-12-01T20:03:25.914Z,3.40
2018-12-01T20:05:54.623Z,3.40
2018-12-01T20:08:23.773Z,3.50
2018-12-01T20:11:09.138Z,3.50
2018-12-01T20:13:41.299Z,3.50
2018-12-01T20:16:18.720Z,3.50
2018-12-01T20:18:47.343Z,3.50
2018-12-01T20:21:16.153Z,3.50
2018-12-01T20:23:57.589Z,3.50
2018-12-01T20:26:27.254Z,3.50
2018-12-01T20:28:56.151Z,3.50
2018-12-01T20:31:24.822Z,3.60
2018-12-01T20:34:00.699Z,3.50
2018-12-01T20:36:34.439Z,3.60
2018-12-01T20:39:10.045Z,3.60
2018-12-01T20:41:39.947Z,3.60
2018-12-01T20:44:24.967Z,3.60
2018-12-01T20:46:53.645Z,3.60
2018-12-01T20:49:27.614Z,3.70
2018-12-01T20:51:58.210Z,3.70
2018-12-01T20:54:37.972Z,3.70
2018-12-01T20:57:11.846Z,3.80
2018-12-01T20:59:46.360Z,3.80
2018-12-01T21:02:15.002Z,3.80
2018-12-01T21:04:44.462Z,3.90
2018-12-01T21:07:14.112Z,3.90
2018-12-01T21:09:44.938Z,4.00
2018-12-01T21:12:20.034Z,4.00
2018-12-01T21:14:53.022Z,4.10
2018-12-01T21:17:21.862Z,4.10
2018-12-01T21:19:58.012Z,4.10
2018-12-01T21:22:26.488Z,4.10
2018-12-01T21:24:56.288Z,4.10
2018-12-01T21:27:25.882Z,4.10
2018-12-01T21:29:54.494Z,4.20
2018-12-01T21:32:24.160Z,4.20
2018-12-01T21:34:56.208Z,4.20
2018-12-01T21:37:25.842Z,4.30
2018-12-01T21:39:57.264Z,4.20
2018-12-01T21:42:26.141Z,4.20
2018-12-01T21:44:54.813Z,4.20
2018-12-01T21:47:23.510Z,4.20
2018-12-01T21:49:52.068Z,4.20
2018-12-01T21:52:21.212Z,4.20
2018-12-01T21:54:49.820Z,4.20
2018-12-01T21:57:18.690Z,4.20
2018-12-01T21:59:47.204Z,4.20
2018-12-01T22:02:26.283Z,4.20
2018-12-01T22:05:00.454Z,4.20
2018-12-01T22:07:28.920Z,4.10
2018-12-01T22:09:57.494Z,4.10
2018-12-01T22:12:26.146Z,4.10
2018-12-01T22:14:54.826Z,4.10
2018-12-01T22:17:25.453Z,4.10
2018-12-01T22:19:58.274Z,4.10
2018-12-01T22:22:27.299Z,4.10
2018-12-01T22:24:55.959Z,4.10
2018-12-01T22:27:24.476Z,4.20
2018-12-01T22:40:43.951Z,4.20
2018-12-01T22:43:13.571Z,4.20
2018-12-01T22:45:42.219Z,4.10
2018-12-01T22:48:13.476Z,4.10
2018-12-01T22:50:47.506Z,4.20
2018-12-01T22:53:18.512Z,4.30
2018-12-01T22:55:47.529Z,4.40
2018-12-01T22:58:18.444Z,4.50
2018-12-01T23:00:56.955Z,4.50
2018-12-01T23:03:56.667Z,4.60
2018-12-01T23:06:25.450Z,4.70
2018-12-01T23:08:54.243Z,4.70
2018-12-01T23:14:58.592Z,4.80
2018-12-01T23:17:30.988Z,4.80
2018-12-01T23:20:12.614Z,4.90
2018-12-01T23:22:43.615Z,4.90
2018-12-01T23:25:13.411Z,4.90
2018-12-01T23:27:44.483Z,4.90
2018-12-01T23:30:18.822Z,4.90
2018-12-01T23:33:08.828Z,4.90
2018-12-01T23:35:37.709Z,4.90
2018-12-01T23:38:07.795Z,4.90
2018-12-01T23:40:40.711Z,4.90
2018-12-01T23:43:09.987Z,4.90
2018-12-01T23:45:49.886Z,4.90
2018-12-01T23:48:20.607Z,4.90
2018-12-01T23:50:55.233Z,4.80
2018-12-01T23:53:28.804Z,4.90
2018-12-01T23:55:57.317Z,4.80
2018-12-01T23:58:25.933Z,4.80
