createdAt,value
2022-12-11T00:00:31.367Z,99224.90
2022-12-11T00:02:59.769Z,99227.15
2022-12-11T00:05:29.042Z,99229.67
2022-12-11T00:08:05.491Z,99231.04
2022-12-11T00:10:37.906Z,99235.16
2022-12-11T00:13:06.675Z,99237.70
2022-12-11T00:15:34.525Z,99239.58
2022-12-11T00:18:06.303Z,99243.68
2022-12-11T00:20:34.882Z,99245.27
2022-12-11T00:23:04.537Z,99247.46
2022-12-11T00:25:33.088Z,99254.66
2022-12-11T00:28:01.423Z,99256.39
2022-12-11T00:30:30.485Z,99252.03
2022-12-11T00:32:59.742Z,99256.06
2022-12-11T00:35:29.006Z,99262.79
2022-12-11T00:37:57.566Z,99263.10
2022-12-11T00:40:26.377Z,99267.23
2022-12-11T00:42:55.174Z,99267.00
2022-12-11T00:45:23.715Z,99271.00
2022-12-11T00:47:52.979Z,99273.54
2022-12-11T00:50:21.601Z,99279.12
2022-12-11T00:52:50.382Z,99281.33
2022-12-11T00:55:19.948Z,99287.30
2022-12-11T00:57:48.976Z,99286.99
2022-12-11T01:00:18.535Z,99291.42
2022-12-11T01:02:47.896Z,99295.55
2022-12-11T01:05:18.482Z,99293.77
2022-12-11T01:07:47.200Z,99290.34
2022-12-11T01:10:24.889Z,99290.27
2022-12-11T01:13:01.415Z,99287.75
2022-12-11T01:15:36.457Z,99293.61
2022-12-11T01:18:08.787Z,99292.42
2022-12-11T01:20:40.842Z,99290.10
2022-12-11T01:23:09.913Z,99292.88
2022-12-11T01:25:41.617Z,99289.09
2022-12-11T01:28:10.320Z,99293.16
2022-12-11T01:30:38.713Z,99290.34
2022-12-11T01:33:06.793Z,99291.69
2022-12-11T01:35:35.006Z,99293.36
2022-12-11T01:38:03.292Z,99295.08
2022-12-11T01:40:31.039Z,99296.23
2022-12-11T01:42:59.934Z,99301.27
2022-12-11T01:45:36.691Z,99305.21
2022-12-11T01:48:08.841Z,99306.64
2022-12-11T01:50:51.782Z,99312.23
2022-12-11T01:53:54.373Z,99315.79
2022-12-11T01:56:24.085Z,99317.91
2022-12-11T01:58:56.778Z,99317.60
2022-12-11T02:02:13.240Z,99318.16
2022-12-11T02:04:43.483Z,99317.14
2022-12-11T02:07:12.820Z,99318.55
2022-12-11T02:09:44.024Z,99324.60
2022-12-11T02:12:12.178Z,99326.71
2022-12-11T02:14:47.691Z,99333.45
2022-12-11T02:17:18.400Z,99335.65
2022-12-11T02:20:11.682Z,99332.14
2022-12-11T02:22:58.673Z,99336.80
2022-12-11T02:25:41.268Z,99339.51
2022-12-11T02:28:14.877Z,99337.88
2022-12-11T02:30:49.263Z,99336.96
2022-12-11T02:33:22.845Z,99336.39
2022-12-11T02:35:51.709Z,99333.51
2022-12-11T02:38:32.203Z,99333.38
2022-12-11T02:41:03.578Z,99336.56
2022-12-11T02:43:34.219Z,99341.39
2022-12-11T02:46:06.704Z,99337.66
2022-12-11T02:48:35.653Z,99335.02
2022-12-11T02:51:07.643Z,99330.73
2022-12-11T02:53:41.750Z,99325.30
2022-12-11T02:56:42.838Z,99322.97
2022-12-11T02:59:16.269Z,99325.30
2022-12-11T03:01:45.058Z,99327.07
2022-12-11T03:04:13.267Z,99327.86
2022-12-11T03:06:49.753Z,99326.44
2022-12-11T03:09:18.897Z,99326.14
2022-12-11T03:11:48.248Z,99322.84
2022-12-11T03:14:16.801Z,99320.18
2022-12-11T03:17:14.928Z,99321.66
2022-12-11T03:20:32.592Z,99318.36
2022-12-11T03:23:24.510Z,99317.59
2022-12-11T03:25:54.969Z,99321.98
2022-12-11T03:28:50.511Z,99329.25
2022-12-11T03:31:29.200Z,99333.09
2022-12-11T03:34:03.967Z,99339.31
2022-12-11T03:36:37.048Z,99337.96
2022-12-11T03:39:51.554Z,99340.23
2022-12-11T03:42:23.377Z,99344.32
2022-12-11T03:44:55.962Z,99350.35
2022-12-11T03:47:26.767Z,99353.81
2022-12-11T03:49:57.758Z,99351.41
2022-12-11T03:52:28.383Z,99347.46
2022-12-11T03:55:02.062Z,99344.80
2022-12-11T03:57:35.597Z,99353.84
2022-12-11T04:00:28.770Z,99351.98
2022-12-11T04:03:16.163Z,99360.25
2022-12-11T04:05:46.130Z,99364.70
2022-12-11T04:08:14.301Z,99368.95
2022-12-11T04:10:42.949Z,99370.05
2022-12-11T04:13:12.027Z,99372.47
2022-12-11T04:15:41.805Z,99374.50
2022-12-11T04:18:29.528Z,99378.39
2022-12-11T04:21:17.083Z,99383.97
2022-12-11T04:24:04.554Z,99382.48
2022-12-11T04:26:33.495Z,99384.64
2022-12-11T04:29:03.208Z,99386.85
2022-12-11T04:31:32.001Z,99386.13
2022-12-11T04:34:00.826Z,99384.95
2022-12-11T04:36:30.092Z,99387.23
2022-12-11T04:38:59.286Z,99387.34
2022-12-11T04:41:27.618Z,99383.91
2022-12-11T04:43:56.690Z,99377.61
2022-12-11T04:46:25.334Z,99380.52
2022-12-11T04:48:57.363Z,99379.75
2022-12-11T04:51:26.638Z,99388.13
2022-12-11T04:53:55.394Z,99384.39
2022-12-11T04:56:23.486Z,99383.05
2022-12-11T04:58:52.801Z,99386.96
2022-12-11T05:01:24.217Z,99382.09
2022-12-11T05:03:53.204Z,99377.42
2022-12-11T05:06:21.958Z,99375.77
2022-12-11T05:08:51.460Z,99377.42
2022-12-11T05:11:20.129Z,99382.82
2022-12-11T05:13:49.397Z,99385.81
2022-12-11T05:16:18.803Z,99383.14
2022-12-11T05:18:48.494Z,99383.33
2022-12-11T05:21:16.642Z,99380.27
2022-12-11T05:23:45.121Z,99374.27
2022-12-11T05:26:20.189Z,99371.16
2022-12-11T05:28:53.645Z,99369.95
2022-12-11T05:31:25.123Z,99372.35
2022-12-11T05:33:54.253Z,99368.82
2022-12-11T05:36:31.707Z,99369.26
2022-12-11T05:39:01.998Z,99369.45
2022-12-11T05:41:32.919Z,99375.32
2022-12-11T05:44:01.468Z,99380.70
2022-12-11T05:46:31.451Z,99371.73
2022-12-11T05:49:01.968Z,99372.25
2022-12-11T05:51:31.716Z,99366.65
2022-12-11T05:54:00.791Z,99366.20
2022-12-11T05:56:31.654Z,99367.81
2022-12-11T05:59:01.233Z,99360.89
2022-12-11T06:01:42.343Z,99355.30
2022-12-11T06:04:12.880Z,99357.67
2022-12-11T06:06:41.784Z,99352.77
2022-12-11T06:09:14.165Z,99351.59
2022-12-11T06:11:42.856Z,99347.77
2022-12-11T06:14:12.602Z,99348.86
2022-12-11T06:16:41.302Z,99349.77
2022-12-11T06:19:37.185Z,99346.33
2022-12-11T06:22:06.197Z,99345.32
2022-12-11T06:24:34.920Z,99348.95
2022-12-11T06:27:03.457Z,99346.23
2022-12-11T06:29:32.366Z,99342.89
2022-12-11T06:32:01.352Z,99344.23
2022-12-11T06:34:30.583Z,99345.88
2022-12-11T06:36:59.130Z,99350.58
2022-12-11T06:39:27.773Z,99348.36
2022-12-11T06:41:56.423Z,99359.59
2022-12-11T06:44:25.500Z,99365.99
2022-12-11T06:46:53.330Z,99370.59
2022-12-11T06:49:22.737Z,99375.89
2022-12-11T06:51:52.480Z,99378.58
2022-12-11T06:54:21.039Z,99381.20
2022-12-11T06:56:49.335Z,99376.64
2022-12-11T06:59:18.456Z,99374.70
2022-12-11T07:01:47.963Z,99374.80
2022-12-11T07:04:16.806Z,99378.40
2022-12-11T07:06:47.799Z,99378.93
2022-12-11T07:09:16.534Z,99383.06
2022-12-11T07:11:45.492Z,99384.89
2022-12-11T07:14:14.358Z,99386.08
2022-12-11T07:16:43.535Z,99383.42
2022-12-11T07:19:12.559Z,99378.46
2022-12-11T07:21:41.960Z,99380.11
2022-12-11T07:24:10.648Z,99380.90
2022-12-11T07:26:40.144Z,99383.02
2022-12-11T07:29:08.525Z,99385.23
2022-12-11T07:31:37.180Z,99387.24
2022-12-11T07:34:07.806Z,99391.45
2022-12-11T07:36:36.700Z,99399.89
2022-12-11T07:39:05.744Z,99406.25
2022-12-11T07:41:34.385Z,99416.48
2022-12-11T07:44:02.989Z,99427.55
2022-12-11T07:46:32.966Z,99428.84
2022-12-11T07:49:03.917Z,99425.81
2022-12-11T07:51:35.874Z,99426.52
2022-12-11T07:54:09.850Z,99431.88
2022-12-11T07:56:37.820Z,99436.08
2022-12-11T07:59:07.539Z,99443.20
2022-12-11T08:01:37.947Z,99446.10
2022-12-11T08:04:09.105Z,99448.53
2022-12-11T08:06:40.022Z,99453.92
2022-12-11T08:09:10.015Z,99457.25
2022-12-11T08:11:39.245Z,99459.23
2022-12-11T08:14:09.116Z,99461.98
2022-12-11T08:16:38.135Z,99470.14
2022-12-11T08:19:06.612Z,99471.48
2022-12-11T08:21:35.226Z,99473.60
2022-12-11T08:24:04.301Z,99478.81
2022-12-11T08:26:33.222Z,99484.93
2022-12-11T08:29:03.058Z,99492.52
2022-12-11T08:31:31.782Z,99504.20
2022-12-11T08:34:00.298Z,99513.41
2022-12-11T08:36:28.978Z,99520.23
2022-12-11T08:38:57.504Z,99527.16
2022-12-11T08:41:28.482Z,99530.48
2022-12-11T08:44:00.533Z,99532.58
2022-12-11T08:46:31.721Z,99532.90
2022-12-11T08:49:00.184Z,99535.94
2022-12-11T08:51:30.109Z,99536.22
2022-12-11T08:54:01.225Z,99538.06
2022-12-11T08:56:30.814Z,99545.73
2022-12-11T08:59:03.037Z,99547.67
2022-12-11T09:01:31.952Z,99553.35
2022-12-11T09:04:00.744Z,99557.92
2022-12-11T09:06:30.993Z,99565.16
2022-12-11T09:09:00.807Z,99570.02
2022-12-11T09:11:31.830Z,99571.71
2022-12-11T09:14:06.723Z,99572.22
2022-12-11T09:16:57.221Z,99572.11
2022-12-11T09:19:32.094Z,99573.77
2022-12-11T09:22:01.128Z,99578.17
2022-12-11T09:24:29.724Z,99586.70
2022-12-11T09:26:58.409Z,99586.16
2022-12-11T09:29:26.735Z,99587.84
2022-12-11T09:31:55.427Z,99586.90
2022-12-11T09:34:29.100Z,99593.59
2022-12-11T09:36:58.271Z,99596.73
2022-12-11T09:39:26.888Z,99597.86
2022-12-11T09:42:19.124Z,99598.61
2022-12-11T09:44:52.656Z,99598.75
2022-12-11T09:47:25.638Z,99599.73
2022-12-11T09:50:20.800Z,99601.09
2022-12-11T09:53:05.355Z,99599.10
2022-12-11T09:56:18.301Z,99600.61
2022-12-11T09:58:58.135Z,99606.66
2022-12-11T10:01:51.043Z,99609.27
2022-12-11T10:04:53.345Z,99610.30
2022-12-11T10:07:53.189Z,99608.38
2022-12-11T10:10:20.920Z,99600.96
2022-12-11T10:12:55.887Z,99598.86
2022-12-11T10:15:38.625Z,99597.91
2022-12-11T10:18:13.768Z,99594.95
2022-12-11T10:20:43.430Z,99590.70
2022-12-11T10:23:23.286Z,99586.83
2022-12-11T10:26:03.342Z,99581.98
2022-12-11T10:28:32.537Z,99587.20
2022-12-11T10:31:06.438Z,99593.71
2022-12-11T10:34:14.137Z,99597.00
2022-12-11T10:36:44.550Z,99604.31
2022-12-11T10:39:16.347Z,99599.92
2022-12-11T10:41:47.373Z,99600.41
2022-12-11T10:44:26.664Z,99602.52
2022-12-11T10:47:15.577Z,99600.84
2022-12-11T10:49:53.209Z,99597.58
2022-12-11T10:52:24.691Z,99604.81
2022-12-11T10:55:08.763Z,99613.17
2022-12-11T10:57:39.403Z,99613.88
2022-12-11T11:00:27.060Z,99610.84
2022-12-11T11:02:57.238Z,99607.64
2022-12-11T11:05:38.566Z,99608.77
2022-12-11T11:08:24.062Z,99611.11
2022-12-11T11:10:52.096Z,99606.33
2022-12-11T11:13:23.141Z,99606.05
2022-12-11T11:16:13.114Z,99605.45
2022-12-11T11:18:43.973Z,99604.60
2022-12-11T11:21:20.954Z,99605.02
2022-12-11T11:23:53.194Z,99603.64
2022-12-11T11:26:23.285Z,99602.81
2022-12-11T11:28:58.025Z,99604.50
2022-12-11T11:31:36.514Z,99606.25
2022-12-11T11:34:10.799Z,99605.59
2022-12-11T11:36:39.720Z,99607.92
2022-12-11T11:39:13.607Z,99608.73
2022-12-11T11:41:50.952Z,99607.88
2022-12-11T11:44:48.535Z,99609.55
2022-12-11T11:47:38.211Z,99610.15
2022-12-11T11:50:26.569Z,99613.08
2022-12-11T11:53:20.497Z,99618.75
2022-12-11T11:56:02.048Z,99620.04
2022-12-11T11:59:28.446Z,99623.31
2022-12-11T12:01:58.068Z,99619.78
2022-12-11T12:04:33.054Z,99619.52
2022-12-11T12:07:25.805Z,99617.09
2022-12-11T12:10:16.996Z,99617.82
2022-12-11T12:13:48.171Z,99623.73
2022-12-11T12:16:51.697Z,99621.92
2022-12-11T12:19:28.973Z,99624.13
2022-12-11T12:21:58.193Z,99628.52
2022-12-11T12:24:35.796Z,99632.03
2022-12-11T12:27:50.572Z,99628.46
2022-12-11T12:30:14.066Z,99637.66
2022-12-11T12:33:04.723Z,99643.50
2022-12-11T12:35:37.612Z,99648.70
2022-12-11T12:38:12.185Z,99649.71
2022-12-11T12:40:58.303Z,99654.13
2022-12-11T12:43:44.059Z,99659.42
2022-12-11T12:46:57.160Z,99663.80
2022-12-11T12:49:41.513Z,99665.86
2022-12-11T12:52:34.505Z,99671.39
2022-12-11T12:55:19.115Z,99675.85
2022-12-11T12:58:26.367Z,99676.25
2022-12-11T13:00:54.944Z,99680.40
2022-12-11T13:03:23.332Z,99687.19
2022-12-11T13:06:04.173Z,99689.67
2022-12-11T13:08:39.646Z,99684.14
2022-12-11T13:11:13.695Z,99687.52
2022-12-11T13:14:22.781Z,99686.83
2022-12-11T13:16:53.063Z,99681.24
2022-12-11T13:19:23.406Z,99692.91
2022-12-11T13:22:15.040Z,99695.45
2022-12-11T13:24:49.076Z,99698.89
2022-12-11T13:27:26.159Z,99701.28
2022-12-11T13:30:05.875Z,99704.30
2022-12-11T13:32:34.694Z,99706.20
2022-12-11T13:35:07.758Z,99709.38
2022-12-11T13:37:35.546Z,99709.39
2022-12-11T13:40:09.236Z,99713.27
2022-12-11T13:42:49.026Z,99711.98
2022-12-11T13:45:27.960Z,99717.46
2022-12-11T13:47:59.144Z,99724.94
2022-12-11T13:50:32.392Z,99730.90
2022-12-11T13:53:02.205Z,99730.78
2022-12-11T13:55:32.887Z,99729.70
2022-12-11T13:58:02.539Z,99730.38
2022-12-11T14:00:33.626Z,99733.21
2022-12-11T14:03:07.614Z,99740.23
2022-12-11T14:05:36.940Z,99746.48
2022-12-11T14:08:10.625Z,99746.11
2022-12-11T14:10:40.728Z,99754.73
2022-12-11T14:13:20.919Z,99763.10
2022-12-11T14:15:49.756Z,99767.44
2022-12-11T14:18:25.147Z,99772.16
2022-12-11T14:21:21.942Z,99773.64
2022-12-11T14:23:59.244Z,99773.13
2022-12-11T14:26:38.750Z,99770.34
2022-12-11T14:29:07.910Z,99767.20
2022-12-11T14:31:43.916Z,99769.42
2022-12-11T14:34:26.744Z,99772.09
2022-12-11T14:36:57.081Z,99771.30
2022-12-11T14:39:30.926Z,99769.16
2022-12-11T14:42:05.523Z,99769.11
2022-12-11T14:44:41.218Z,99773.83
2022-12-11T14:47:38.625Z,99771.90
2022-12-11T14:50:13.065Z,99769.57
2022-12-11T14:52:48.189Z,99769.33
2022-12-11T14:55:41.442Z,99768.84
2022-12-11T14:58:21.553Z,99771.20
2022-12-11T15:01:06.453Z,99776.39
2022-12-11T15:03:39.866Z,99778.29
2022-12-11T15:06:30.419Z,99782.73
2022-12-11T15:08:58.733Z,99786.39
2022-12-11T15:11:32.906Z,99789.59
2022-12-11T15:14:05.310Z,99794.46
2022-12-11T15:16:38.203Z,99793.09
2022-12-11T15:19:07.318Z,99789.70
2022-12-11T15:21:37.214Z,99788.65
2022-12-11T15:24:07.941Z,99789.01
2022-12-11T15:26:46.325Z,99793.11
2022-12-11T15:29:35.162Z,99792.83
2022-12-11T15:32:09.111Z,99793.74
2022-12-11T15:34:57.829Z,99794.91
2022-12-11T15:37:28.873Z,99799.01
2022-12-11T15:39:59.291Z,99797.79
2022-12-11T15:42:31.812Z,99797.31
2022-12-11T15:45:00.758Z,99795.67
2022-12-11T15:47:32.104Z,99798.08
2022-12-11T15:50:35.970Z,99803.40
2022-12-11T15:53:06.989Z,99805.14
2022-12-11T15:55:35.514Z,99806.25
2022-12-11T15:58:08.461Z,99811.46
2022-12-11T16:00:37.248Z,99820.13
2022-12-11T16:03:06.881Z,99824.98
2022-12-11T16:05:35.437Z,99826.88
2022-12-11T16:08:03.654Z,99832.44
2022-12-11T16:10:33.040Z,99836.23
2022-12-11T16:13:02.856Z,99841.69
2022-12-11T16:15:32.336Z,99840.24
2022-12-11T16:18:05.310Z,99843.59
2022-12-11T16:20:34.854Z,99851.30
2022-12-11T16:23:02.716Z,99850.08
2022-12-11T16:25:30.385Z,99851.94
2022-12-11T16:28:01.358Z,99852.48
2022-12-11T16:30:30.576Z,99855.52
2022-12-11T16:32:59.541Z,99855.27
2022-12-11T16:35:30.215Z,99855.84
2022-12-11T16:37:59.662Z,99856.21
2022-12-11T16:40:29.070Z,99856.08
2022-12-11T16:42:58.502Z,99860.23
2022-12-11T16:45:27.237Z,99865.16
2022-12-11T16:47:55.771Z,99869.02
2022-12-11T16:50:24.898Z,99871.52
2022-12-11T16:52:52.448Z,99875.36
2022-12-11T16:55:22.429Z,99876.33
2022-12-11T16:57:50.713Z,99877.71
2022-12-11T17:00:21.217Z,99881.06
2022-12-11T17:02:50.751Z,99883.66
2022-12-11T17:05:19.859Z,99884.20
2022-12-11T17:07:48.917Z,99881.20
2022-12-11T17:10:17.760Z,99878.30
2022-12-11T17:12:47.009Z,99877.45
2022-12-11T17:15:16.224Z,99876.06
2022-12-11T17:17:45.402Z,99871.51
2022-12-11T17:20:14.360Z,99872.45
2022-12-11T17:22:43.026Z,99876.27
2022-12-11T17:25:13.230Z,99877.02
2022-12-11T17:27:42.443Z,99876.09
2022-12-11T17:30:14.437Z,99878.11
2022-12-11T17:32:42.653Z,99880.98
2022-12-11T17:35:12.080Z,99880.06
2022-12-11T17:37:40.902Z,99883.84
2022-12-11T17:40:11.421Z,99889.15
2022-12-11T17:42:39.923Z,99886.20
2022-12-11T17:45:11.206Z,99891.25
2022-12-11T17:47:40.706Z,99887.69
2022-12-11T17:50:11.200Z,99891.04
2022-12-11T17:52:44.116Z,99892.47
2022-12-11T17:55:12.541Z,99898.04
2022-12-11T17:57:41.866Z,99898.58
2022-12-11T18:00:14.194Z,99895.95
2022-12-11T18:02:43.602Z,99903.77
2022-12-11T18:05:13.478Z,99905.16
2022-12-11T18:07:42.429Z,99905.36
2022-12-11T18:10:12.467Z,99908.60
2022-12-11T18:12:40.986Z,99907.32
2022-12-11T18:15:11.067Z,99906.61
2022-12-11T18:17:39.817Z,99905.91
2022-12-11T18:20:34.027Z,99904.08
2022-12-11T18:23:02.922Z,99905.67
2022-12-11T18:25:31.512Z,99905.62
2022-12-11T18:28:00.299Z,99903.20
2022-12-11T18:30:29.049Z,99904.52
2022-12-11T18:32:57.245Z,99906.24
2022-12-11T18:35:25.645Z,99911.02
2022-12-11T18:37:54.410Z,99914.45
2022-12-11T18:40:23.029Z,99913.67
2022-12-11T18:42:51.534Z,99918.19
2022-12-11T18:45:20.075Z,99922.77
2022-12-11T18:47:48.301Z,99925.79
2022-12-11T18:50:17.280Z,99925.82
2022-12-11T18:52:46.827Z,99929.58
2022-12-11T18:55:15.670Z,99930.51
2022-12-11T18:57:44.733Z,99935.33
2022-12-11T19:00:15.751Z,99938.84
2022-12-11T19:02:44.130Z,99936.60
2022-12-11T19:05:14.082Z,99943.73
2022-12-11T19:07:42.735Z,99939.33
2022-12-11T19:10:12.586Z,99943.39
2022-12-11T19:12:43.140Z,99945.30
2022-12-11T19:15:13.953Z,99949.77
2022-12-11T19:17:43.578Z,99949.82
2022-12-11T19:20:40.457Z,99946.95
2022-12-11T19:23:02.126Z,99949.94
2022-12-11T19:25:30.753Z,99952.91
2022-12-11T19:27:59.888Z,99965.17
2022-12-11T19:30:28.174Z,99964.85
2022-12-11T19:32:58.349Z,99962.73
2022-12-11T19:35:27.625Z,99960.54
2022-12-11T19:37:57.520Z,99963.62
2022-12-11T19:40:26.733Z,99959.96
2022-12-11T19:42:55.574Z,99965.31
2022-12-11T19:45:24.526Z,99965.18
2022-12-11T19:47:53.960Z,99969.33
2022-12-11T19:50:26.561Z,99970.21
2022-12-11T19:52:55.270Z,99973.08
2022-12-11T19:55:23.989Z,99980.04
2022-12-11T19:57:51.753Z,99988.45
2022-12-11T20:00:21.388Z,99990.66
2022-12-11T20:02:51.105Z,99993.63
2022-12-11T20:05:20.438Z,99995.33
2022-12-11T20:07:49.105Z,100000.92
2022-12-11T20:10:17.492Z,100005.60
2022-12-11T20:12:46.108Z,100003.94
2022-12-11T20:15:17.241Z,100002.73
2022-12-11T20:17:46.036Z,100006.73
2022-12-11T20:20:14.139Z,100007.12
2022-12-11T20:22:43.561Z,100012.88
2022-12-11T20:25:12.130Z,100012.16
2022-12-11T20:27:41.181Z,100014.34
2022-12-11T20:30:11.188Z,100016.73
2022-12-11T20:32:40.697Z,100020.69
2022-12-11T20:35:10.612Z,100026.59
2022-12-11T20:37:39.760Z,100029.63
2022-12-11T20:40:11.392Z,100034.34
2022-12-11T20:42:40.432Z,100034.05
2022-12-11T20:45:11.556Z,100034.95
2022-12-11T20:47:40.961Z,100034.48
2022-12-11T20:50:16.264Z,100033.14
2022-12-11T20:52:45.018Z,100036.48
2022-12-11T20:55:14.186Z,100033.61
2022-12-11T20:57:45.362Z,100037.25
2022-12-11T21:00:16.282Z,100037.05
2022-12-11T21:02:45.987Z,100040.91
2022-12-11T21:05:14.857Z,100044.89
2022-12-11T21:07:44.676Z,100050.25
2022-12-11T21:10:14.368Z,100056.48
2022-12-11T21:12:43.449Z,100058.65
2022-12-11T21:15:13.292Z,100060.34
2022-12-11T21:17:42.328Z,100057.77
2022-12-11T21:20:13.243Z,100056.28
2022-12-11T21:22:42.185Z,100056.84
2022-12-11T21:25:11.995Z,100053.74
2022-12-11T21:27:40.042Z,100056.23
2022-12-11T21:30:11.040Z,100060.22
2022-12-11T21:32:39.845Z,100063.19
2022-12-11T21:35:10.004Z,100067.27
2022-12-11T21:37:41.181Z,100073.08
2022-12-11T21:40:12.048Z,100080.23
2022-12-11T21:42:40.212Z,100077.35
2022-12-11T21:47:59.402Z,100078.27
2022-12-11T21:50:27.928Z,100080.55
2022-12-11T21:52:56.002Z,100088.68
2022-12-11T21:55:24.808Z,100094.20
2022-12-11T21:57:54.712Z,100097.73
2022-12-11T22:00:25.167Z,100096.00
2022-12-11T22:02:53.953Z,100096.45
2022-12-11T22:05:22.434Z,100101.17
2022-12-11T22:07:51.356Z,100100.00
2022-12-11T22:10:20.088Z,100100.48
2022-12-11T22:12:49.029Z,100102.48
2022-12-11T22:15:18.426Z,100102.63
2022-12-11T22:17:47.335Z,100101.39
2022-12-11T22:20:15.908Z,100107.05
2022-12-11T22:22:44.855Z,100108.05
2022-12-11T22:25:14.055Z,100112.82
2022-12-11T22:27:45.130Z,100110.95
2022-12-11T22:30:14.652Z,100112.70
2022-12-11T22:32:43.609Z,100110.95
2022-12-11T22:35:13.332Z,100113.85
2022-12-11T22:37:42.310Z,100117.44
2022-12-11T22:40:11.290Z,100119.38
2022-12-11T22:42:40.617Z,100120.27
2022-12-11T22:45:14.480Z,100121.18
2022-12-11T22:47:42.477Z,100117.73
2022-12-11T22:50:12.866Z,100117.30
2022-12-11T22:52:41.475Z,100116.80
2022-12-11T22:55:10.776Z,100114.16
2022-12-11T22:57:40.440Z,100113.75
2022-12-11T23:00:15.560Z,100114.12
2022-12-11T23:02:43.990Z,100110.22
2022-12-11T23:05:12.863Z,100109.02
2022-12-11T23:07:42.355Z,100113.69
2022-12-11T23:10:13.360Z,100111.48
2022-12-11T23:12:42.712Z,100120.74
2022-12-11T23:15:11.677Z,100117.56
2022-12-11T23:17:40.800Z,100120.13
2022-12-11T23:20:11.023Z,100121.29
2022-12-11T23:22:39.930Z,100118.53
2022-12-11T23:25:11.246Z,100118.48
2022-12-11T23:27:40.580Z,100114.34
2022-12-11T23:30:10.330Z,100110.86
2022-12-11T23:32:39.936Z,100112.58
2022-12-11T23:35:10.759Z,100112.61
2022-12-11T23:37:40.649Z,100110.48
2022-12-11T23:40:14.607Z,100111.58
2022-12-11T23:42:43.496Z,100109.31
2022-12-11T23:45:13.387Z,100108.26
2022-12-11T23:47:42.680Z,100104.84
2022-12-11T23:50:11.387Z,100102.73
2022-12-11T23:52:40.391Z,100100.06
2022-12-11T23:55:11.178Z,100098.23
2022-12-11T23:57:39.407Z,100100.17
