createdAt,value
2022-08-19T00:01:28.996Z,99.90
2022-08-19T00:03:58.683Z,99.90
2022-08-19T00:06:26.032Z,99.90
2022-08-19T00:08:53.073Z,99.90
2022-08-19T00:11:25.273Z,99.90
2022-08-19T00:13:53.629Z,99.90
2022-08-19T00:16:25.986Z,99.90
2022-08-19T00:18:54.944Z,99.90
2022-08-19T00:21:22.284Z,99.90
2022-08-19T00:23:49.252Z,99.90
2022-08-19T00:26:16.365Z,99.90
2022-08-19T00:28:43.284Z,99.90
2022-08-19T00:31:10.596Z,99.90
2022-08-19T00:33:37.946Z,99.90
2022-08-19T00:36:07.465Z,99.90
2022-08-19T00:38:37.586Z,99.90
2022-08-19T00:41:06.238Z,99.90
2022-08-19T00:43:33.563Z,99.90
2022-08-19T00:46:00.536Z,99.90
2022-08-19T00:48:27.585Z,99.90
2022-08-19T00:50:55.356Z,99.90
2022-08-19T00:53:24.207Z,99.90
2022-08-19T00:55:53.760Z,99.90
2022-08-19T00:58:21.643Z,99.90
2022-08-19T01:00:49.252Z,99.90
2022-08-19T01:03:19.292Z,99.90
2022-08-19T01:05:47.087Z,99.90
2022-08-19T01:08:15.679Z,99.90
2022-08-19T01:10:50.181Z,99.90
2022-08-19T01:13:18.478Z,99.90
2022-08-19T01:15:47.973Z,99.90
2022-08-19T01:18:16.308Z,99.90
2022-08-19T01:20:43.573Z,99.90
2022-08-19T01:23:11.099Z,99.90
2022-08-19T01:25:49.339Z,99.90
2022-08-19T01:28:19.059Z,99.90
2022-08-19T01:31:00.736Z,99.90
2022-08-19T01:33:27.768Z,99.90
2022-08-19T01:35:54.817Z,99.90
2022-08-19T01:38:23.554Z,99.90
2022-08-19T01:40:51.820Z,99.90
2022-08-19T01:43:20.034Z,99.90
2022-08-19T01:45:47.443Z,99.90
2022-08-19T01:48:14.849Z,99.90
2022-08-19T01:50:42.022Z,99.90
2022-08-19T01:53:11.098Z,99.90
2022-08-19T01:55:40.779Z,99.90
2022-08-19T01:58:11.942Z,99.90
2022-08-19T02:00:39.003Z,99.90
2022-08-19T02:03:07.587Z,99.90
2022-08-19T02:05:34.667Z,99.90
2022-08-19T02:10:29.164Z,99.90
2022-08-19T02:12:56.144Z,99.90
2022-08-19T02:15:23.638Z,99.90
2022-08-19T02:17:50.706Z,99.90
2022-08-19T02:20:17.807Z,99.90
2022-08-19T02:22:45.344Z,99.90
2022-08-19T02:25:13.059Z,99.90
2022-08-19T02:27:40.984Z,99.90
2022-08-19T02:30:09.230Z,99.90
2022-08-19T02:32:44.621Z,99.90
2022-08-19T02:35:13.019Z,99.90
2022-08-19T02:37:58.660Z,99.90
2022-08-19T02:40:25.795Z,99.90
2022-08-19T02:42:52.965Z,99.90
2022-08-19T02:45:20.047Z,99.90
2022-08-19T02:47:47.281Z,99.90
2022-08-19T02:50:14.773Z,99.90
2022-08-19T02:52:41.937Z,99.90
2022-08-19T02:55:09.051Z,99.90
2022-08-19T02:57:36.870Z,99.90
2022-08-19T03:00:06.544Z,99.90
2022-08-19T03:02:33.599Z,99.90
2022-08-19T03:05:00.584Z,99.90
2022-08-19T03:07:27.649Z,99.90
2022-08-19T03:09:54.604Z,99.90
2022-08-19T03:12:21.556Z,99.90
2022-08-19T03:14:48.730Z,99.90
2022-08-19T03:19:44.216Z,99.90
2022-08-19T03:22:11.652Z,99.90
2022-08-19T03:24:39.759Z,99.90
2022-08-19T03:27:06.765Z,99.90
2022-08-19T03:29:33.823Z,99.90
2022-08-19T03:32:24.497Z,99.90
2022-08-19T03:34:58.066Z,99.90
2022-08-19T03:37:25.019Z,99.90
2022-08-19T03:39:52.986Z,99.90
2022-08-19T03:42:38.578Z,99.90
2022-08-19T03:45:08.613Z,99.90
2022-08-19T03:47:35.561Z,99.90
2022-08-19T03:50:03.220Z,99.90
2022-08-19T03:52:30.178Z,99.90
2022-08-19T03:54:57.296Z,99.90
2022-08-19T03:57:25.150Z,99.90
2022-08-19T04:00:13.123Z,99.90
2022-08-19T04:02:56.358Z,99.90
2022-08-19T04:05:28.585Z,99.90
2022-08-19T04:07:58.146Z,99.90
2022-08-19T04:10:25.279Z,99.90
2022-08-19T04:12:52.438Z,99.90
2022-08-19T04:17:47.434Z,99.90
2022-08-19T04:20:14.395Z,99.90
2022-08-19T04:22:41.483Z,99.90
2022-08-19T04:25:08.816Z,99.90
2022-08-19T04:27:35.927Z,99.90
2022-08-19T04:30:03.197Z,99.90
2022-08-19T04:32:32.966Z,99.90
2022-08-19T04:35:02.155Z,99.90
2022-08-19T04:37:45.027Z,99.90
2022-08-19T04:40:30.672Z,99.90
2022-08-19T04:42:57.654Z,99.90
2022-08-19T04:45:24.814Z,99.90
2022-08-19T04:47:58.848Z,99.90
2022-08-19T04:50:44.555Z,99.90
2022-08-19T04:53:11.707Z,99.90
2022-08-19T04:55:42.699Z,99.90
2022-08-19T04:58:09.829Z,99.90
2022-08-19T05:00:38.926Z,99.90
2022-08-19T05:03:07.807Z,99.90
2022-08-19T05:05:45.229Z,99.90
2022-08-19T05:08:13.451Z,99.90
2022-08-19T05:10:42.472Z,99.90
2022-08-19T05:13:10.187Z,99.90
2022-08-19T05:15:37.405Z,99.90
2022-08-19T05:18:23.126Z,99.90
2022-08-19T05:21:08.421Z,99.90
2022-08-19T05:23:35.513Z,99.90
2022-08-19T05:26:02.456Z,99.90
2022-08-19T05:28:29.528Z,99.90
2022-08-19T05:31:11.160Z,99.90
2022-08-19T05:33:40.847Z,99.90
2022-08-19T05:36:10.713Z,99.90
2022-08-19T05:38:37.702Z,99.90
2022-08-19T05:41:09.495Z,99.90
2022-08-19T05:43:36.772Z,99.90
2022-08-19T05:46:05.479Z,99.90
2022-08-19T05:48:33.130Z,99.90
2022-08-19T05:51:04.530Z,99.90
2022-08-19T05:53:31.484Z,99.90
2022-08-19T05:55:58.475Z,99.90
2022-08-19T07:57:58.989Z,85.70
2022-08-19T08:00:26.667Z,86.30
2022-08-19T08:02:55.796Z,84.90
2022-08-19T08:05:43.900Z,82.70
2022-08-19T08:08:30.518Z,80.40
2022-08-19T08:10:57.659Z,78.80
2022-08-19T08:13:25.095Z,78.40
2022-08-19T08:15:52.935Z,78.00
2022-08-19T08:18:21.985Z,78.40
2022-08-19T08:20:55.117Z,79.50
2022-08-19T08:23:26.858Z,81.30
2022-08-19T08:25:56.714Z,82.10
2022-08-19T08:28:25.243Z,83.10
2022-08-19T08:30:53.454Z,83.80
2022-08-19T08:33:33.492Z,83.60
2022-08-19T08:36:08.758Z,84.10
2022-08-19T08:38:39.701Z,84.20
2022-08-19T08:41:12.233Z,84.70
2022-08-19T08:43:44.543Z,84.20
2022-08-19T08:46:12.320Z,83.70
2022-08-19T08:48:48.495Z,83.30
2022-08-19T08:51:35.261Z,83.00
2022-08-19T08:54:03.519Z,82.70
2022-08-19T08:59:08.990Z,82.20
2022-08-19T09:01:37.112Z,82.90
2022-08-19T09:04:06.154Z,83.40
2022-08-19T09:06:41.400Z,83.50
2022-08-19T09:09:15.268Z,83.20
2022-08-19T09:11:52.275Z,83.80
2022-08-19T09:14:51.546Z,83.60
2022-08-19T09:17:20.480Z,83.80
2022-08-19T09:19:54.968Z,83.20
2022-08-19T09:22:25.824Z,83.60
2022-08-19T09:24:54.354Z,83.00
2022-08-19T09:27:22.033Z,82.40
2022-08-19T09:30:10.010Z,82.00
2022-08-19T09:32:37.024Z,80.20
2022-08-19T09:35:04.103Z,79.50
2022-08-19T09:37:35.951Z,78.10
2022-08-19T09:40:03.564Z,76.60
2022-08-19T09:42:35.400Z,76.00
2022-08-19T09:45:05.089Z,73.70
2022-08-19T09:47:40.739Z,72.30
2022-08-19T09:50:09.683Z,71.20
2022-08-19T09:52:37.851Z,69.90
2022-08-19T09:55:07.107Z,68.90
2022-08-19T09:57:35.169Z,68.80
2022-08-19T17:02:43.872Z,66.30
2022-08-19T17:05:11.401Z,67.10
2022-08-19T17:07:39.191Z,67.40
2022-08-19T17:10:06.702Z,67.60
2022-08-19T17:12:35.176Z,68.00
2022-08-19T17:15:02.935Z,68.20
2022-08-19T17:17:30.812Z,68.30
2022-08-19T17:19:59.316Z,68.70
2022-08-19T17:22:26.899Z,68.80
2022-08-19T17:24:57.716Z,69.10
2022-08-19T17:27:32.131Z,69.10
2022-08-19T17:30:00.620Z,69.30
2022-08-19T17:32:27.668Z,69.60
2022-08-19T17:34:54.719Z,69.70
2022-08-19T17:37:23.198Z,69.90
2022-08-19T17:39:50.254Z,70.00
2022-08-19T17:42:17.445Z,70.10
2022-08-19T17:44:44.833Z,70.20
2022-08-19T17:47:18.094Z,70.20
2022-08-19T17:49:45.126Z,70.20
2022-08-19T17:52:12.509Z,70.40
2022-08-19T17:54:39.649Z,70.50
2022-08-19T17:57:06.695Z,70.40
2022-08-19T17:59:34.152Z,70.60
2022-08-19T18:02:01.495Z,70.50
2022-08-19T18:04:29.936Z,70.60
2022-08-19T18:06:57.499Z,70.70
2022-08-19T18:09:25.629Z,70.60
2022-08-19T18:11:53.708Z,70.80
2022-08-19T18:14:23.150Z,70.90
2022-08-19T18:16:50.740Z,70.90
2022-08-19T18:19:18.274Z,71.00
2022-08-19T18:21:47.216Z,71.20
2022-08-19T18:24:14.250Z,71.50
2022-08-19T18:26:41.225Z,71.80
2022-08-19T18:29:09.541Z,71.90
2022-08-19T18:31:36.956Z,72.00
2022-08-19T18:34:04.108Z,72.30
2022-08-19T18:36:52.477Z,72.50
2022-08-19T18:39:37.014Z,72.70
2022-08-19T18:42:24.339Z,72.90
2022-08-19T18:45:09.617Z,72.90
2022-08-19T18:47:55.283Z,73.20
2022-08-19T18:50:22.400Z,73.50
2022-08-19T18:52:50.002Z,73.60
2022-08-19T18:55:18.486Z,73.80
2022-08-19T18:57:45.856Z,74.00
2022-08-19T19:00:13.622Z,74.20
2022-08-19T19:02:41.332Z,74.50
2022-08-19T19:05:12.240Z,74.50
2022-08-19T19:07:39.911Z,74.70
2022-08-19T19:10:07.454Z,74.70
2022-08-19T19:12:36.473Z,75.10
2022-08-19T19:15:06.140Z,75.40
2022-08-19T19:17:33.508Z,75.70
2022-08-19T19:20:00.552Z,76.00
2022-08-19T19:22:27.548Z,76.20
2022-08-19T19:24:55.511Z,76.60
2022-08-19T19:27:22.724Z,77.00
2022-08-19T19:29:52.192Z,77.40
2022-08-19T19:32:21.432Z,77.90
2022-08-19T19:34:48.961Z,78.40
2022-08-19T19:37:17.076Z,78.80
2022-08-19T19:39:45.958Z,79.20
2022-08-19T19:42:20.343Z,79.50
2022-08-19T19:44:49.369Z,80.00
2022-08-19T19:47:17.621Z,80.40
2022-08-19T19:50:12.759Z,80.80
2022-08-19T19:52:34.724Z,81.00
2022-08-19T19:55:01.820Z,81.40
2022-08-19T19:57:30.481Z,81.80
2022-08-19T19:59:58.387Z,82.10
2022-08-19T20:02:25.439Z,82.30
2022-08-19T20:04:52.862Z,82.70
2022-08-19T20:07:39.982Z,82.90
2022-08-19T20:10:07.196Z,83.30
2022-08-19T20:12:35.005Z,83.60
2022-08-19T20:15:02.412Z,84.00
2022-08-19T20:17:29.460Z,84.30
2022-08-19T20:19:57.622Z,84.60
2022-08-19T20:24:56.251Z,84.80
2022-08-19T20:27:25.079Z,86.00
2022-08-19T20:29:55.078Z,86.20
2022-08-19T20:32:22.032Z,86.80
2022-08-19T20:34:50.001Z,87.10
2022-08-19T20:37:16.981Z,87.50
2022-08-19T20:39:44.447Z,87.80
2022-08-19T20:42:11.569Z,88.10
2022-08-19T20:44:38.576Z,88.30
2022-08-19T20:47:05.813Z,88.60
2022-08-19T20:49:32.941Z,89.10
2022-08-19T20:52:00.500Z,89.40
2022-08-19T20:54:27.847Z,90.00
2022-08-19T20:56:55.210Z,90.10
2022-08-19T20:59:23.048Z,90.30
2022-08-19T21:01:51.925Z,90.50
2022-08-19T21:04:20.298Z,90.80
2022-08-19T21:06:47.727Z,91.00
2022-08-19T21:09:14.888Z,91.30
2022-08-19T21:14:09.279Z,91.40
2022-08-19T21:16:36.355Z,91.90
2022-08-19T21:19:03.657Z,91.90
2022-08-19T21:21:31.390Z,92.10
2022-08-19T21:23:58.425Z,92.30
2022-08-19T21:26:25.511Z,92.50
2022-08-19T21:28:52.490Z,92.80
2022-08-19T21:31:19.571Z,93.00
2022-08-19T21:33:46.632Z,93.30
2022-08-19T21:36:13.602Z,93.60
2022-08-19T21:38:41.504Z,93.80
2022-08-19T21:41:09.245Z,94.10
2022-08-19T21:46:04.196Z,94.20
2022-08-19T21:48:31.289Z,94.70
2022-08-19T21:50:58.485Z,94.90
2022-08-19T21:53:31.417Z,95.10
2022-08-19T21:58:30.536Z,95.10
2022-08-19T22:00:58.796Z,95.50
2022-08-19T22:03:26.542Z,95.50
2022-08-19T22:05:53.651Z,95.60
2022-08-19T22:08:21.965Z,95.60
2022-08-19T22:10:50.056Z,95.80
2022-08-19T22:13:18.447Z,95.90
2022-08-19T22:15:45.908Z,95.90
2022-08-19T22:18:13.833Z,95.90
2022-08-19T22:20:41.006Z,96.00
2022-08-19T22:23:08.320Z,96.10
2022-08-19T22:25:36.966Z,96.20
2022-08-19T22:28:05.969Z,96.20
2022-08-19T22:30:34.019Z,96.30
2022-08-19T22:33:03.626Z,96.40
2022-08-19T22:35:31.668Z,96.40
2022-08-19T22:37:59.364Z,96.50
2022-08-19T22:40:27.032Z,96.60
2022-08-19T22:43:20.427Z,96.70
2022-08-19T22:45:49.077Z,96.70
2022-08-19T22:48:18.851Z,96.70
2022-08-19T22:51:05.541Z,96.80
2022-08-19T22:53:33.835Z,96.90
2022-08-19T22:56:01.031Z,97.10
2022-08-19T22:58:28.402Z,97.20
2022-08-19T23:00:56.269Z,97.20
2022-08-19T23:03:23.844Z,97.20
2022-08-19T23:05:50.808Z,97.20
2022-08-19T23:08:19.763Z,97.30
2022-08-19T23:10:48.657Z,97.40
2022-08-19T23:13:17.233Z,97.50
2022-08-19T23:15:45.515Z,97.60
2022-08-19T23:18:12.906Z,97.60
2022-08-19T23:20:41.019Z,97.70
2022-08-19T23:23:09.157Z,97.70
2022-08-19T23:25:36.574Z,97.70
2022-08-19T23:28:23.260Z,97.80
2022-08-19T23:30:51.445Z,97.90
2022-08-19T23:33:24.669Z,98.00
2022-08-19T23:35:56.246Z,98.00
2022-08-19T23:38:23.474Z,98.10
2022-08-19T23:40:51.319Z,98.20
2022-08-19T23:43:24.640Z,98.30
2022-08-19T23:48:20.959Z,98.20
2022-08-19T23:50:47.961Z,98.60
2022-08-19T23:53:15.709Z,98.70
2022-08-19T23:55:44.078Z,98.60
2022-08-19T23:58:11.584Z,98.80
