createdAt,value
2022-08-17T17:35:28.397Z,95.64
2022-08-17T17:37:57.338Z,94.51
2022-08-17T17:40:25.417Z,94.61
2022-08-17T17:42:53.639Z,96.29
2022-08-17T17:45:23.318Z,96.28
2022-08-17T17:47:49.921Z,96.96
2022-08-17T17:50:17.965Z,97.78
2022-08-17T17:52:58.834Z,97.49
2022-08-17T17:55:30.814Z,98.55
2022-08-17T17:58:17.899Z,100.00
2022-08-17T18:00:49.274Z,99.82
2022-08-17T18:03:31.041Z,100.00
2022-08-17T18:06:10.341Z,100.00
2022-08-17T18:08:46.063Z,100.00
2022-08-17T18:11:24.102Z,100.00
2022-08-17T18:14:17.461Z,100.00
2022-08-17T18:16:44.295Z,100.00
2022-08-17T18:19:21.486Z,100.00
2022-08-17T18:21:52.221Z,100.00
2022-08-17T18:24:28.728Z,100.00
2022-08-17T18:26:56.635Z,100.00
2022-08-17T18:29:32.198Z,100.00
2022-08-17T18:32:18.115Z,100.00
2022-08-17T18:34:49.302Z,100.00
2022-08-17T18:37:29.290Z,100.00
2022-08-17T18:39:55.763Z,100.00
2022-08-17T18:42:27.680Z,100.00
2022-08-17T18:44:55.513Z,100.00
2022-08-17T18:47:26.600Z,100.00
2022-08-17T18:49:58.454Z,100.00
2022-08-17T18:52:27.869Z,100.00
2022-08-17T18:55:06.221Z,100.00
2022-08-17T18:57:35.096Z,100.00
2022-08-17T19:00:09.696Z,100.00
2022-08-17T19:02:49.435Z,100.00
2022-08-17T19:05:36.206Z,100.00
2022-08-17T19:11:10.129Z,100.00
2022-08-17T19:13:51.497Z,100.00
2022-08-17T19:16:24.127Z,100.00
2022-08-17T19:18:59.693Z,100.00
2022-08-17T19:21:37.625Z,100.00
2022-08-17T19:24:06.869Z,100.00
2022-08-17T19:26:54.160Z,100.00
2022-08-17T19:29:28.859Z,100.00
2022-08-17T19:32:00.896Z,100.00
2022-08-17T19:34:34.148Z,100.00
2022-08-17T19:37:20.778Z,100.00
2022-08-17T19:39:50.431Z,100.00
2022-08-17T19:42:31.050Z,100.00
2022-08-17T19:45:00.563Z,100.00
2022-08-17T19:47:53.385Z,100.00
2022-08-17T19:50:39.154Z,100.00
2022-08-17T19:53:20.214Z,100.00
2022-08-17T19:55:52.823Z,100.00
2022-08-17T19:58:28.481Z,100.00
2022-08-17T20:00:55.416Z,100.00
2022-08-17T20:03:24.676Z,100.00
2022-08-17T20:06:13.782Z,100.00
2022-08-17T20:08:45.653Z,100.00
2022-08-17T20:11:24.816Z,100.00
2022-08-17T20:14:00.159Z,100.00
2022-08-17T20:16:26.788Z,100.00
2022-08-17T20:19:01.434Z,100.00
2022-08-17T20:21:41.831Z,100.00
2022-08-17T20:24:25.707Z,100.00
2022-08-17T20:27:00.943Z,100.00
2022-08-17T20:29:39.880Z,100.00
2022-08-17T20:32:16.308Z,100.00
2022-08-17T20:34:45.077Z,100.00
2022-08-17T20:37:14.632Z,100.00
2022-08-17T20:39:50.242Z,100.00
2022-08-17T20:42:19.763Z,100.00
2022-08-17T20:44:47.098Z,100.00
2022-08-17T20:47:25.015Z,100.00
2022-08-17T20:49:57.274Z,100.00
2022-08-17T20:52:35.748Z,100.00
2022-08-17T20:55:03.158Z,100.00
2022-08-17T20:57:32.681Z,100.00
2022-08-17T20:59:59.458Z,100.00
2022-08-17T21:02:26.899Z,100.00
2022-08-17T21:04:54.577Z,100.00
2022-08-17T21:07:24.578Z,100.00
2022-08-17T21:09:51.319Z,100.00
2022-08-17T21:12:36.869Z,100.00
2022-08-17T21:15:07.077Z,100.00
2022-08-17T21:17:43.517Z,100.00
2022-08-17T21:20:23.216Z,100.00
2022-08-17T21:23:09.998Z,100.00
2022-08-17T21:25:48.931Z,100.00
2022-08-17T21:28:20.215Z,100.00
2022-08-17T21:30:54.782Z,100.00
2022-08-17T21:33:27.490Z,100.00
2022-08-17T21:36:00.335Z,100.00
2022-08-17T21:38:36.215Z,100.00
2022-08-17T21:41:02.821Z,100.00
2022-08-17T21:43:32.485Z,100.00
2022-08-17T21:46:10.654Z,100.00
2022-08-17T21:48:45.043Z,100.00
2022-08-17T21:51:24.024Z,100.00
2022-08-17T21:53:52.189Z,100.00
2022-08-17T21:56:24.803Z,100.00
2022-08-17T21:58:57.404Z,100.00
2022-08-17T22:01:26.516Z,100.00
2022-08-17T22:03:59.572Z,100.00
2022-08-17T22:06:28.280Z,100.00
2022-08-17T22:08:59.348Z,100.00
2022-08-17T22:11:25.904Z,100.00
2022-08-17T22:13:52.419Z,100.00
2022-08-17T22:16:28.702Z,100.00
2022-08-17T22:18:58.145Z,100.00
2022-08-17T22:21:25.249Z,100.00
2022-08-17T22:24:04.917Z,100.00
2022-08-17T22:26:50.124Z,100.00
2022-08-17T22:29:35.434Z,100.00
2022-08-17T22:32:01.908Z,100.00
2022-08-17T22:34:28.359Z,100.00
2022-08-17T22:37:21.236Z,100.00
2022-08-17T22:39:58.090Z,100.00
2022-08-17T22:42:24.658Z,100.00
2022-08-17T22:44:51.711Z,100.00
2022-08-17T22:47:18.998Z,100.00
2022-08-17T22:49:53.433Z,100.00
2022-08-17T22:52:32.302Z,100.00
2022-08-17T22:58:03.513Z,100.00
