createdAt,value
2023-03-31T00:08:07.481Z,69.16
2023-03-31T00:18:30.246Z,69.42
2023-03-31T00:28:51.849Z,69.76
2023-03-31T00:39:16.946Z,69.97
2023-03-31T00:49:45.534Z,70.54
2023-03-31T01:00:16.342Z,70.62
2023-03-31T01:10:42.060Z,70.38
2023-03-31T01:21:23.664Z,70.94
2023-03-31T01:31:44.868Z,70.44
2023-03-31T01:42:14.018Z,71.44
2023-03-31T01:52:48.575Z,70.49
2023-03-31T02:03:18.653Z,70.22
2023-03-31T02:13:41.704Z,70.88
2023-03-31T02:24:07.928Z,71.08
2023-03-31T02:34:29.312Z,70.54
2023-03-31T02:44:53.259Z,70.85
2023-03-31T02:55:50.756Z,70.98
2023-03-31T03:06:28.145Z,70.91
2023-03-31T03:17:34.919Z,71.30
2023-03-31T03:27:56.816Z,72.34
2023-03-31T03:38:17.932Z,71.67
2023-03-31T03:48:38.939Z,72.14
2023-03-31T03:59:00.031Z,72.04
2023-03-31T04:09:21.311Z,72.22
2023-03-31T04:19:42.667Z,72.24
2023-03-31T04:30:04.241Z,72.62
2023-03-31T04:40:26.211Z,72.69
2023-03-31T04:50:47.414Z,72.70
2023-03-31T05:01:08.380Z,72.84
2023-03-31T05:11:29.815Z,72.51
2023-03-31T05:21:51.185Z,71.98
2023-03-31T05:32:12.417Z,72.12
2023-03-31T05:42:33.599Z,72.20
2023-03-31T05:52:54.777Z,72.57
2023-03-31T06:03:16.189Z,72.11
2023-03-31T06:13:38.509Z,71.92
2023-03-31T06:24:01.087Z,72.77
2023-03-31T06:34:22.407Z,72.93
2023-03-31T06:44:43.865Z,72.18
2023-03-31T06:55:05.660Z,71.61
2023-03-31T07:05:28.941Z,71.72
2023-03-31T07:15:51.347Z,71.81
2023-03-31T07:26:13.436Z,70.76
2023-03-31T07:36:34.875Z,70.89
2023-03-31T07:46:56.199Z,70.51
2023-03-31T07:57:20.144Z,70.52
2023-03-31T08:07:43.974Z,70.15
2023-03-31T08:18:05.645Z,70.14
2023-03-31T08:28:26.756Z,70.53
2023-03-31T08:38:50.037Z,70.23
2023-03-31T08:49:16.746Z,70.15
2023-03-31T08:59:39.301Z,70.02
2023-03-31T09:10:30.924Z,70.40
2023-03-31T09:20:53.245Z,70.28
2023-03-31T09:31:18.590Z,70.05
2023-03-31T09:41:44.003Z,70.07
2023-03-31T09:52:08.193Z,70.16
2023-03-31T10:02:32.901Z,70.07
2023-03-31T10:12:54.841Z,69.76
2023-03-31T10:23:18.726Z,69.98
2023-03-31T10:33:45.303Z,69.73
2023-03-31T10:44:06.915Z,70.13
2023-03-31T10:54:28.185Z,70.72
2023-03-31T11:04:53.540Z,70.31
2023-03-31T11:15:40.301Z,70.83
2023-03-31T11:26:06.424Z,70.34
2023-03-31T11:36:42.372Z,70.90
2023-03-31T11:47:24.965Z,70.73
2023-03-31T11:58:01.608Z,70.68
2023-03-31T12:08:25.540Z,70.65
2023-03-31T12:19:09.270Z,70.68
2023-03-31T12:30:22.808Z,70.65
2023-03-31T12:40:58.497Z,70.22
2023-03-31T12:51:37.227Z,70.10
2023-03-31T13:02:10.440Z,70.56
2023-03-31T13:12:35.730Z,70.78
2023-03-31T13:23:21.576Z,70.18
2023-03-31T13:33:58.400Z,70.38
2023-03-31T13:44:44.375Z,69.96
2023-03-31T13:55:44.030Z,69.87
2023-03-31T14:06:53.403Z,69.95
2023-03-31T14:17:16.698Z,70.78
2023-03-31T14:28:02.669Z,70.78
2023-03-31T14:38:24.099Z,71.20
2023-03-31T14:48:47.472Z,71.41
2023-03-31T14:59:08.926Z,71.17
2023-03-31T15:09:31.503Z,70.87
2023-03-31T15:19:55.486Z,70.83
2023-03-31T15:30:22.681Z,70.66
2023-03-31T15:40:44.693Z,71.56
2023-03-31T15:51:14.622Z,71.21
2023-03-31T16:01:56.070Z,70.57
2023-03-31T16:12:24.339Z,70.13
2023-03-31T16:22:49.915Z,70.67
2023-03-31T16:33:18.220Z,70.12
2023-03-31T16:43:39.258Z,70.22
2023-03-31T16:54:00.709Z,70.44
2023-03-31T17:04:23.470Z,70.27
2023-03-31T17:14:44.898Z,70.05
2023-03-31T17:25:08.150Z,70.17
2023-03-31T17:35:29.639Z,70.25
2023-03-31T17:45:51.015Z,69.98
2023-03-31T17:56:13.968Z,69.50
2023-03-31T18:06:35.595Z,69.77
2023-03-31T18:16:58.042Z,69.33
2023-03-31T18:27:18.991Z,69.42
2023-03-31T18:37:40.732Z,68.65
2023-03-31T18:48:02.636Z,69.11
2023-03-31T18:58:25.785Z,68.26
2023-03-31T19:08:47.265Z,68.64
2023-03-31T19:19:08.781Z,68.69
2023-03-31T19:29:32.079Z,68.81
2023-03-31T19:39:53.496Z,68.85
2023-03-31T19:50:16.491Z,68.72
2023-03-31T20:00:39.654Z,68.50
2023-03-31T20:11:02.538Z,68.49
2023-03-31T20:21:26.426Z,68.89
2023-03-31T20:31:50.488Z,69.36
2023-03-31T20:42:13.038Z,68.91
2023-03-31T20:52:34.877Z,68.50
2023-03-31T21:02:56.737Z,68.67
2023-03-31T21:13:18.292Z,68.93
2023-03-31T21:23:39.969Z,68.83
2023-03-31T21:34:02.741Z,68.73
2023-03-31T21:44:24.241Z,69.03
2023-03-31T21:54:46.033Z,68.62
2023-03-31T22:05:07.654Z,68.64
2023-03-31T22:15:29.100Z,69.00
2023-03-31T22:25:50.573Z,68.55
2023-03-31T22:36:12.294Z,69.11
2023-03-31T22:46:34.395Z,68.54
2023-03-31T22:56:57.342Z,68.95
2023-03-31T23:07:18.700Z,69.17
2023-03-31T23:17:39.831Z,69.34
2023-03-31T23:28:02.379Z,68.75
2023-03-31T23:38:24.040Z,68.72
2023-03-31T23:48:45.567Z,69.40
2023-03-31T23:59:07.080Z,68.68
