createdAt,value
2022-08-18T00:00:06.813Z,19.07
2022-08-18T00:01:06.713Z,19.09
2022-08-18T00:02:06.796Z,19.08
2022-08-18T00:03:11.729Z,19.04
2022-08-18T00:04:17.673Z,19.05
2022-08-18T00:05:06.694Z,19.07
2022-08-18T00:06:06.677Z,19.09
2022-08-18T00:07:06.665Z,19.13
2022-08-18T00:08:06.674Z,19.16
2022-08-18T00:09:06.654Z,19.15
2022-08-18T00:10:06.772Z,19.13
2022-08-18T00:11:06.652Z,19.13
2022-08-18T00:12:06.633Z,19.13
2022-08-18T00:13:06.863Z,19.13
2022-08-18T00:14:06.623Z,19.17
2022-08-18T00:15:06.645Z,19.15
2022-08-18T00:16:06.620Z,19.09
2022-08-18T00:17:06.597Z,19.12
2022-08-18T00:18:06.663Z,19.09
2022-08-18T00:19:09.397Z,19.04
2022-08-18T00:20:06.592Z,19.08
2022-08-18T00:21:06.572Z,19.07
2022-08-18T00:22:06.573Z,19.01
2022-08-18T00:23:06.572Z,19.01
2022-08-18T00:24:06.554Z,18.98
2022-08-18T00:25:06.561Z,18.96
2022-08-18T00:26:06.544Z,18.94
2022-08-18T00:27:06.572Z,18.93
2022-08-18T00:28:06.550Z,18.91
2022-08-18T00:29:06.523Z,18.97
2022-08-18T00:30:06.531Z,18.97
2022-08-18T00:31:06.513Z,18.91
2022-08-18T00:32:06.511Z,18.96
2022-08-18T00:33:06.512Z,18.96
2022-08-18T00:34:06.601Z,18.89
2022-08-18T00:35:06.501Z,18.86
2022-08-18T00:36:06.479Z,18.85
2022-08-18T00:37:06.468Z,18.83
2022-08-18T00:38:06.470Z,18.82
2022-08-18T00:39:06.454Z,18.76
2022-08-18T00:40:06.527Z,18.74
2022-08-18T00:41:06.478Z,18.71
2022-08-18T00:42:06.461Z,18.64
2022-08-18T00:43:06.440Z,18.64
2022-08-18T00:44:06.469Z,18.61
2022-08-18T00:45:06.441Z,18.63
2022-08-18T00:46:06.414Z,18.60
2022-08-18T00:47:06.409Z,18.60
2022-08-18T00:48:06.429Z,18.61
2022-08-18T00:49:06.386Z,18.61
2022-08-18T00:50:06.409Z,18.57
2022-08-18T00:51:06.370Z,18.51
2022-08-18T00:52:06.362Z,18.51
2022-08-18T00:53:06.363Z,18.49
2022-08-18T00:54:06.669Z,18.54
2022-08-18T00:55:06.342Z,18.54
2022-08-18T00:56:06.380Z,18.46
2022-08-18T00:57:06.332Z,18.48
2022-08-18T00:58:06.329Z,18.48
2022-08-18T00:59:06.309Z,18.51
2022-08-18T01:00:06.308Z,18.48
2022-08-18T01:01:06.424Z,18.51
2022-08-18T01:02:06.303Z,18.48
2022-08-18T01:03:06.301Z,18.49
2022-08-18T01:04:06.289Z,18.49
2022-08-18T01:05:06.268Z,18.48
2022-08-18T01:06:06.809Z,18.48
2022-08-18T01:07:06.259Z,18.52
2022-08-18T01:08:07.366Z,18.48
2022-08-18T01:09:06.257Z,18.51
2022-08-18T01:10:06.257Z,18.46
2022-08-18T01:11:06.265Z,18.51
2022-08-18T01:12:12.497Z,18.49
2022-08-18T01:13:06.230Z,18.49
2022-08-18T01:14:06.218Z,18.49
2022-08-18T01:15:06.387Z,18.49
2022-08-18T01:16:06.227Z,18.46
2022-08-18T01:17:06.305Z,18.45
2022-08-18T01:18:06.226Z,18.39
2022-08-18T01:19:06.178Z,18.41
2022-08-18T01:20:06.178Z,18.39
2022-08-18T01:21:06.179Z,18.42
2022-08-18T01:22:06.187Z,18.42
2022-08-18T01:23:06.155Z,18.42
2022-08-18T01:24:06.156Z,18.42
2022-08-18T01:25:06.138Z,18.39
2022-08-18T01:26:06.160Z,18.34
2022-08-18T01:27:06.306Z,18.31
2022-08-18T01:28:06.134Z,18.33
2022-08-18T01:29:06.956Z,18.34
2022-08-18T01:30:06.156Z,18.34
2022-08-18T01:31:06.209Z,18.41
2022-08-18T01:32:06.105Z,18.46
2022-08-18T01:33:06.126Z,18.43
2022-08-18T01:34:06.087Z,18.41
2022-08-18T01:35:06.076Z,18.34
2022-08-18T01:36:06.406Z,18.31
2022-08-18T01:37:06.055Z,18.27
2022-08-18T01:38:06.157Z,18.30
2022-08-18T01:39:06.045Z,18.30
2022-08-18T01:41:23.494Z,18.31
2022-08-18T01:41:27.817Z,18.30
2022-08-18T01:42:06.092Z,18.26
2022-08-18T01:43:06.016Z,18.27
2022-08-18T01:44:06.031Z,18.23
2022-08-18T01:45:06.014Z,18.21
2022-08-18T01:46:06.023Z,18.21
2022-08-18T01:47:05.994Z,18.20
2022-08-18T01:48:05.996Z,18.15
2022-08-18T01:49:05.986Z,18.15
2022-08-18T01:50:05.974Z,18.15
2022-08-18T01:51:05.964Z,18.12
2022-08-18T01:52:05.986Z,18.12
2022-08-18T01:53:05.945Z,18.09
2022-08-18T01:54:05.976Z,18.12
2022-08-18T01:55:05.943Z,18.17
2022-08-18T01:56:05.956Z,18.18
2022-08-18T01:57:05.952Z,18.23
2022-08-18T01:58:05.933Z,18.27
2022-08-18T01:59:05.955Z,18.31
2022-08-18T02:00:05.911Z,18.34
2022-08-18T02:01:05.894Z,18.38
2022-08-18T02:02:05.982Z,18.38
2022-08-18T02:03:05.873Z,18.36
2022-08-18T02:04:30.983Z,18.39
2022-08-18T02:05:05.865Z,18.41
2022-08-18T02:06:05.864Z,18.39
2022-08-18T02:07:05.870Z,18.38
2022-08-18T02:08:05.860Z,18.39
2022-08-18T02:09:05.843Z,18.34
2022-08-18T02:10:05.842Z,18.34
2022-08-18T02:11:05.832Z,18.36
2022-08-18T02:12:05.867Z,18.31
2022-08-18T02:13:05.812Z,18.26
2022-08-18T02:14:05.813Z,18.23
2022-08-18T02:15:05.816Z,18.21
2022-08-18T02:16:05.803Z,18.15
2022-08-18T02:17:05.806Z,18.11
2022-08-18T02:18:05.791Z,18.09
2022-08-18T02:19:05.792Z,18.06
2022-08-18T02:20:05.792Z,18.09
2022-08-18T02:21:05.777Z,18.06
2022-08-18T02:22:05.781Z,18.03
2022-08-18T02:23:05.742Z,18.02
2022-08-18T02:24:05.741Z,17.99
2022-08-18T02:25:06.851Z,18.01
2022-08-18T02:26:05.729Z,17.94
2022-08-18T02:27:06.044Z,17.93
2022-08-18T02:28:05.712Z,17.94
2022-08-18T02:29:05.701Z,17.96
2022-08-18T02:30:05.711Z,17.91
2022-08-18T02:31:05.691Z,17.93
2022-08-18T02:32:05.702Z,17.91
2022-08-18T02:33:05.680Z,17.90
2022-08-18T02:34:05.693Z,17.88
2022-08-18T02:35:05.932Z,17.87
2022-08-18T02:36:05.661Z,17.88
2022-08-18T02:37:05.728Z,17.86
2022-08-18T02:38:05.641Z,17.79
2022-08-18T02:39:05.638Z,17.78
2022-08-18T02:40:05.683Z,17.84
2022-08-18T02:41:05.625Z,17.83
2022-08-18T02:42:05.689Z,17.86
2022-08-18T02:43:05.611Z,17.81
2022-08-18T02:44:05.605Z,17.83
2022-08-18T02:45:05.609Z,17.84
2022-08-18T02:46:05.578Z,17.79
2022-08-18T02:47:05.589Z,17.83
2022-08-18T02:48:05.578Z,17.79
2022-08-18T02:49:05.568Z,17.78
2022-08-18T02:50:05.569Z,17.76
2022-08-18T02:51:05.558Z,17.75
2022-08-18T02:52:05.758Z,17.73
2022-08-18T02:53:05.558Z,17.75
2022-08-18T02:54:05.539Z,17.78
2022-08-18T02:55:05.536Z,17.78
2022-08-18T02:56:05.517Z,17.84
2022-08-18T02:57:05.535Z,17.87
2022-08-18T02:58:05.508Z,17.90
2022-08-18T02:59:05.509Z,17.88
2022-08-18T03:00:05.502Z,17.88
2022-08-18T03:01:05.545Z,17.86
2022-08-18T03:02:06.047Z,17.84
2022-08-18T03:03:05.477Z,17.78
2022-08-18T03:04:05.468Z,17.75
2022-08-18T03:05:05.470Z,17.75
2022-08-18T03:06:05.456Z,17.73
2022-08-18T03:07:05.466Z,17.72
2022-08-18T03:08:05.459Z,17.65
2022-08-18T03:09:05.436Z,17.69
2022-08-18T03:10:31.361Z,17.69
2022-08-18T03:11:05.425Z,17.71
2022-08-18T03:12:05.434Z,17.68
2022-08-18T03:13:05.491Z,17.65
2022-08-18T03:14:05.452Z,17.66
2022-08-18T03:15:05.418Z,17.69
2022-08-18T03:16:05.375Z,17.66
2022-08-18T03:17:05.410Z,17.68
2022-08-18T03:18:05.373Z,17.72
2022-08-18T03:19:05.375Z,17.76
2022-08-18T03:20:05.361Z,17.79
2022-08-18T03:21:05.347Z,17.76
2022-08-18T03:22:05.355Z,17.75
2022-08-18T03:24:31.341Z,17.68
2022-08-18T03:25:31.310Z,17.71
2022-08-18T03:26:31.297Z,17.68
2022-08-18T03:27:31.389Z,17.71
2022-08-18T03:28:31.284Z,17.75
2022-08-18T03:29:32.902Z,17.76
2022-08-18T03:30:31.289Z,17.76
2022-08-18T03:31:31.626Z,17.79
2022-08-18T03:32:31.267Z,17.79
2022-08-18T03:33:31.260Z,17.83
2022-08-18T03:34:31.229Z,17.83
2022-08-18T03:35:31.229Z,17.78
2022-08-18T03:36:31.219Z,17.75
2022-08-18T03:37:31.230Z,17.73
2022-08-18T03:38:31.210Z,17.68
2022-08-18T03:39:31.256Z,17.71
2022-08-18T03:40:31.248Z,17.71
2022-08-18T03:41:57.543Z,17.68
2022-08-18T03:42:31.198Z,17.68
2022-08-18T03:43:51.439Z,17.65
2022-08-18T03:44:31.172Z,17.57
2022-08-18T03:45:31.208Z,17.52
2022-08-18T03:46:31.149Z,17.50
2022-08-18T03:47:31.167Z,17.52
2022-08-18T03:48:31.138Z,17.46
2022-08-18T03:49:31.136Z,17.49
2022-08-18T03:50:31.128Z,17.46
2022-08-18T03:51:31.130Z,17.50
2022-08-18T03:52:31.129Z,17.49
2022-08-18T03:53:31.108Z,17.49
2022-08-18T03:54:31.097Z,17.47
2022-08-18T03:55:31.107Z,17.46
2022-08-18T03:56:31.077Z,17.46
2022-08-18T03:57:31.097Z,17.41
2022-08-18T03:58:31.108Z,17.43
2022-08-18T03:59:31.067Z,17.45
2022-08-18T04:00:31.055Z,17.46
2022-08-18T04:01:31.114Z,17.43
2022-08-18T04:02:31.077Z,17.41
2022-08-18T04:03:31.036Z,17.41
2022-08-18T04:04:31.037Z,17.41
2022-08-18T04:05:31.028Z,17.41
2022-08-18T04:06:31.015Z,17.43
2022-08-18T04:07:31.026Z,17.43
2022-08-18T04:08:31.005Z,17.43
2022-08-18T04:09:30.996Z,17.47
2022-08-18T04:10:31.456Z,17.52
2022-08-18T04:11:35.702Z,17.54
2022-08-18T04:12:31.185Z,17.53
2022-08-18T04:13:30.978Z,17.52
2022-08-18T04:14:30.987Z,17.52
2022-08-18T04:15:30.969Z,17.50
2022-08-18T04:16:30.997Z,17.49
2022-08-18T04:17:31.085Z,17.47
2022-08-18T04:18:30.938Z,17.45
2022-08-18T04:19:30.937Z,17.43
2022-08-18T04:20:30.964Z,17.39
2022-08-18T04:21:30.915Z,17.43
2022-08-18T04:22:30.915Z,17.39
2022-08-18T04:23:31.791Z,17.45
2022-08-18T04:24:31.170Z,17.41
2022-08-18T04:25:33.084Z,17.43
2022-08-18T04:26:30.911Z,17.43
2022-08-18T04:27:30.897Z,17.39
2022-08-18T04:28:30.876Z,17.37
2022-08-18T04:29:30.902Z,17.38
2022-08-18T04:30:30.864Z,17.38
2022-08-18T04:31:30.904Z,17.37
2022-08-18T04:32:30.854Z,17.34
2022-08-18T04:33:30.904Z,17.32
2022-08-18T04:34:30.823Z,17.30
2022-08-18T04:35:30.823Z,17.27
2022-08-18T04:36:30.825Z,17.24
2022-08-18T04:37:30.834Z,17.22
2022-08-18T04:38:30.802Z,17.20
2022-08-18T04:39:30.855Z,17.25
2022-08-18T04:40:30.828Z,17.22
2022-08-18T04:41:30.782Z,17.22
2022-08-18T04:42:30.783Z,17.22
2022-08-18T04:43:30.804Z,17.19
2022-08-18T04:44:30.802Z,17.20
2022-08-18T04:45:30.762Z,17.27
2022-08-18T04:46:30.792Z,17.32
2022-08-18T04:47:30.793Z,17.35
2022-08-18T04:48:30.730Z,17.37
2022-08-18T04:49:30.735Z,17.45
2022-08-18T04:50:30.731Z,17.47
2022-08-18T04:52:36.225Z,17.52
2022-08-18T04:52:39.635Z,17.56
2022-08-18T04:53:30.710Z,17.62
2022-08-18T04:54:30.691Z,17.68
2022-08-18T04:55:30.692Z,17.71
2022-08-18T04:56:30.681Z,17.73
2022-08-18T04:57:33.042Z,17.79
2022-08-18T04:58:30.663Z,17.81
2022-08-18T04:59:30.669Z,17.87
2022-08-18T05:00:30.659Z,17.93
2022-08-18T05:01:30.740Z,17.94
2022-08-18T05:02:30.721Z,18.01
2022-08-18T05:03:31.113Z,18.03
2022-08-18T05:04:30.631Z,18.06
2022-08-18T05:05:31.422Z,18.11
2022-08-18T05:06:30.620Z,18.18
2022-08-18T05:07:30.611Z,18.15
2022-08-18T05:08:30.632Z,18.15
2022-08-18T05:09:30.600Z,18.21
2022-08-18T05:10:30.602Z,18.27
2022-08-18T05:11:30.597Z,18.28
2022-08-18T05:12:30.575Z,18.30
2022-08-18T05:13:30.581Z,18.30
2022-08-18T05:14:30.560Z,18.34
2022-08-18T05:15:42.263Z,18.33
2022-08-18T05:16:30.541Z,18.31
2022-08-18T05:17:31.203Z,18.38
2022-08-18T05:18:30.529Z,18.33
2022-08-18T05:19:30.532Z,18.33
2022-08-18T05:20:30.522Z,18.34
2022-08-18T05:21:30.529Z,18.36
2022-08-18T05:22:31.777Z,18.39
2022-08-18T05:23:30.509Z,18.42
2022-08-18T05:24:36.757Z,18.42
2022-08-18T05:25:30.569Z,18.46
2022-08-18T05:26:30.569Z,18.43
2022-08-18T05:27:30.489Z,18.48
2022-08-18T05:28:30.470Z,18.45
2022-08-18T05:29:30.616Z,18.45
2022-08-18T05:30:30.459Z,18.48
2022-08-18T05:31:30.462Z,18.46
2022-08-18T05:32:47.928Z,18.54
2022-08-18T05:33:30.439Z,18.66
2022-08-18T05:34:30.436Z,18.66
2022-08-18T05:35:30.429Z,18.66
2022-08-18T05:36:30.439Z,18.63
2022-08-18T05:37:30.407Z,18.57
2022-08-18T05:38:30.438Z,18.57
2022-08-18T05:39:30.423Z,18.60
2022-08-18T05:40:30.396Z,18.66
2022-08-18T05:41:30.379Z,18.70
2022-08-18T05:42:30.377Z,18.76
2022-08-18T05:43:30.378Z,18.70
2022-08-18T05:44:30.359Z,18.66
2022-08-18T05:45:30.346Z,18.57
2022-08-18T05:46:30.337Z,18.57
2022-08-18T05:47:30.335Z,18.49
2022-08-18T05:48:30.346Z,18.51
2022-08-18T05:49:30.337Z,18.54
2022-08-18T05:50:30.326Z,18.60
2022-08-18T05:51:30.323Z,18.57
2022-08-18T05:52:30.326Z,18.63
2022-08-18T05:53:30.406Z,18.75
2022-08-18T05:54:30.295Z,18.79
2022-08-18T05:55:30.275Z,18.83
2022-08-18T05:56:30.275Z,18.83
2022-08-18T05:57:30.286Z,18.86
2022-08-18T05:58:33.114Z,18.91
2022-08-18T05:59:30.286Z,18.97
2022-08-18T06:00:30.245Z,19.04
2022-08-18T06:01:30.276Z,19.07
2022-08-18T06:02:30.276Z,19.13
2022-08-18T06:03:30.311Z,19.19
2022-08-18T06:04:30.233Z,19.26
2022-08-18T06:05:30.256Z,19.22
2022-08-18T06:06:30.205Z,19.20
2022-08-18T06:07:33.412Z,19.23
2022-08-18T06:08:30.554Z,19.31
2022-08-18T06:09:30.184Z,19.31
2022-08-18T06:10:30.214Z,19.23
2022-08-18T06:11:30.173Z,19.20
2022-08-18T06:12:30.179Z,19.19
2022-08-18T06:13:30.174Z,19.19
2022-08-18T06:14:30.183Z,19.24
2022-08-18T06:15:30.144Z,19.26
2022-08-18T06:16:30.154Z,19.26
2022-08-18T06:17:30.137Z,19.31
2022-08-18T06:18:30.142Z,19.35
2022-08-18T06:19:30.124Z,19.39
2022-08-18T06:20:30.118Z,19.42
2022-08-18T06:21:30.106Z,19.42
2022-08-18T06:22:30.568Z,19.37
2022-08-18T06:23:30.164Z,19.38
2022-08-18T06:24:30.116Z,19.23
2022-08-18T06:25:30.092Z,19.23
2022-08-18T06:26:30.103Z,19.20
2022-08-18T06:27:30.072Z,19.24
2022-08-18T06:28:30.096Z,19.20
2022-08-18T06:29:30.042Z,19.19
2022-08-18T06:30:30.056Z,19.13
2022-08-18T06:31:30.050Z,19.20
2022-08-18T06:32:30.035Z,19.19
2022-08-18T06:33:30.023Z,19.20
2022-08-18T06:34:30.033Z,19.19
2022-08-18T06:35:30.014Z,19.17
2022-08-18T06:36:30.011Z,19.15
2022-08-18T06:37:29.999Z,19.15
2022-08-18T06:38:30.002Z,19.15
2022-08-18T06:39:30.057Z,19.13
2022-08-18T06:40:29.982Z,19.12
2022-08-18T06:41:41.919Z,19.19
2022-08-18T06:42:29.973Z,19.31
2022-08-18T06:43:30.011Z,19.30
2022-08-18T06:44:30.012Z,19.30
2022-08-18T06:45:33.951Z,19.26
2022-08-18T06:46:29.962Z,19.27
2022-08-18T06:47:29.940Z,19.24
2022-08-18T06:48:29.932Z,19.15
2022-08-18T06:49:30.032Z,19.17
2022-08-18T06:50:29.931Z,19.16
2022-08-18T06:51:29.900Z,19.16
2022-08-18T06:52:29.906Z,19.19
2022-08-18T06:53:29.903Z,19.13
2022-08-18T06:54:29.900Z,19.17
2022-08-18T06:55:29.882Z,19.20
2022-08-18T06:56:29.870Z,19.19
2022-08-18T06:57:29.859Z,19.23
2022-08-18T06:58:29.862Z,19.26
2022-08-18T06:59:29.919Z,19.31
2022-08-18T07:00:32.650Z,19.37
2022-08-18T07:01:29.936Z,19.39
2022-08-18T07:02:29.828Z,19.45
2022-08-18T07:03:29.819Z,19.50
2022-08-18T07:04:29.880Z,19.54
2022-08-18T07:05:29.810Z,19.49
2022-08-18T07:06:29.809Z,19.57
2022-08-18T07:07:29.802Z,19.68
2022-08-18T07:08:29.810Z,19.77
2022-08-18T07:09:29.798Z,19.79
2022-08-18T07:10:29.909Z,19.78
2022-08-18T07:11:29.769Z,19.81
2022-08-18T07:12:32.885Z,19.82
2022-08-18T07:13:30.235Z,19.82
2022-08-18T07:14:29.770Z,19.93
2022-08-18T07:15:29.738Z,20.00
2022-08-18T07:16:54.616Z,20.00
2022-08-18T07:17:42.861Z,20.02
2022-08-18T07:18:29.719Z,20.05
2022-08-18T07:19:29.798Z,20.02
2022-08-18T07:20:29.709Z,20.05
2022-08-18T07:21:29.699Z,20.04
2022-08-18T07:22:38.888Z,20.05
2022-08-18T07:23:29.687Z,20.02
2022-08-18T07:24:29.728Z,19.92
2022-08-18T07:25:29.668Z,19.93
2022-08-18T07:26:29.668Z,19.97
2022-08-18T07:27:29.659Z,19.96
2022-08-18T07:28:29.659Z,19.94
2022-08-18T07:29:29.667Z,19.97
2022-08-18T07:30:29.646Z,19.99
2022-08-18T07:31:29.909Z,19.99
2022-08-18T07:32:29.628Z,20.04
2022-08-18T07:33:29.620Z,20.00
2022-08-18T07:34:29.621Z,20.00
2022-08-18T07:35:29.638Z,19.97
2022-08-18T07:36:29.618Z,20.05
2022-08-18T07:37:29.611Z,20.07
2022-08-18T07:38:42.495Z,20.18
2022-08-18T07:39:29.639Z,20.26
2022-08-18T07:40:29.598Z,20.36
2022-08-18T07:41:29.564Z,20.39
2022-08-18T07:42:33.108Z,20.46
2022-08-18T07:43:29.548Z,20.52
2022-08-18T07:44:29.565Z,20.48
2022-08-18T07:45:29.558Z,20.39
2022-08-18T07:46:29.538Z,20.44
2022-08-18T07:47:29.529Z,20.50
2022-08-18T07:48:44.878Z,20.61
2022-08-18T07:49:29.517Z,20.70
2022-08-18T07:50:57.458Z,20.77
2022-08-18T07:51:33.915Z,20.86
2022-08-18T07:52:44.028Z,20.85
2022-08-18T07:53:30.157Z,20.74
2022-08-18T07:54:48.899Z,20.65
2022-08-18T07:55:29.496Z,20.68
2022-08-18T07:56:29.476Z,20.58
2022-08-18T07:57:29.680Z,20.63
2022-08-18T07:58:29.457Z,20.63
2022-08-18T07:59:29.446Z,20.56
2022-08-18T08:00:59.882Z,20.49
2022-08-18T08:01:29.590Z,20.48
2022-08-18T08:02:29.433Z,20.44
2022-08-18T08:03:29.415Z,20.44
2022-08-18T08:04:29.625Z,20.32
2022-08-18T08:05:29.526Z,20.27
2022-08-18T08:06:29.745Z,20.27
2022-08-18T08:07:29.746Z,20.19
2022-08-18T08:08:29.769Z,20.22
2022-08-18T08:09:29.776Z,20.19
2022-08-18T08:10:29.397Z,20.23
2022-08-18T08:11:29.789Z,20.18
2022-08-18T08:12:29.358Z,20.23
2022-08-18T08:13:53.665Z,20.15
2022-08-18T08:14:29.392Z,20.17
2022-08-18T08:15:29.796Z,20.18
2022-08-18T08:16:29.336Z,20.18
2022-08-18T08:17:29.324Z,20.17
2022-08-18T08:18:29.397Z,20.17
2022-08-18T08:19:58.449Z,20.12
2022-08-18T08:20:32.459Z,20.12
2022-08-18T08:21:30.255Z,20.17
2022-08-18T08:22:29.444Z,20.27
2022-08-18T08:23:29.956Z,20.34
2022-08-18T08:24:29.459Z,20.42
2022-08-18T08:25:45.846Z,20.53
2022-08-18T08:26:29.575Z,20.64
2022-08-18T08:27:29.475Z,20.68
2022-08-18T08:28:29.275Z,20.70
2022-08-18T08:29:29.295Z,20.75
2022-08-18T08:30:29.246Z,20.85
2022-08-18T08:31:37.770Z,20.86
2022-08-18T08:32:31.185Z,20.82
2022-08-18T08:33:29.323Z,20.70
2022-08-18T08:34:29.221Z,20.75
2022-08-18T08:35:49.198Z,20.85
2022-08-18T08:36:29.228Z,20.93
2022-08-18T08:37:29.195Z,21.01
2022-08-18T08:38:42.273Z,21.05
2022-08-18T08:39:29.300Z,20.97
2022-08-18T08:40:29.184Z,20.83
2022-08-18T08:41:29.179Z,20.70
2022-08-18T08:42:33.655Z,20.71
2022-08-18T08:43:29.233Z,20.67
2022-08-18T08:44:29.156Z,20.71
2022-08-18T08:45:29.142Z,20.85
2022-08-18T08:46:29.151Z,20.95
2022-08-18T08:47:29.122Z,21.10
2022-08-18T08:48:29.114Z,21.25
2022-08-18T08:49:29.126Z,21.41
2022-08-18T08:50:29.111Z,21.47
2022-08-18T08:51:30.149Z,21.50
2022-08-18T08:52:29.093Z,21.40
2022-08-18T08:53:29.084Z,21.22
2022-08-18T08:54:29.364Z,21.11
2022-08-18T08:55:29.185Z,21.13
2022-08-18T08:56:29.084Z,21.20
2022-08-18T08:57:29.112Z,21.23
2022-08-18T08:58:29.043Z,21.29
2022-08-18T08:59:29.044Z,21.41
2022-08-18T09:00:29.033Z,21.45
2022-08-18T09:01:29.075Z,21.50
2022-08-18T09:03:29.923Z,21.62
2022-08-18T09:04:29.012Z,21.63
2022-08-18T09:05:28.994Z,21.63
2022-08-18T09:06:29.013Z,21.62
2022-08-18T09:07:28.981Z,21.63
2022-08-18T09:08:28.981Z,21.69
2022-08-18T09:09:28.971Z,21.81
2022-08-18T09:10:28.969Z,21.80
2022-08-18T09:11:28.994Z,21.77
2022-08-18T09:12:28.953Z,21.78
2022-08-18T09:13:29.377Z,21.75
2022-08-18T09:14:28.943Z,21.53
2022-08-18T09:15:28.993Z,21.43
2022-08-18T09:16:28.944Z,21.41
2022-08-18T09:17:33.982Z,21.48
2022-08-18T09:18:28.921Z,21.48
2022-08-18T09:19:28.914Z,21.67
2022-08-18T09:20:28.902Z,21.91
2022-08-18T09:21:28.933Z,22.00
2022-08-18T09:22:28.884Z,22.15
2022-08-18T09:23:28.871Z,22.23
2022-08-18T09:24:28.872Z,22.13
2022-08-18T09:25:28.862Z,22.06
2022-08-18T09:26:28.879Z,22.27
2022-08-18T09:27:28.852Z,22.46
2022-08-18T09:28:28.864Z,22.40
2022-08-18T09:29:28.832Z,22.59
2022-08-18T09:30:28.844Z,22.81
2022-08-18T09:31:31.805Z,22.77
2022-08-18T09:32:28.840Z,22.67
2022-08-18T09:33:28.803Z,22.51
2022-08-18T09:34:28.814Z,22.49
2022-08-18T09:35:28.803Z,22.59
2022-08-18T09:36:28.817Z,22.68
2022-08-18T09:37:28.792Z,22.80
2022-08-18T09:38:28.792Z,22.68
2022-08-18T09:39:28.814Z,22.46
2022-08-18T09:40:51.394Z,22.34
2022-08-18T09:41:28.784Z,22.31
2022-08-18T09:42:30.063Z,22.34
2022-08-18T09:43:28.765Z,22.41
2022-08-18T09:44:28.753Z,22.37
2022-08-18T09:45:33.037Z,22.31
2022-08-18T09:46:28.743Z,22.23
2022-08-18T09:47:30.314Z,22.11
2022-08-18T09:48:28.713Z,22.03
2022-08-18T09:49:28.712Z,22.07
2022-08-18T09:50:28.702Z,22.09
2022-08-18T09:51:28.704Z,22.00
2022-08-18T09:52:28.687Z,21.84
2022-08-18T09:53:28.683Z,21.75
2022-08-18T09:54:28.673Z,21.77
2022-08-18T09:55:28.948Z,21.73
2022-08-18T09:56:28.846Z,21.80
2022-08-18T09:57:28.709Z,21.81
2022-08-18T09:58:28.644Z,21.84
2022-08-18T09:59:28.645Z,21.91
2022-08-18T10:00:28.635Z,21.85
2022-08-18T10:01:28.749Z,21.90
2022-08-18T10:02:28.677Z,21.73
2022-08-18T10:03:31.232Z,21.66
2022-08-18T10:04:29.397Z,21.66
2022-08-18T10:05:28.603Z,21.71
2022-08-18T10:06:28.623Z,21.67
2022-08-18T10:07:28.592Z,21.71
2022-08-18T10:08:28.583Z,21.73
2022-08-18T10:09:37.146Z,21.75
2022-08-18T10:10:59.307Z,21.63
2022-08-18T10:11:28.772Z,21.59
2022-08-18T10:12:28.565Z,21.60
2022-08-18T10:13:28.551Z,21.59
2022-08-18T10:14:28.748Z,21.62
2022-08-18T10:15:33.506Z,21.67
2022-08-18T10:16:28.549Z,21.77
2022-08-18T10:17:28.543Z,21.85
2022-08-18T10:18:28.513Z,21.94
2022-08-18T10:19:33.836Z,21.97
2022-08-18T10:20:28.502Z,21.96
2022-08-18T10:21:31.504Z,21.98
2022-08-18T10:22:35.220Z,21.97
2022-08-18T10:23:28.482Z,21.88
2022-08-18T10:24:36.938Z,21.94
2022-08-18T10:25:28.472Z,21.90
2022-08-18T10:26:28.479Z,21.91
2022-08-18T10:27:28.481Z,21.97
2022-08-18T10:28:28.452Z,21.93
2022-08-18T10:29:28.610Z,21.91
2022-08-18T10:30:31.067Z,21.78
2022-08-18T10:31:28.472Z,21.77
2022-08-18T10:32:28.423Z,21.75
2022-08-18T10:33:28.413Z,21.77
2022-08-18T10:34:28.403Z,21.66
2022-08-18T10:35:32.705Z,21.80
2022-08-18T10:36:28.431Z,21.82
2022-08-18T10:37:28.468Z,21.91
2022-08-18T10:38:30.764Z,22.00
2022-08-18T10:39:28.480Z,22.09
2022-08-18T10:40:28.361Z,22.16
2022-08-18T10:42:28.613Z,22.27
2022-08-18T10:43:45.476Z,22.33
2022-08-18T10:44:29.749Z,22.23
2022-08-18T10:45:28.341Z,22.19
2022-08-18T10:46:31.980Z,22.12
2022-08-18T10:47:33.551Z,22.19
2022-08-18T10:48:28.314Z,22.27
2022-08-18T10:49:28.311Z,22.28
2022-08-18T10:50:28.300Z,22.38
2022-08-18T10:51:28.302Z,22.48
2022-08-18T10:52:28.334Z,22.53
2022-08-18T10:53:44.071Z,22.61
2022-08-18T10:54:29.215Z,22.66
2022-08-18T10:55:47.718Z,22.73
2022-08-18T10:56:28.264Z,22.78
2022-08-18T10:57:28.281Z,22.70
2022-08-18T10:58:28.293Z,22.51
2022-08-18T10:59:29.130Z,22.46
2022-08-18T11:00:28.232Z,22.52
2022-08-18T11:01:31.087Z,22.64
2022-08-18T11:02:28.451Z,22.70
2022-08-18T11:03:51.867Z,22.73
2022-08-18T11:04:34.061Z,22.78
2022-08-18T11:05:28.443Z,22.78
2022-08-18T11:06:28.205Z,22.77
2022-08-18T11:07:28.635Z,22.89
2022-08-18T11:08:28.181Z,22.91
2022-08-18T11:09:28.240Z,23.04
2022-08-18T11:10:29.896Z,22.99
2022-08-18T11:11:34.352Z,23.04
2022-08-18T11:12:28.172Z,23.04
2022-08-18T11:13:28.194Z,23.13
2022-08-18T11:14:28.150Z,23.11
2022-08-18T11:15:29.007Z,23.13
2022-08-18T11:16:28.131Z,23.22
2022-08-18T11:17:28.120Z,23.34
2022-08-18T11:18:28.141Z,23.39
2022-08-18T11:19:28.113Z,23.49
2022-08-18T11:20:28.101Z,23.51
2022-08-18T11:21:28.093Z,23.59
2022-08-18T11:22:31.407Z,23.61
2022-08-18T11:23:28.081Z,23.63
2022-08-18T11:24:28.166Z,23.55
2022-08-18T11:25:29.060Z,23.48
2022-08-18T11:26:28.061Z,23.49
2022-08-18T11:27:28.057Z,23.52
2022-08-18T11:28:29.302Z,23.55
2022-08-18T11:29:28.056Z,23.48
2022-08-18T11:31:28.020Z,23.37
2022-08-18T11:32:28.012Z,23.26
2022-08-18T11:33:28.017Z,23.23
2022-08-18T11:34:28.020Z,23.23
2022-08-18T11:35:28.000Z,23.26
2022-08-18T11:36:27.990Z,23.21
2022-08-18T11:37:27.981Z,23.25
2022-08-18T11:38:29.481Z,23.33
2022-08-18T11:39:37.625Z,23.28
2022-08-18T11:41:08.886Z,23.29
2022-08-18T11:41:47.897Z,23.33
2022-08-18T11:42:27.951Z,23.26
2022-08-18T11:43:29.909Z,23.42
2022-08-18T11:44:28.089Z,23.36
2022-08-18T11:45:27.938Z,23.28
2022-08-18T11:46:31.175Z,23.41
2022-08-18T11:47:30.034Z,23.29
2022-08-18T11:48:35.871Z,23.31
2022-08-18T11:49:27.939Z,23.17
2022-08-18T11:50:27.901Z,23.03
2022-08-18T11:51:27.909Z,22.92
2022-08-18T11:53:27.880Z,22.86
2022-08-18T11:54:27.886Z,22.95
2022-08-18T11:55:27.871Z,22.88
2022-08-18T11:56:31.188Z,22.95
2022-08-18T11:57:27.851Z,22.86
2022-08-18T11:58:28.109Z,22.91
2022-08-18T11:59:52.430Z,22.93
2022-08-18T12:00:27.838Z,22.96
2022-08-18T12:01:27.839Z,23.10
2022-08-18T12:02:29.771Z,23.21
2022-08-18T12:03:28.474Z,23.23
2022-08-18T12:04:29.052Z,23.34
2022-08-18T12:05:27.799Z,23.31
2022-08-18T12:06:29.915Z,23.23
2022-08-18T12:07:27.789Z,23.14
2022-08-18T12:08:56.597Z,23.14
2022-08-18T12:10:07.314Z,23.13
2022-08-18T12:10:28.685Z,23.23
2022-08-18T12:11:28.875Z,23.25
2022-08-18T12:13:27.739Z,23.10
2022-08-18T12:14:31.301Z,23.08
2022-08-18T12:15:29.675Z,23.15
2022-08-18T12:16:27.718Z,23.07
2022-08-18T12:17:27.728Z,23.18
2022-08-18T12:18:29.862Z,23.21
2022-08-18T12:19:27.718Z,23.18
2022-08-18T12:20:27.730Z,23.13
2022-08-18T12:21:27.708Z,23.08
2022-08-18T12:22:27.688Z,23.07
2022-08-18T12:23:27.690Z,23.22
2022-08-18T12:24:34.647Z,23.36
2022-08-18T12:25:27.671Z,23.48
2022-08-18T12:26:38.789Z,23.46
2022-08-18T12:27:31.878Z,23.54
2022-08-18T12:28:28.203Z,23.48
2022-08-18T12:29:33.095Z,23.36
2022-08-18T12:30:27.630Z,23.31
2022-08-18T12:31:29.019Z,23.34
2022-08-18T12:32:48.774Z,23.52
2022-08-18T12:33:47.966Z,23.71
2022-08-18T12:34:27.641Z,23.84
2022-08-18T12:35:27.607Z,23.91
2022-08-18T12:36:27.602Z,23.97
2022-08-18T12:37:57.660Z,24.10
2022-08-18T12:38:27.580Z,23.94
2022-08-18T12:39:27.639Z,23.94
2022-08-18T12:40:27.574Z,24.04
2022-08-18T12:41:27.559Z,24.21
2022-08-18T12:42:27.540Z,24.22
2022-08-18T12:43:27.539Z,24.33
2022-08-18T12:44:27.566Z,24.29
2022-08-18T12:45:27.547Z,24.37
2022-08-18T12:46:27.586Z,24.43
2022-08-18T12:47:31.118Z,24.53
2022-08-18T12:48:27.510Z,24.60
2022-08-18T12:49:27.519Z,24.74
2022-08-18T12:50:30.766Z,24.79
2022-08-18T12:51:30.449Z,24.78
2022-08-18T12:52:27.480Z,24.70
2022-08-18T12:53:30.102Z,24.51
2022-08-18T12:54:27.477Z,24.21
2022-08-18T12:55:27.490Z,24.19
2022-08-18T12:56:27.454Z,24.23
2022-08-18T12:57:33.349Z,24.19
2022-08-18T12:58:27.447Z,24.25