createdAt,value
2018-09-06T00:00:28.675Z,0.0
2018-09-06T00:03:29.172Z,0.0
2018-09-06T00:06:28.536Z,0.0
2018-09-06T00:09:28.933Z,0.0
2018-09-06T00:12:28.465Z,0.0
2018-09-06T00:15:28.749Z,0.0
2018-09-06T00:18:28.382Z,0.0
2018-09-06T00:21:28.871Z,0.0
2018-09-06T00:24:28.363Z,0.0
2018-09-06T00:27:28.728Z,0.0
2018-09-06T00:30:29.236Z,0.0
2018-09-06T00:33:28.722Z,0.0
2018-09-06T00:36:29.111Z,0.0
2018-09-06T00:39:28.571Z,0.0
2018-09-06T00:42:29.090Z,0.0
2018-09-06T00:45:28.510Z,0.0
2018-09-06T00:48:29.114Z,0.0
2018-09-06T00:51:28.610Z,0.0
2018-09-06T00:54:29.019Z,0.0
2018-09-06T00:57:28.851Z,0.0
2018-09-06T01:00:28.430Z,0.0
2018-09-06T01:03:29.045Z,0.0
2018-09-06T01:06:28.732Z,0.0
2018-09-06T01:09:29.256Z,0.0
2018-09-06T01:12:28.690Z,0.0
2018-09-06T01:15:29.203Z,0.0
2018-09-06T01:18:28.719Z,0.0
2018-09-06T01:21:29.203Z,0.0
2018-09-06T01:24:28.712Z,0.0
2018-09-06T01:27:29.204Z,0.0
2018-09-06T01:30:28.599Z,0.0
2018-09-06T01:33:29.067Z,0.0
2018-09-06T01:37:00.951Z,0.0
2018-09-06T01:39:28.420Z,0.0
2018-09-06T01:42:28.897Z,0.0
2018-09-06T01:45:28.475Z,0.0
2018-09-06T01:48:28.854Z,0.0
2018-09-06T01:51:28.431Z,0.0
2018-09-06T01:54:28.770Z,0.0
2018-09-06T01:57:28.096Z,0.0
2018-09-06T02:00:28.591Z,0.0
2018-09-06T02:03:29.331Z,0.0
2018-09-06T02:06:29.106Z,0.0
2018-09-06T02:09:28.618Z,0.0
2018-09-06T02:12:29.191Z,0.0
2018-09-06T02:15:28.673Z,0.0
2018-09-06T02:18:29.186Z,0.0
2018-09-06T02:21:28.610Z,0.0
2018-09-06T02:24:29.186Z,0.0
2018-09-06T02:27:28.730Z,0.0
2018-09-06T02:30:29.275Z,0.0
2018-09-06T02:33:28.719Z,0.0
2018-09-06T02:36:29.171Z,0.0
2018-09-06T02:39:28.665Z,0.0
2018-09-06T02:42:29.117Z,0.0
2018-09-06T02:45:28.492Z,0.0
2018-09-06T02:48:45.429Z,0.0
2018-09-06T02:51:28.903Z,0.0
2018-09-06T02:54:28.419Z,0.0
2018-09-06T02:57:28.900Z,0.0
2018-09-06T03:00:44.485Z,0.0
2018-09-06T03:03:28.878Z,0.0
2018-09-06T03:06:28.235Z,0.0
2018-09-06T03:09:28.869Z,0.0
2018-09-06T03:12:28.592Z,0.0
2018-09-06T03:15:30.179Z,0.0
2018-09-06T03:18:29.014Z,0.0
2018-09-06T03:21:28.542Z,0.0
2018-09-06T03:24:29.151Z,0.0
2018-09-06T03:27:28.789Z,0.0
2018-09-06T03:30:28.199Z,0.0
2018-09-06T03:33:28.583Z,0.0
2018-09-06T03:36:29.088Z,0.0
2018-09-06T03:39:28.567Z,0.0
2018-09-06T03:42:29.124Z,0.0
2018-09-06T03:45:28.742Z,0.0
2018-09-06T03:48:29.526Z,0.0
2018-09-06T03:51:29.201Z,0.0
2018-09-06T03:54:28.800Z,0.0
2018-09-06T03:57:28.213Z,0.0
2018-09-06T04:00:28.822Z,0.0
2018-09-06T04:03:28.312Z,0.0
2018-09-06T04:06:28.872Z,0.0
2018-09-06T04:09:28.506Z,0.0
2018-09-06T04:12:29.080Z,0.0
2018-09-06T04:15:28.657Z,0.0
2018-09-06T04:18:29.287Z,0.0
2018-09-06T04:21:28.708Z,0.0
2018-09-06T04:24:29.225Z,0.0
2018-09-06T04:27:29.036Z,0.0
2018-09-06T04:30:28.561Z,0.0
2018-09-06T04:33:29.084Z,0.0
2018-09-06T04:36:29.256Z,0.0
2018-09-06T04:39:28.793Z,0.0
2018-09-06T04:42:28.390Z,0.0
2018-09-06T04:45:29.005Z,0.0
2018-09-06T04:48:28.671Z,0.0
2018-09-06T04:51:29.242Z,0.0
2018-09-06T04:54:28.818Z,0.0
2018-09-06T04:57:28.528Z,0.0
2018-09-06T05:00:29.373Z,0.03
2018-09-06T05:03:28.780Z,0.04
2018-09-06T05:06:28.322Z,0.01
2018-09-06T05:09:28.812Z,0.02
2018-09-06T05:12:28.466Z,0.02
2018-09-06T05:15:29.097Z,0.08
2018-09-06T05:18:28.769Z,0.09
2018-09-06T05:21:28.253Z,0.06
2018-09-06T05:24:28.960Z,0.12
2018-09-06T05:27:28.429Z,0.08
2018-09-06T05:30:28.973Z,0.12
2018-09-06T05:33:28.558Z,0.12
2018-09-06T05:36:29.235Z,0.13
2018-09-06T05:39:28.823Z,0.1
2018-09-06T05:42:28.415Z,0.11
2018-09-06T05:45:28.992Z,0.12
2018-09-06T05:48:28.457Z,0.14
2018-09-06T05:51:29.000Z,0.22
2018-09-06T05:54:28.470Z,0.24
2018-09-06T05:57:28.950Z,0.22
2018-09-06T06:01:00.948Z,0.27
2018-09-06T06:03:28.473Z,0.27
2018-09-06T06:06:28.893Z,0.27
2018-09-06T06:09:28.574Z,0.28
2018-09-06T06:12:29.282Z,0.21
2018-09-06T06:15:28.966Z,0.2
2018-09-06T06:18:28.526Z,0.23
2018-09-06T06:21:28.999Z,0.19
2018-09-06T06:24:28.699Z,0.2
2018-09-06T06:27:29.279Z,0.21
2018-09-06T06:30:28.984Z,0.21
2018-09-06T06:33:28.485Z,0.25
2018-09-06T06:36:29.114Z,0.25
2018-09-06T06:39:28.761Z,0.25
2018-09-06T06:42:29.453Z,0.26
2018-09-06T06:45:29.134Z,0.22
2018-09-06T06:48:28.607Z,0.27
2018-09-06T06:51:29.180Z,0.28
2018-09-06T06:54:28.815Z,0.25
2018-09-06T06:57:28.268Z,0.36
2018-09-06T07:00:28.828Z,0.44
2018-09-06T07:03:28.277Z,0.44
2018-09-06T07:06:28.732Z,0.45
2018-09-06T07:09:29.241Z,0.47
2018-09-06T07:12:28.879Z,0.4
2018-09-06T07:15:28.345Z,0.44
2018-09-06T07:18:29.354Z,0.44
2018-09-06T07:21:29.309Z,0.55
2018-09-06T07:24:28.936Z,0.56
2018-09-06T07:27:28.483Z,0.63
2018-09-06T07:30:29.158Z,0.74
2018-09-06T07:33:28.811Z,0.69
2018-09-06T07:36:28.423Z,0.66
2018-09-06T07:39:28.967Z,0.67
2018-09-06T07:42:28.476Z,0.72
2018-09-06T07:45:29.128Z,0.76
2018-09-06T07:48:28.573Z,0.96
2018-09-06T07:51:29.299Z,1.06
2018-09-06T07:54:28.798Z,0.95
2018-09-06T07:57:28.295Z,0.96
2018-09-06T08:00:28.714Z,0.84
2018-09-06T08:03:29.500Z,1.0
2018-09-06T08:06:29.072Z,1.21
2018-09-06T08:09:28.549Z,1.21
2018-09-06T08:12:29.125Z,1.2
2018-09-06T08:15:28.826Z,1.13
2018-09-06T08:18:28.475Z,1.21
2018-09-06T08:21:29.073Z,1.12
2018-09-06T08:24:28.825Z,1.25
2018-09-06T08:27:28.512Z,1.72
2018-09-06T08:30:29.176Z,1.5
2018-09-06T08:33:28.788Z,1.69
2018-09-06T08:36:28.460Z,1.87
2018-09-06T08:39:29.004Z,2.03
2018-09-06T08:42:28.702Z,1.86
2018-09-06T08:45:29.529Z,1.93
2018-09-06T08:48:29.484Z,1.89
2018-09-06T08:51:29.287Z,1.6
2018-09-06T08:54:29.452Z,2.01
2018-09-06T08:57:29.454Z,1.18
2018-09-06T09:00:29.666Z,1.27
2018-09-06T09:03:29.690Z,1.08
2018-09-06T09:06:29.881Z,1.82
2018-09-06T09:09:28.771Z,1.43
2018-09-06T09:12:28.784Z,0.94
2018-09-06T09:15:28.520Z,0.96
2018-09-06T09:18:29.432Z,0.89
2018-09-06T09:21:29.397Z,0.84
2018-09-06T09:24:29.277Z,0.77
2018-09-06T09:27:28.984Z,0.77
2018-09-06T09:30:29.121Z,0.88
2018-09-06T09:33:28.907Z,1.09
2018-09-06T09:36:28.695Z,1.17
2018-09-06T09:39:29.421Z,1.85
2018-09-06T09:42:29.196Z,2.06
2018-09-06T09:45:28.923Z,1.55
2018-09-06T09:48:28.694Z,0.95
2018-09-06T09:51:29.413Z,1.06
2018-09-06T09:54:29.255Z,2.13
2018-09-06T09:57:28.966Z,1.46
2018-09-06T10:00:45.451Z,1.31
2018-09-06T10:05:39.324Z,1.16
2018-09-06T10:08:38.509Z,0.94
2018-09-06T10:09:34.881Z,0.9
2018-09-06T10:12:28.813Z,0.67
2018-09-06T10:15:28.532Z,0.67
2018-09-06T10:18:29.594Z,0.73
2018-09-06T10:21:29.366Z,0.83
2018-09-06T10:24:29.718Z,0.81
2018-09-06T10:27:29.688Z,0.76
2018-09-06T10:30:29.218Z,0.78
2018-09-06T10:33:28.801Z,0.82
2018-09-06T10:36:28.479Z,1.16
2018-09-06T10:39:29.140Z,1.38
2018-09-06T10:42:28.895Z,1.14
2018-09-06T10:45:28.579Z,1.06
2018-09-06T10:48:29.259Z,1.36
2018-09-06T10:51:28.898Z,1.45
2018-09-06T10:54:28.691Z,1.54
2018-09-06T10:57:29.956Z,1.47
2018-09-06T11:00:32.013Z,1.62
2018-09-06T11:03:29.675Z,1.72
2018-09-06T11:06:30.473Z,1.6
2018-09-06T11:09:29.949Z,1.88
2018-09-06T11:12:29.385Z,1.77
2018-09-06T11:15:29.687Z,2.09
2018-09-06T11:18:29.918Z,1.89
2018-09-06T11:21:29.412Z,2.29
2018-09-06T11:24:29.865Z,2.24
2018-09-06T11:27:29.251Z,1.06
2018-09-06T11:30:29.509Z,0.95
2018-09-06T11:33:29.789Z,1.16
2018-09-06T11:36:29.179Z,1.19
2018-09-06T11:39:29.547Z,1.09
2018-09-06T11:42:29.939Z,1.11
2018-09-06T11:45:29.501Z,1.15
2018-09-06T11:48:29.854Z,1.05
2018-09-06T11:51:29.443Z,1.04
2018-09-06T11:54:29.788Z,1.04
2018-09-06T11:57:29.053Z,1.05
2018-09-06T12:00:30.370Z,0.97
2018-09-06T12:03:29.653Z,0.94
2018-09-06T12:06:30.911Z,0.91
2018-09-06T12:09:29.527Z,0.98
2018-09-06T12:12:29.938Z,0.97
2018-09-06T12:15:29.254Z,0.98
2018-09-06T12:18:29.572Z,0.92
2018-09-06T12:21:29.788Z,0.79
2018-09-06T12:24:28.839Z,0.54
2018-09-06T12:27:29.099Z,0.52
2018-09-06T12:30:29.527Z,0.55
2018-09-06T12:33:30.089Z,0.54
2018-09-06T12:36:29.293Z,0.56
2018-09-06T12:39:29.173Z,0.61
2018-09-06T12:42:28.969Z,0.68
2018-09-06T12:45:28.587Z,0.71
2018-09-06T12:48:29.422Z,0.7
2018-09-06T12:51:29.114Z,0.6
2018-09-06T12:54:28.835Z,0.53
2018-09-06T12:57:28.587Z,0.5
2018-09-06T13:00:29.713Z,0.39
2018-09-06T13:03:29.399Z,0.36
2018-09-06T13:06:28.926Z,0.3
2018-09-06T13:09:28.519Z,0.2
2018-09-06T13:12:28.990Z,0.15
2018-09-06T13:15:28.712Z,0.17
2018-09-06T13:18:28.426Z,0.11
2018-09-06T13:21:29.100Z,0.12
2018-09-06T13:24:28.720Z,0.09
2018-09-06T13:27:29.285Z,0.07
2018-09-06T13:30:28.942Z,0.05
2018-09-06T13:33:28.421Z,0.0
2018-09-06T13:36:29.258Z,0.02
2018-09-06T13:39:28.631Z,0.02
2018-09-06T13:42:29.393Z,0.03
2018-09-06T13:45:28.864Z,0.01
2018-09-06T13:48:28.354Z,0.02
2018-09-06T13:51:28.853Z,0.09
2018-09-06T13:54:28.499Z,0.0
2018-09-06T13:57:08.609Z,0.15
2018-09-06T14:00:08.806Z,0.15
2018-09-06T14:03:08.124Z,0.23
2018-09-06T14:06:08.313Z,0.21
2018-09-06T14:09:08.432Z,0.22
2018-09-06T14:12:08.515Z,0.24
2018-09-06T14:15:08.617Z,0.3
2018-09-06T14:18:08.834Z,0.3
2018-09-06T14:21:07.912Z,0.31
2018-09-06T14:24:08.116Z,0.33
2018-09-06T14:27:08.193Z,0.3
2018-09-06T14:30:08.256Z,0.35
2018-09-06T14:33:08.449Z,0.39
2018-09-06T14:36:08.417Z,0.3
2018-09-06T14:39:08.554Z,0.27
2018-09-06T14:42:08.756Z,0.32
2018-09-06T14:45:07.799Z,0.33
2018-09-06T14:48:07.917Z,0.33
2018-09-06T14:51:07.948Z,0.33
2018-09-06T14:54:07.999Z,0.35
2018-09-06T14:57:07.962Z,0.36
2018-09-06T15:00:08.309Z,0.29
2018-09-06T15:03:08.481Z,0.27
2018-09-06T15:06:08.597Z,0.29
2018-09-06T15:09:08.771Z,0.34
2018-09-06T15:12:07.852Z,0.32
2018-09-06T15:15:07.916Z,0.37
2018-09-06T15:18:08.147Z,0.31
2018-09-06T15:21:08.280Z,0.28
2018-09-06T15:24:08.340Z,0.32
2018-09-06T15:27:08.386Z,0.27
2018-09-06T15:30:08.598Z,0.29
2018-09-06T15:33:08.606Z,0.28
2018-09-06T15:36:08.883Z,0.23
2018-09-06T15:39:07.901Z,0.24
2018-09-06T15:42:07.969Z,0.29
2018-09-06T15:45:07.991Z,0.29
2018-09-06T15:48:08.083Z,0.28
2018-09-06T15:51:08.134Z,0.23
2018-09-06T15:54:08.066Z,0.28
2018-09-06T15:57:08.309Z,0.27
2018-09-06T16:00:08.518Z,0.26
2018-09-06T16:03:08.603Z,0.26
2018-09-06T16:06:08.588Z,0.24
2018-09-06T16:09:08.707Z,0.16
2018-09-06T16:12:08.792Z,0.13
2018-09-06T16:15:07.830Z,0.14
2018-09-06T16:18:08.034Z,0.12
2018-09-06T16:21:08.205Z,0.11
2018-09-06T16:24:08.254Z,0.09
2018-09-06T16:27:08.347Z,0.09
2018-09-06T16:30:08.447Z,0.1
2018-09-06T16:33:08.472Z,0.05
2018-09-06T16:36:08.613Z,0.04
2018-09-06T16:39:08.682Z,0.03
2018-09-06T16:42:08.823Z,0.02
2018-09-06T16:45:07.916Z,0.02
2018-09-06T16:48:08.019Z,0.01
2018-09-06T16:51:08.163Z,0.0
2018-09-06T16:54:08.221Z,0.0
2018-09-06T16:57:08.432Z,0.03
2018-09-06T17:00:08.614Z,0.03
2018-09-06T17:03:08.676Z,0.03
2018-09-06T17:06:08.759Z,0.0
2018-09-06T17:09:08.893Z,0.03
2018-09-06T17:12:07.981Z,0.03
2018-09-06T17:15:08.117Z,0.03
2018-09-06T17:18:08.374Z,0.03
2018-09-06T17:21:08.398Z,0.0
2018-09-06T17:24:08.496Z,0.0
2018-09-06T17:27:08.590Z,0.02
2018-09-06T17:30:08.587Z,0.0
2018-09-06T17:33:08.640Z,0.0
2018-09-06T17:36:08.752Z,0.01
2018-09-06T17:39:08.999Z,0.0
2018-09-06T17:42:08.341Z,0.0
2018-09-06T17:45:08.392Z,0.0
2018-09-06T17:48:08.456Z,0.0
2018-09-06T17:51:08.411Z,0.0
2018-09-06T17:54:08.593Z,0.0
2018-09-06T17:57:08.753Z,0.0
2018-09-06T18:00:08.845Z,0.0
2018-09-06T18:03:07.837Z,0.0
2018-09-06T18:06:07.929Z,0.0
2018-09-06T18:09:08.034Z,0.0
2018-09-06T18:12:08.199Z,0.0
2018-09-06T18:15:08.420Z,0.0
2018-09-06T18:18:08.502Z,0.0
2018-09-06T18:21:08.622Z,0.0
2018-09-06T18:24:08.684Z,0.0
2018-09-06T18:27:08.819Z,0.0
2018-09-06T18:30:08.092Z,0.0
2018-09-06T18:36:08.347Z,0.0
2018-09-06T18:39:08.501Z,0.0
2018-09-06T18:42:08.785Z,0.0
2018-09-06T18:45:07.862Z,0.0
2018-09-06T18:48:07.928Z,0.0
2018-09-06T18:51:07.996Z,0.0
2018-09-06T18:54:08.095Z,0.0
2018-09-06T18:57:08.088Z,0.0
2018-09-06T19:00:08.167Z,0.0
2018-09-06T19:03:08.285Z,0.0
2018-09-06T19:06:08.449Z,0.0
2018-09-06T19:09:08.422Z,0.0
2018-09-06T19:12:08.479Z,0.0
2018-09-06T19:15:08.584Z,0.0
2018-09-06T19:18:08.771Z,0.0
2018-09-06T19:21:08.971Z,0.0
2018-09-06T19:24:08.140Z,0.0
2018-09-06T19:27:08.096Z,0.0
2018-09-06T19:30:08.105Z,0.0
2018-09-06T19:33:08.283Z,0.0
2018-09-06T19:36:08.487Z,0.0
2018-09-06T19:39:08.622Z,0.0
2018-09-06T19:42:08.641Z,0.0
2018-09-06T19:45:08.774Z,0.0
2018-09-06T19:48:08.092Z,0.0
2018-09-06T19:51:08.099Z,0.0
2018-09-06T19:54:08.433Z,0.0
2018-09-06T19:57:08.577Z,0.0
2018-09-06T20:00:08.773Z,0.0
2018-09-06T20:03:07.864Z,0.0
2018-09-06T20:06:08.063Z,0.0
2018-09-06T20:09:08.133Z,0.0
2018-09-06T20:12:08.277Z,0.0
2018-09-06T20:15:08.308Z,0.0
2018-09-06T20:18:08.511Z,0.0
2018-09-06T20:21:08.640Z,0.0
2018-09-06T20:24:08.676Z,0.0
2018-09-06T20:27:08.712Z,0.0
2018-09-06T20:30:08.725Z,0.0
2018-09-06T20:33:08.729Z,0.0
2018-09-06T20:36:08.872Z,0.0
2018-09-06T20:39:08.072Z,0.0
2018-09-06T20:42:08.156Z,0.0
2018-09-06T20:45:08.183Z,0.0
2018-09-06T20:48:08.352Z,0.0
2018-09-06T20:51:08.409Z,0.0
2018-09-06T20:54:08.438Z,0.0
2018-09-06T20:57:08.555Z,0.0
2018-09-06T21:00:08.649Z,0.0
2018-09-06T21:03:08.715Z,0.0
2018-09-06T21:06:07.933Z,0.0
2018-09-06T21:09:08.082Z,0.0
2018-09-06T21:12:08.126Z,0.0
2018-09-06T21:15:08.193Z,0.0
2018-09-06T21:18:08.386Z,0.0
2018-09-06T21:21:08.528Z,0.0
2018-09-06T21:24:08.690Z,0.0
2018-09-06T21:27:08.660Z,0.0
2018-09-06T21:30:08.748Z,0.0
2018-09-06T21:33:07.897Z,0.0
2018-09-06T21:36:08.006Z,0.0
2018-09-06T21:39:08.098Z,0.0
2018-09-06T21:42:08.084Z,0.0
2018-09-06T21:45:08.357Z,0.0
2018-09-06T21:48:08.501Z,0.0
2018-09-06T21:51:08.847Z,0.0
2018-09-06T21:54:08.054Z,0.0
2018-09-06T21:57:08.031Z,0.0
2018-09-06T22:00:08.114Z,0.0
2018-09-06T22:03:08.308Z,0.0
2018-09-06T22:06:08.336Z,0.0
2018-09-06T22:09:08.506Z,0.0
2018-09-06T22:12:08.479Z,0.0
2018-09-06T22:15:08.530Z,0.0
2018-09-06T22:18:08.646Z,0.0
2018-09-06T22:21:08.693Z,0.0
2018-09-06T22:24:08.614Z,0.0
2018-09-06T22:27:08.777Z,0.0
2018-09-06T22:30:08.058Z,0.0
2018-09-06T22:33:08.342Z,0.0
2018-09-06T22:36:08.448Z,0.0
2018-09-06T22:39:08.502Z,0.0
2018-09-06T22:42:08.760Z,0.0
2018-09-06T22:45:07.872Z,0.0
2018-09-06T22:48:07.884Z,0.0
2018-09-06T22:51:08.002Z,0.0
2018-09-06T22:54:08.431Z,0.0
2018-09-06T22:57:08.572Z,0.0
2018-09-06T23:00:08.631Z,0.0
2018-09-06T23:03:08.629Z,0.0
2018-09-06T23:06:08.715Z,0.0
2018-09-06T23:09:08.661Z,0.0
2018-09-06T23:12:08.640Z,0.0
2018-09-06T23:15:08.709Z,0.0
2018-09-06T23:18:07.855Z,0.0
2018-09-06T23:21:07.953Z,0.0
2018-09-06T23:24:08.187Z,0.0
2018-09-06T23:27:08.213Z,0.0
2018-09-06T23:30:08.327Z,0.0
2018-09-06T23:33:08.442Z,0.0
2018-09-06T23:36:08.467Z,0.0
2018-09-06T23:39:08.510Z,0.0
2018-09-06T23:42:08.547Z,0.0
2018-09-06T23:45:08.737Z,0.0
2018-09-06T23:48:08.697Z,0.0
2018-09-06T23:51:08.707Z,0.0
2018-09-06T23:54:08.688Z,0.0
2018-09-06T23:57:08.747Z,0.0
