createdAt,value
2017-07-12T00:00:01.195Z,19.1
2017-07-12T00:00:11.195Z,19.1
2017-07-12T00:00:21.185Z,19.1
2017-07-12T00:00:31.179Z,19.2
2017-07-12T00:00:41.181Z,19.1
2017-07-12T00:00:51.175Z,19.1
2017-07-12T00:01:01.167Z,19.1
2017-07-12T00:01:11.164Z,19.1
2017-07-12T00:01:21.160Z,19.1
2017-07-12T00:01:31.155Z,19
2017-07-12T00:01:41.150Z,19
2017-07-12T00:01:51.141Z,19
2017-07-12T00:02:01.138Z,19.1
2017-07-12T00:02:11.134Z,19
2017-07-12T00:02:21.133Z,19.1
2017-07-12T00:02:31.127Z,19
2017-07-12T00:02:41.119Z,19
2017-07-12T00:02:51.113Z,19
2017-07-12T00:03:01.111Z,19.1
2017-07-12T00:03:11.104Z,19
2017-07-12T00:03:21.097Z,19
2017-07-12T00:03:31.097Z,19
2017-07-12T00:03:41.088Z,19
2017-07-12T00:03:51.085Z,19.1
2017-07-12T00:04:01.083Z,19.1
2017-07-12T00:04:11.079Z,19
2017-07-12T00:04:21.068Z,19
2017-07-12T00:04:31.063Z,19.1
2017-07-12T00:04:41.062Z,19
2017-07-12T00:04:51.057Z,19.1
2017-07-12T00:05:01.054Z,19
2017-07-12T00:05:11.045Z,19.1
2017-07-12T00:05:21.041Z,19
2017-07-12T00:05:31.037Z,19
2017-07-12T00:05:41.035Z,19
2017-07-12T00:05:51.027Z,19
2017-07-12T00:06:01.019Z,19
2017-07-12T00:06:11.014Z,19
2017-07-12T00:06:21.013Z,19
2017-07-12T00:06:31.006Z,18.9
2017-07-12T00:06:41.005Z,19
2017-07-12T00:06:50.998Z,19
2017-07-12T00:07:00.991Z,19
2017-07-12T00:07:10.988Z,18.9
2017-07-12T00:07:20.982Z,19
2017-07-12T00:07:30.978Z,19
2017-07-12T00:07:40.973Z,19
2017-07-12T00:07:50.970Z,19
2017-07-12T00:08:00.964Z,19
2017-07-12T00:08:10.959Z,19
2017-07-12T00:08:20.960Z,19
2017-07-12T00:08:30.947Z,19
2017-07-12T00:08:40.944Z,19
2017-07-12T00:08:50.938Z,19
2017-07-12T00:09:00.933Z,18.9
2017-07-12T00:09:10.929Z,19
2017-07-12T00:09:20.926Z,19
2017-07-12T00:09:30.917Z,18.9
2017-07-12T00:09:40.911Z,19
2017-07-12T00:09:50.908Z,18.9
2017-07-12T00:10:00.904Z,18.9
2017-07-12T00:10:10.900Z,19
2017-07-12T00:10:20.897Z,19
2017-07-12T00:10:30.893Z,19
2017-07-12T00:10:40.886Z,18.9
2017-07-12T00:10:50.879Z,18.9
2017-07-12T00:11:00.875Z,18.9
2017-07-12T00:11:10.873Z,18.9
2017-07-12T00:11:20.865Z,18.9
2017-07-12T00:11:30.860Z,18.9
2017-07-12T00:11:40.853Z,19
2017-07-12T00:11:50.850Z,19
2017-07-12T00:12:00.843Z,18.9
2017-07-12T00:12:10.837Z,18.9
2017-07-12T00:12:20.838Z,18.9
2017-07-12T00:12:30.831Z,18.9
2017-07-12T00:12:40.829Z,18.9
2017-07-12T00:12:50.821Z,18.9
2017-07-12T00:13:00.816Z,18.9
2017-07-12T00:13:10.813Z,18.9
2017-07-12T00:13:20.807Z,18.9
2017-07-12T00:13:30.805Z,18.8
2017-07-12T00:13:40.800Z,18.9
2017-07-12T00:13:50.793Z,18.9
2017-07-12T00:14:00.790Z,18.8
2017-07-12T00:14:10.785Z,18.8
2017-07-12T00:14:20.780Z,18.9
2017-07-12T00:14:30.775Z,18.9
2017-07-12T00:14:40.770Z,18.9
2017-07-12T00:14:50.762Z,18.9
2017-07-12T00:15:00.756Z,18.9
2017-07-12T00:15:10.754Z,18.9
2017-07-12T00:15:20.749Z,18.8
2017-07-12T00:15:30.743Z,18.8
2017-07-12T00:15:40.740Z,18.8
2017-07-12T00:15:50.734Z,18.9
2017-07-12T00:16:00.731Z,18.9
2017-07-12T00:16:10.726Z,18.9
2017-07-12T00:16:20.720Z,18.9
2017-07-12T00:16:30.716Z,18.9
2017-07-12T00:16:40.711Z,18.9
2017-07-12T00:16:50.704Z,18.8
2017-07-12T00:17:00.701Z,18.9
2017-07-12T00:17:10.696Z,18.9
2017-07-12T00:17:20.689Z,18.9
2017-07-12T00:17:30.684Z,18.9
2017-07-12T00:17:40.682Z,18.9
2017-07-12T00:17:50.675Z,18.9
2017-07-12T00:18:00.668Z,18.9
2017-07-12T00:18:10.664Z,18.8
2017-07-12T00:18:20.659Z,18.7
2017-07-12T00:18:30.651Z,18.8
2017-07-12T00:18:40.648Z,18.8
2017-07-12T00:18:50.646Z,18.9
2017-07-12T00:19:00.641Z,18.9
2017-07-12T00:19:10.633Z,18.8
2017-07-12T00:19:20.632Z,18.7
2017-07-12T00:19:30.626Z,18.8
2017-07-12T00:19:40.619Z,18.8
2017-07-12T00:19:50.617Z,18.8
2017-07-12T00:20:00.611Z,18.9
2017-07-12T00:20:10.607Z,18.8
2017-07-12T00:20:20.604Z,18.8
2017-07-12T00:20:30.597Z,18.9
2017-07-12T00:20:40.597Z,18.8
2017-07-12T00:20:50.589Z,18.8
2017-07-12T00:21:00.587Z,18.8
2017-07-12T00:21:10.575Z,18.8
2017-07-12T00:21:20.569Z,18.8
2017-07-12T00:21:30.566Z,18.8
2017-07-12T00:21:40.565Z,18.9
2017-07-12T00:21:50.559Z,18.7
2017-07-12T00:22:00.551Z,18.9
2017-07-12T00:22:10.546Z,18.8
2017-07-12T00:22:20.545Z,18.7
2017-07-12T00:22:30.535Z,18.8
2017-07-12T00:22:40.531Z,18.7
2017-07-12T00:22:50.529Z,18.7
2017-07-12T00:23:00.526Z,18.8
2017-07-12T00:23:10.515Z,18.7
2017-07-12T00:23:20.512Z,18.7
2017-07-12T00:23:30.507Z,18.7
2017-07-12T00:23:40.506Z,18.7
2017-07-12T00:23:50.496Z,18.8
2017-07-12T00:24:00.496Z,18.7
2017-07-12T00:24:10.486Z,18.8
2017-07-12T00:24:20.480Z,18.7
2017-07-12T00:24:30.482Z,18.8
2017-07-12T00:24:40.475Z,18.7
2017-07-12T00:24:50.469Z,18.7
2017-07-12T00:25:00.463Z,18.7
2017-07-12T00:25:10.455Z,18.8
2017-07-12T00:25:20.451Z,18.8
2017-07-12T00:25:30.449Z,18.8
2017-07-12T00:25:40.441Z,18.7
2017-07-12T00:25:50.447Z,18.7
2017-07-12T00:26:00.434Z,18.8
2017-07-12T00:26:10.429Z,18.7
2017-07-12T00:26:20.425Z,18.9
2017-07-12T00:26:30.418Z,18.8
2017-07-12T00:26:40.414Z,18.8
2017-07-12T00:26:50.411Z,18.8
2017-07-12T00:27:00.406Z,18.8
2017-07-12T00:27:10.399Z,18.8
2017-07-12T00:27:20.393Z,18.8
2017-07-12T00:27:30.389Z,18.7
2017-07-12T00:27:40.386Z,18.8
2017-07-12T00:27:50.381Z,18.8
2017-07-12T00:28:00.375Z,18.8
2017-07-12T00:28:10.370Z,18.7
2017-07-12T00:28:20.367Z,18.8
2017-07-12T00:28:30.358Z,18.8
2017-07-12T00:28:40.356Z,18.8
2017-07-12T00:28:50.350Z,18.8
2017-07-12T00:29:00.347Z,18.8
2017-07-12T00:29:10.341Z,18.8
2017-07-12T00:29:20.340Z,18.9
2017-07-12T00:29:30.333Z,18.8
2017-07-12T00:29:40.326Z,18.8
2017-07-12T00:29:50.319Z,18.7
2017-07-12T00:30:00.317Z,18.9
2017-07-12T00:30:10.314Z,18.8
2017-07-12T00:30:20.306Z,18.8
2017-07-12T00:30:30.299Z,18.9
2017-07-12T00:30:40.300Z,18.8
2017-07-12T00:30:50.289Z,18.8
2017-07-12T00:31:00.284Z,18.7
2017-07-12T00:31:10.285Z,18.8
2017-07-12T00:31:20.281Z,18.8
2017-07-12T00:31:30.275Z,18.7
2017-07-12T00:31:40.266Z,18.8
2017-07-12T00:31:50.265Z,18.7
2017-07-12T00:32:00.260Z,18.8
2017-07-12T00:32:10.255Z,18.8
2017-07-12T00:32:20.247Z,18.8
2017-07-12T00:32:30.243Z,18.8
2017-07-12T00:32:40.242Z,18.7
2017-07-12T00:32:50.234Z,18.8
2017-07-12T00:33:00.227Z,18.7
2017-07-12T00:33:10.224Z,18.7
2017-07-12T00:33:20.222Z,18.8
2017-07-12T00:33:30.213Z,18.8
2017-07-12T00:33:40.207Z,18.8
2017-07-12T00:33:50.204Z,18.8
2017-07-12T00:34:00.199Z,18.7
2017-07-12T00:34:10.193Z,18.7
2017-07-12T00:34:20.189Z,18.8
2017-07-12T00:34:30.183Z,18.8
2017-07-12T00:34:40.179Z,18.8
2017-07-12T00:34:50.176Z,18.8
2017-07-12T00:35:00.170Z,18.7
2017-07-12T00:35:10.164Z,18.7
2017-07-12T00:35:20.161Z,18.7
2017-07-12T00:35:30.155Z,18.8
2017-07-12T00:35:40.153Z,18.7
2017-07-12T00:35:50.145Z,18.7
2017-07-12T00:36:00.139Z,18.7
2017-07-12T00:36:10.135Z,18.7
2017-07-12T00:36:20.127Z,18.8
2017-07-12T00:36:30.127Z,18.7
2017-07-12T00:36:40.120Z,18.7
2017-07-12T00:36:50.115Z,18.7
2017-07-12T00:37:00.113Z,18.8
2017-07-12T00:37:10.102Z,18.7
2017-07-12T00:37:20.102Z,18.7
2017-07-12T00:37:30.096Z,18.7
2017-07-12T00:37:40.091Z,18.7
2017-07-12T00:37:50.132Z,18.7
2017-07-12T00:38:00.082Z,18.7
2017-07-12T00:38:10.076Z,18.9
2017-07-12T00:38:20.069Z,18.7
2017-07-12T00:38:30.069Z,18.8
2017-07-12T00:38:40.059Z,18.8
2017-07-12T00:38:50.061Z,18.8
2017-07-12T00:39:00.055Z,18.8
2017-07-12T00:39:10.047Z,18.7
2017-07-12T00:39:20.043Z,18.7
2017-07-12T00:39:30.040Z,18.8
2017-07-12T00:39:40.028Z,18.7
2017-07-12T00:39:50.024Z,18.7
2017-07-12T00:40:00.022Z,18.8
2017-07-12T00:40:10.017Z,18.7
2017-07-12T00:40:20.012Z,18.7
2017-07-12T00:40:30.008Z,18.7
2017-07-12T00:40:40.003Z,18.7
2017-07-12T00:40:49.997Z,18.7
2017-07-12T00:40:59.994Z,18.8
2017-07-12T00:41:09.990Z,18.7
2017-07-12T00:41:19.986Z,18.7
2017-07-12T00:41:29.980Z,18.8
2017-07-12T00:41:39.973Z,18.7
2017-07-12T00:41:49.969Z,18.7
2017-07-12T00:41:59.967Z,18.7
2017-07-12T00:42:09.959Z,18.7
2017-07-12T00:42:19.956Z,18.8
2017-07-12T00:42:29.951Z,18.8
2017-07-12T00:42:39.946Z,18.8
2017-07-12T00:42:49.938Z,18.8
2017-07-12T00:42:59.931Z,18.7
2017-07-12T00:43:09.929Z,18.7
2017-07-12T00:43:19.926Z,18.7
2017-07-12T00:43:29.922Z,18.8
2017-07-12T00:43:39.915Z,18.7
2017-07-12T00:43:49.908Z,18.8
2017-07-12T00:43:59.903Z,18.8
2017-07-12T00:44:09.901Z,18.7
2017-07-12T00:44:19.895Z,18.8
2017-07-12T00:44:29.887Z,18.7
2017-07-12T00:44:39.887Z,18.8
2017-07-12T00:44:49.879Z,18.7
2017-07-12T00:44:59.877Z,18.7
2017-07-12T00:45:09.871Z,18.7
2017-07-12T00:45:19.868Z,18.7
2017-07-12T00:45:29.858Z,18.7
2017-07-12T00:45:39.859Z,18.7
2017-07-12T00:45:49.847Z,18.8
2017-07-12T00:45:59.846Z,18.8
2017-07-12T00:46:09.839Z,18.8
2017-07-12T00:46:19.833Z,18.7
2017-07-12T00:46:29.830Z,18.8
2017-07-12T00:46:39.824Z,18.8
2017-07-12T00:46:49.821Z,18.8
2017-07-12T00:46:59.817Z,18.8
2017-07-12T00:47:09.813Z,18.8
2017-07-12T00:47:19.808Z,18.7
2017-07-12T00:47:29.801Z,18.8
2017-07-12T00:47:39.794Z,18.7
2017-07-12T00:47:49.790Z,18.7
2017-07-12T00:47:59.784Z,18.7
2017-07-12T00:48:09.781Z,18.8
2017-07-12T00:48:19.779Z,18.8
2017-07-12T00:48:29.775Z,18.8
2017-07-12T00:48:39.769Z,18.7
2017-07-12T00:48:49.763Z,18.7
2017-07-12T00:48:59.755Z,18.8
2017-07-12T00:49:09.749Z,18.8
2017-07-12T00:49:19.745Z,18.7
2017-07-12T00:49:29.744Z,18.7
2017-07-12T00:49:39.737Z,18.7
2017-07-12T00:49:49.736Z,18.7
2017-07-12T00:49:59.725Z,18.8
2017-07-12T00:50:09.724Z,18.8
2017-07-12T00:50:19.720Z,18.8
2017-07-12T00:50:29.712Z,18.8
2017-07-12T00:50:39.709Z,18.7
2017-07-12T00:50:49.703Z,18.8
2017-07-12T00:50:59.701Z,18.8
2017-07-12T00:51:09.691Z,18.7
2017-07-12T00:51:19.686Z,18.8
2017-07-12T00:51:29.683Z,18.8
2017-07-12T00:51:39.682Z,18.8
2017-07-12T00:51:49.675Z,18.8
2017-07-12T00:51:59.672Z,18.8
2017-07-12T00:52:09.664Z,18.8
2017-07-12T00:52:19.658Z,18.7
2017-07-12T00:52:29.652Z,18.7
2017-07-12T00:52:39.653Z,18.8
2017-07-12T00:52:49.643Z,18.7
2017-07-12T00:52:59.639Z,18.8
2017-07-12T00:53:09.638Z,18.8
2017-07-12T00:53:19.626Z,18.7
2017-07-12T00:53:29.626Z,18.7
2017-07-12T00:53:39.621Z,18.7
2017-07-12T00:53:49.612Z,18.7
2017-07-12T00:53:59.612Z,18.8
2017-07-12T00:54:09.604Z,18.7
2017-07-12T00:54:19.597Z,18.7
2017-07-12T00:54:29.592Z,18.7
2017-07-12T00:54:39.591Z,18.8
2017-07-12T00:54:49.583Z,18.8
2017-07-12T00:54:59.585Z,18.8
2017-07-12T00:55:09.637Z,18.8
2017-07-12T00:55:19.571Z,18.7
2017-07-12T00:55:29.565Z,18.8
2017-07-12T00:55:39.560Z,18.7
2017-07-12T00:55:49.559Z,18.8
2017-07-12T00:55:59.552Z,18.7
2017-07-12T00:56:09.550Z,18.7
2017-07-12T00:56:19.538Z,18.7
2017-07-12T00:56:29.535Z,18.8
2017-07-12T00:56:39.534Z,18.7
2017-07-12T00:56:49.524Z,18.7
2017-07-12T00:56:59.523Z,18.7
2017-07-12T00:57:09.520Z,18.7
2017-07-12T00:57:19.511Z,18.7
2017-07-12T00:57:29.504Z,18.7
2017-07-12T00:57:39.503Z,18.8
2017-07-12T00:57:49.494Z,18.8
2017-07-12T00:57:59.492Z,18.8
2017-07-12T00:58:09.485Z,18.8
2017-07-12T00:58:19.483Z,18.8
2017-07-12T00:58:29.480Z,18.8
2017-07-12T00:58:39.473Z,18.7
2017-07-12T00:58:49.466Z,18.7
2017-07-12T00:58:59.461Z,18.8
2017-07-12T00:59:09.461Z,18.8
2017-07-12T00:59:19.451Z,18.8
2017-07-12T00:59:29.446Z,18.8
2017-07-12T00:59:39.445Z,18.8
2017-07-12T00:59:49.442Z,18.7
2017-07-12T00:59:59.430Z,18.7
2017-07-12T01:00:09.426Z,18.8
2017-07-12T01:00:19.422Z,18.8
2017-07-12T01:00:29.422Z,18.7
2017-07-12T01:00:39.415Z,18.8
2017-07-12T01:00:49.406Z,18.8
2017-07-12T01:00:59.401Z,18.8
2017-07-12T01:01:09.399Z,18.8
2017-07-12T01:01:19.396Z,18.7
2017-07-12T01:01:29.386Z,18.7
2017-07-12T01:01:39.389Z,18.8
2017-07-12T01:01:49.381Z,18.8
2017-07-12T01:01:59.375Z,18.8
2017-07-12T01:02:09.370Z,18.7
2017-07-12T01:02:19.368Z,18.7
2017-07-12T01:02:29.359Z,18.8
2017-07-12T01:02:39.358Z,18.8
2017-07-12T01:02:49.353Z,18.7
2017-07-12T01:02:59.345Z,18.8
2017-07-12T01:03:09.342Z,18.7
2017-07-12T01:03:19.337Z,18.8
2017-07-12T01:03:29.330Z,18.7
2017-07-12T01:03:39.326Z,18.8
2017-07-12T01:03:49.319Z,18.8
2017-07-12T01:03:59.315Z,18.9
2017-07-12T01:04:09.310Z,18.8
2017-07-12T01:04:19.305Z,18.8
2017-07-12T01:04:29.301Z,18.8
2017-07-12T01:04:39.295Z,18.8
2017-07-12T01:04:49.288Z,18.8
2017-07-12T01:04:59.287Z,18.8
2017-07-12T01:05:09.283Z,18.9
2017-07-12T01:05:19.283Z,18.8
2017-07-12T01:05:29.271Z,18.8
2017-07-12T01:05:39.265Z,18.8
2017-07-12T01:05:49.264Z,18.7
2017-07-12T01:05:59.255Z,18.7
2017-07-12T01:06:09.248Z,18.8
2017-07-12T01:06:19.244Z,18.7
2017-07-12T01:06:29.240Z,18.8
2017-07-12T01:06:39.238Z,18.7
2017-07-12T01:06:49.232Z,18.8
2017-07-12T01:06:59.226Z,18.7
2017-07-12T01:07:09.219Z,18.7
2017-07-12T01:07:19.219Z,18.7
2017-07-12T01:07:29.212Z,18.7
2017-07-12T01:07:39.207Z,18.8
2017-07-12T01:07:49.202Z,18.7
2017-07-12T01:07:59.198Z,18.8
2017-07-12T01:08:09.192Z,18.7
2017-07-12T01:08:19.188Z,18.7
2017-07-12T01:08:29.181Z,18.7
2017-07-12T01:08:39.177Z,18.7
2017-07-12T01:08:49.172Z,18.7
2017-07-12T01:08:59.170Z,18.7
2017-07-12T01:09:09.163Z,18.7
2017-07-12T01:09:19.157Z,18.7
2017-07-12T01:09:29.154Z,18.8
2017-07-12T01:09:39.145Z,18.7
2017-07-12T01:09:49.141Z,18.8
2017-07-12T01:09:59.139Z,18.8
2017-07-12T01:10:09.130Z,18.7
2017-07-12T01:10:19.126Z,18.8
2017-07-12T01:10:29.124Z,18.7
2017-07-12T01:10:39.119Z,18.7
2017-07-12T01:10:49.115Z,18.7
2017-07-12T01:10:59.111Z,18.7
2017-07-12T01:11:09.105Z,18.7
2017-07-12T01:11:19.098Z,18.7
2017-07-12T01:11:29.093Z,18.7
2017-07-12T01:11:39.089Z,18.8
2017-07-12T01:11:49.085Z,18.8
2017-07-12T01:11:59.080Z,18.8
2017-07-12T01:12:09.078Z,18.7
2017-07-12T01:12:19.072Z,18.7
2017-07-12T01:12:29.062Z,18.8
2017-07-12T01:12:39.070Z,18.8
2017-07-12T01:12:49.052Z,18.8
2017-07-12T01:12:59.049Z,18.9
2017-07-12T01:13:09.046Z,18.9
2017-07-12T01:13:19.042Z,18.9
2017-07-12T01:13:29.034Z,18.8
2017-07-12T01:13:39.027Z,18.7
2017-07-12T01:13:49.027Z,18.7
2017-07-12T01:13:59.021Z,18.8
2017-07-12T01:14:09.012Z,18.9
2017-07-12T01:14:19.011Z,18.7
2017-07-12T01:14:29.006Z,18.7
2017-07-12T01:14:39.003Z,18.7
2017-07-12T01:14:48.999Z,18.7
2017-07-12T01:14:58.993Z,18.7
2017-07-12T01:15:08.987Z,18.7
2017-07-12T01:15:18.980Z,18.8
2017-07-12T01:15:28.975Z,18.7
2017-07-12T01:15:38.968Z,18.8
2017-07-12T01:15:48.962Z,18.7
2017-07-12T01:15:58.961Z,18.8
2017-07-12T01:16:08.956Z,18.7
2017-07-12T01:16:18.954Z,18.8
2017-07-12T01:16:28.947Z,18.7
2017-07-12T01:16:38.941Z,18.7
2017-07-12T01:16:48.937Z,18.7
2017-07-12T01:16:58.933Z,18.7
2017-07-12T01:17:08.926Z,18.7
2017-07-12T01:17:18.923Z,18.7
2017-07-12T01:17:28.918Z,18.7
2017-07-12T01:17:38.911Z,18.7
2017-07-12T01:17:48.907Z,18.7
2017-07-12T01:17:58.903Z,18.7
2017-07-12T01:18:08.898Z,18.7
2017-07-12T01:18:18.892Z,18.7
2017-07-12T01:18:28.884Z,18.7
2017-07-12T01:18:38.882Z,18.7
2017-07-12T01:18:48.879Z,18.7
2017-07-12T01:18:58.869Z,18.7
2017-07-12T01:19:08.865Z,18.7
2017-07-12T01:19:18.868Z,18.8
2017-07-12T01:19:28.857Z,18.7
2017-07-12T01:19:38.854Z,18.7
2017-07-12T01:19:48.847Z,18.7
2017-07-12T01:19:58.845Z,18.6
2017-07-12T01:20:08.840Z,18.7
2017-07-12T01:20:18.835Z,18.6
2017-07-12T01:20:28.830Z,18.6
2017-07-12T01:20:38.821Z,18.7
2017-07-12T01:20:48.819Z,18.6
2017-07-12T01:20:58.813Z,18.7
2017-07-12T01:21:08.807Z,18.6
2017-07-12T01:21:18.805Z,18.6
2017-07-12T01:21:28.803Z,18.6
2017-07-12T01:21:38.791Z,18.6
2017-07-12T01:21:48.790Z,18.7
2017-07-12T01:21:58.784Z,18.6
2017-07-12T01:22:08.778Z,18.6
2017-07-12T01:22:18.777Z,18.6
2017-07-12T01:22:28.769Z,18.7
2017-07-12T01:22:38.767Z,18.6
2017-07-12T01:22:48.761Z,18.7
2017-07-12T01:22:58.752Z,18.6
2017-07-12T01:23:08.749Z,18.6
2017-07-12T01:23:18.744Z,18.6
2017-07-12T01:23:28.739Z,18.6
2017-07-12T01:23:38.738Z,18.6
2017-07-12T01:23:48.728Z,18.5
2017-07-12T01:23:58.728Z,18.6
2017-07-12T01:24:08.720Z,18.6
2017-07-12T01:24:18.712Z,18.7
2017-07-12T01:24:28.712Z,18.6
2017-07-12T01:24:38.708Z,18.7
2017-07-12T01:24:48.697Z,18.6
2017-07-12T01:24:58.691Z,18.6
2017-07-12T01:25:08.690Z,18.6
2017-07-12T01:25:18.686Z,18.5
2017-07-12T01:25:28.680Z,18.6
2017-07-12T01:25:38.673Z,18.6
2017-07-12T01:25:48.671Z,18.6
2017-07-12T01:25:58.667Z,18.6
2017-07-12T01:26:08.658Z,18.5
2017-07-12T01:26:18.656Z,18.6
2017-07-12T01:26:28.654Z,18.6
2017-07-12T01:26:38.647Z,18.6
2017-07-12T01:26:48.639Z,18.6
2017-07-12T01:26:58.638Z,18.6
2017-07-12T01:27:08.633Z,18.6
2017-07-12T01:27:18.629Z,18.7
2017-07-12T01:27:28.621Z,18.6
2017-07-12T01:27:38.620Z,18.6
2017-07-12T01:27:48.610Z,18.6
2017-07-12T01:27:58.603Z,18.6
2017-07-12T01:28:08.603Z,18.6
2017-07-12T01:28:18.599Z,18.6
2017-07-12T01:28:28.593Z,18.6
2017-07-12T01:28:38.589Z,18.6
2017-07-12T01:28:48.582Z,18.6
2017-07-12T01:28:58.580Z,18.6
2017-07-12T01:29:08.574Z,18.6
2017-07-12T01:29:18.570Z,18.6
2017-07-12T01:29:28.561Z,18.6
2017-07-12T01:29:38.556Z,18.5
2017-07-12T01:29:48.551Z,18.5
2017-07-12T01:29:58.551Z,18.4
2017-07-12T01:30:08.543Z,18.4
2017-07-12T01:30:18.539Z,18.5
2017-07-12T01:30:28.532Z,18.4
2017-07-12T01:30:38.525Z,18.5
2017-07-12T01:30:48.526Z,18.5
2017-07-12T01:30:58.517Z,18.5
2017-07-12T01:31:08.510Z,18.5
2017-07-12T01:31:18.509Z,18.5
2017-07-12T01:31:28.504Z,18.5
2017-07-12T01:31:38.499Z,18.5
2017-07-12T01:31:48.491Z,18.5
2017-07-12T01:31:58.491Z,18.5
2017-07-12T01:32:08.483Z,18.4
2017-07-12T01:32:18.477Z,18.5
2017-07-12T01:32:28.476Z,18.4
2017-07-12T01:32:38.466Z,18.4
2017-07-12T01:32:48.464Z,18.4
2017-07-12T01:32:58.456Z,18.4
2017-07-12T01:33:08.456Z,18.4
2017-07-12T01:33:18.446Z,18.4
2017-07-12T01:33:28.442Z,18.4
2017-07-12T01:33:38.436Z,18.4
2017-07-12T01:33:48.431Z,18.4
2017-07-12T01:33:58.429Z,18.3
2017-07-12T01:34:08.424Z,18.3
2017-07-12T01:34:18.418Z,18.3
2017-07-12T01:34:28.414Z,18.3
2017-07-12T01:34:38.410Z,18.3
2017-07-12T01:34:48.405Z,18.3
2017-07-12T01:34:58.400Z,18.3
2017-07-12T01:35:08.393Z,18.3
2017-07-12T01:35:18.390Z,18.4
2017-07-12T01:35:28.384Z,18.3
2017-07-12T01:35:38.377Z,18.3
2017-07-12T01:35:48.372Z,18.4
2017-07-12T01:35:58.370Z,18.3
2017-07-12T01:36:08.364Z,18.3
2017-07-12T01:36:18.359Z,18.3
2017-07-12T01:36:28.354Z,18.4
2017-07-12T01:36:38.347Z,18.4
2017-07-12T01:36:48.342Z,18.4
2017-07-12T01:36:58.343Z,18.3
2017-07-12T01:37:08.335Z,18.3
2017-07-12T01:37:18.331Z,18.3
2017-07-12T01:37:28.325Z,18.3
2017-07-12T01:37:38.321Z,18.3
2017-07-12T01:37:48.318Z,18.3
2017-07-12T01:37:58.310Z,18.3
2017-07-12T01:38:08.302Z,18.3
2017-07-12T01:38:18.298Z,18.4
2017-07-12T01:38:28.296Z,18.3
2017-07-12T01:38:38.287Z,18.3
2017-07-12T01:38:48.285Z,18.3
2017-07-12T01:38:58.278Z,18.4
2017-07-12T01:39:08.273Z,18.3
2017-07-12T01:39:18.269Z,18.2
2017-07-12T01:39:28.266Z,18.3
2017-07-12T01:39:38.261Z,18.3
2017-07-12T01:39:48.254Z,18.3
2017-07-12T01:39:58.250Z,18.3
2017-07-12T01:40:08.249Z,18.3
2017-07-12T01:40:18.238Z,18.2
2017-07-12T01:40:28.236Z,18.2
2017-07-12T01:40:38.231Z,18.2
2017-07-12T01:40:48.227Z,18.2
2017-07-12T01:40:58.218Z,18.2
2017-07-12T01:41:08.274Z,18.3
2017-07-12T01:41:18.215Z,18.2
2017-07-12T01:41:28.205Z,18.2
2017-07-12T01:41:38.204Z,18.2
2017-07-12T01:41:48.198Z,18.3
2017-07-12T01:41:58.192Z,18.2
2017-07-12T01:42:08.186Z,18.3
2017-07-12T01:42:18.182Z,18.3
2017-07-12T01:42:28.174Z,18.3
2017-07-12T01:42:38.175Z,18.2
2017-07-12T01:42:48.166Z,18.3
2017-07-12T01:42:58.164Z,18.2
2017-07-12T01:43:08.157Z,18.2
2017-07-12T01:43:18.153Z,18.3
2017-07-12T01:43:28.145Z,18.3
2017-07-12T01:43:38.143Z,18.2
2017-07-12T01:43:48.135Z,18.2
2017-07-12T01:43:58.130Z,18.2
2017-07-12T01:44:08.132Z,18.2
2017-07-12T01:44:18.125Z,18.2
2017-07-12T01:44:28.119Z,18.2
2017-07-12T01:44:38.111Z,18.2
2017-07-12T01:44:48.108Z,18.3
2017-07-12T01:44:58.102Z,18.2
2017-07-12T01:45:08.098Z,18.2
2017-07-12T01:45:18.090Z,18.3
2017-07-12T01:45:28.088Z,18.3
2017-07-12T01:45:38.082Z,18.2
2017-07-12T01:45:48.075Z,18.3
2017-07-12T01:45:58.072Z,18.2
2017-07-12T01:46:08.065Z,18.2
2017-07-12T01:46:18.065Z,18.2
2017-07-12T01:46:28.055Z,18.2
2017-07-12T01:46:38.056Z,18.2
2017-07-12T01:46:48.048Z,18.2
2017-07-12T01:46:58.041Z,18.2
2017-07-12T01:47:08.038Z,18.3
2017-07-12T01:47:18.039Z,18.3
2017-07-12T01:47:28.027Z,18.2
2017-07-12T01:47:38.027Z,18.2
2017-07-12T01:47:48.016Z,18.3
2017-07-12T01:47:58.012Z,18.2
2017-07-12T01:48:08.008Z,18.3
2017-07-12T01:48:18.001Z,18.3
2017-07-12T01:48:27.998Z,18.2
2017-07-12T01:48:37.993Z,18.2
2017-07-12T01:48:47.989Z,18.3
2017-07-12T01:48:57.987Z,18.3
2017-07-12T01:49:07.982Z,18.2
2017-07-12T01:49:17.973Z,18.3
2017-07-12T01:49:27.972Z,18.2
2017-07-12T01:49:37.962Z,18.3
2017-07-12T01:49:47.957Z,18.2
2017-07-12T01:49:57.952Z,18.2
2017-07-12T01:50:07.949Z,18.2
2017-07-12T01:50:17.947Z,18.2
2017-07-12T01:50:27.939Z,18.2
2017-07-12T01:50:37.934Z,18.2
2017-07-12T01:50:47.932Z,18.2
2017-07-12T01:50:57.923Z,18.2
2017-07-12T01:51:07.921Z,18.2
2017-07-12T01:51:17.914Z,18.2
2017-07-12T01:51:27.911Z,18.2
2017-07-12T01:51:37.908Z,18.2
2017-07-12T01:51:47.899Z,18.2
2017-07-12T01:51:57.896Z,18.2
2017-07-12T01:52:07.892Z,18.2
2017-07-12T01:52:17.886Z,18.2
2017-07-12T01:52:27.883Z,18.2
2017-07-12T01:52:37.877Z,18.3
2017-07-12T01:52:47.872Z,18.2
2017-07-12T01:52:57.865Z,18.1
2017-07-12T01:53:07.861Z,18.1
2017-07-12T01:53:17.859Z,18.2
2017-07-12T01:53:27.853Z,18.3
2017-07-12T01:53:37.844Z,18.2
2017-07-12T01:53:47.847Z,18.3
2017-07-12T01:53:57.838Z,18.2
2017-07-12T01:54:07.830Z,18.2
2017-07-12T01:54:17.826Z,18.2
2017-07-12T01:54:27.820Z,18.2
2017-07-12T01:54:37.817Z,18.2
2017-07-12T01:54:47.812Z,18.3
2017-07-12T01:54:57.804Z,18.2
2017-07-12T01:55:07.798Z,18.2
2017-07-12T01:55:17.797Z,18.2
2017-07-12T01:55:27.792Z,18.2
2017-07-12T01:55:37.789Z,18.2
2017-07-12T01:55:47.782Z,18.1
2017-07-12T01:55:57.779Z,18.2
2017-07-12T01:56:07.771Z,18.1
2017-07-12T01:56:17.766Z,18.1
2017-07-12T01:56:27.759Z,18.1
2017-07-12T01:56:37.762Z,18.3
2017-07-12T01:56:47.748Z,18.1
2017-07-12T01:56:57.747Z,18.2
2017-07-12T01:57:07.741Z,18.3
2017-07-12T01:57:17.737Z,18.1
2017-07-12T01:57:27.728Z,18.2
2017-07-12T01:57:37.729Z,18.2
2017-07-12T01:57:47.724Z,18.1
2017-07-12T01:57:57.715Z,18.2
2017-07-12T01:58:07.714Z,18.1
2017-07-12T01:58:17.707Z,18.2
2017-07-12T01:58:27.703Z,18.1
2017-07-12T01:58:37.700Z,18.2
2017-07-12T01:58:47.693Z,18.2
2017-07-12T01:58:57.687Z,18.2
2017-07-12T01:59:07.682Z,18.1
2017-07-12T01:59:17.683Z,18.2
2017-07-12T01:59:27.674Z,18.2
2017-07-12T01:59:37.669Z,18.2
2017-07-12T01:59:47.659Z,18.2
2017-07-12T01:59:57.657Z,18.2
2017-07-12T02:00:07.652Z,18.1
2017-07-12T02:00:17.649Z,18.2
2017-07-12T02:00:27.640Z,18.2
2017-07-12T02:00:37.635Z,18.2
2017-07-12T02:00:47.629Z,18.1
2017-07-12T02:00:57.628Z,18.2
2017-07-12T02:01:07.621Z,18.2
2017-07-12T02:01:17.621Z,18.2
2017-07-12T02:01:27.613Z,18.1
2017-07-12T02:01:37.611Z,18.2
2017-07-12T02:01:47.600Z,18.2
2017-07-12T02:01:57.597Z,18.2
2017-07-12T02:02:07.596Z,18.2
2017-07-12T02:02:17.589Z,18.2
2017-07-12T02:02:27.592Z,18.1
2017-07-12T02:02:37.579Z,18.2
2017-07-12T02:02:47.575Z,18.2
2017-07-12T02:02:57.567Z,18.2
2017-07-12T02:03:07.561Z,18.1
2017-07-12T02:03:17.556Z,18.2
2017-07-12T02:03:27.561Z,18.2
2017-07-12T02:03:37.552Z,18.3
2017-07-12T02:03:47.544Z,18.2
2017-07-12T02:03:57.539Z,18.1
2017-07-12T02:04:07.537Z,18.1
2017-07-12T02:04:17.529Z,18.2
2017-07-12T02:04:27.521Z,18.2
2017-07-12T02:04:37.522Z,18.1
2017-07-12T02:04:47.510Z,18.1
2017-07-12T02:04:57.513Z,18.2
2017-07-12T02:05:07.502Z,18.2
2017-07-12T02:05:17.498Z,18.2
2017-07-12T02:05:27.495Z,18.2
2017-07-12T02:05:37.486Z,18.2
2017-07-12T02:05:47.486Z,18.2
2017-07-12T02:05:57.482Z,18.2
2017-07-12T02:06:07.476Z,18.2
2017-07-12T02:06:17.469Z,18.2
2017-07-12T02:06:27.461Z,18.2
2017-07-12T02:06:37.462Z,18.2
2017-07-12T02:06:47.456Z,18
2017-07-12T02:06:57.452Z,18.1
2017-07-12T02:07:07.445Z,18.1
2017-07-12T02:07:17.439Z,18.1
2017-07-12T02:07:27.435Z,18.1
2017-07-12T02:07:37.433Z,18.2
2017-07-12T02:07:47.423Z,18.2
2017-07-12T02:07:57.419Z,18.2
2017-07-12T02:08:07.415Z,18.2
2017-07-12T02:08:17.409Z,18.1
2017-07-12T02:08:27.408Z,18.1
2017-07-12T02:08:37.399Z,18.1
2017-07-12T02:08:47.391Z,18.1
2017-07-12T02:08:57.391Z,18.2
2017-07-12T02:09:07.384Z,18.1
2017-07-12T02:09:17.380Z,18.1
2017-07-12T02:09:27.375Z,18.1
2017-07-12T02:09:37.371Z,18.1
2017-07-12T02:09:47.366Z,18.1
2017-07-12T02:09:57.362Z,18.2
2017-07-12T02:10:07.352Z,18.1
2017-07-12T02:10:17.351Z,18.1
2017-07-12T02:10:27.344Z,18.1
2017-07-12T02:10:37.339Z,18.1
2017-07-12T02:10:47.336Z,18
2017-07-12T02:10:57.329Z,18.1
2017-07-12T02:11:07.322Z,18.1
2017-07-12T02:11:17.318Z,18.1
2017-07-12T02:11:27.315Z,18.1
2017-07-12T02:11:37.308Z,18.1
2017-07-12T02:11:47.302Z,18.1
2017-07-12T02:11:57.301Z,18.1
2017-07-12T02:12:07.301Z,18.1
2017-07-12T02:12:17.293Z,18.1
2017-07-12T02:12:27.285Z,18.1
2017-07-12T02:12:37.278Z,18.1
2017-07-12T02:12:47.275Z,18.1
2017-07-12T02:12:57.268Z,17.9
2017-07-12T02:13:07.266Z,18.1
2017-07-12T02:13:17.262Z,18.1
2017-07-12T02:13:27.255Z,18.1