createdAt,value
2023-02-09T00:00:16.893Z,18.97
2023-02-09T00:01:19.453Z,18.72
2023-02-09T00:02:22.049Z,17.53
2023-02-09T00:03:24.617Z,18.62
2023-02-09T00:04:27.130Z,17.27
2023-02-09T00:05:29.697Z,18.13
2023-02-09T00:06:32.361Z,15.94
2023-02-09T00:07:34.907Z,17.45
2023-02-09T00:08:37.471Z,14.93
2023-02-09T00:09:39.943Z,15.62
2023-02-09T00:10:42.816Z,15.58
2023-02-09T00:11:45.669Z,15.83
2023-02-09T00:12:48.232Z,14.90
2023-02-09T00:13:50.810Z,15.08
2023-02-09T00:14:53.372Z,16.21
2023-02-09T00:15:55.979Z,16.73
2023-02-09T00:16:58.705Z,15.14
2023-02-09T00:18:01.290Z,15.12
2023-02-09T00:19:03.847Z,14.49
2023-02-09T00:20:06.713Z,13.76
2023-02-09T00:21:09.271Z,14.21
2023-02-09T00:22:11.835Z,14.36
2023-02-09T00:23:14.422Z,14.77
2023-02-09T00:24:16.982Z,14.21
2023-02-09T00:25:19.549Z,14.25
2023-02-09T00:26:22.405Z,14.83
2023-02-09T00:27:25.001Z,16.00
2023-02-09T00:28:27.683Z,14.13
2023-02-09T00:29:30.474Z,14.86
2023-02-09T00:30:33.464Z,15.68
2023-02-09T00:31:36.047Z,14.41
2023-02-09T00:32:38.755Z,16.39
2023-02-09T00:33:41.361Z,13.49
2023-02-09T00:34:43.915Z,15.13
2023-02-09T00:35:46.476Z,14.87
2023-02-09T00:36:49.133Z,13.97
2023-02-09T00:37:51.703Z,14.46
2023-02-09T00:38:54.300Z,17.00
2023-02-09T00:39:56.862Z,14.85
2023-02-09T00:40:59.438Z,15.65
2023-02-09T00:42:01.989Z,18.00
2023-02-09T00:43:04.556Z,19.38
2023-02-09T00:44:07.143Z,19.35
2023-02-09T00:45:09.701Z,18.54
2023-02-09T00:46:12.512Z,18.09
2023-02-09T00:47:15.019Z,16.85
2023-02-09T00:48:17.584Z,19.15
2023-02-09T00:49:20.177Z,20.71
2023-02-09T00:50:22.846Z,18.38
2023-02-09T00:51:25.408Z,20.65
2023-02-09T00:52:27.968Z,19.59
2023-02-09T00:53:30.534Z,18.77
2023-02-09T00:54:33.127Z,18.63
2023-02-09T00:55:35.692Z,18.31
2023-02-09T00:56:38.250Z,18.67
2023-02-09T00:57:40.828Z,19.05
2023-02-09T00:58:43.367Z,19.46
2023-02-09T00:59:45.942Z,20.12
2023-02-09T01:00:48.713Z,24.52
2023-02-09T01:01:51.370Z,23.41
2023-02-09T01:02:53.939Z,26.18
2023-02-09T01:03:56.497Z,28.44
2023-02-09T01:04:59.107Z,44.24
2023-02-09T01:06:01.652Z,26.99
2023-02-09T01:07:04.201Z,25.18
2023-02-09T01:08:07.064Z,25.48
2023-02-09T01:09:09.614Z,27.49
2023-02-09T01:10:12.749Z,25.98
2023-02-09T01:11:15.309Z,55.57
2023-02-09T01:12:17.867Z,62.53
2023-02-09T01:13:20.424Z,44.49
2023-02-09T01:14:22.982Z,45.16
2023-02-09T01:15:25.548Z,40.48
2023-02-09T01:16:28.410Z,45.91
2023-02-09T01:17:30.968Z,31.92
2023-02-09T01:18:33.528Z,28.72
2023-02-09T01:19:36.099Z,30.63
2023-02-09T01:20:38.764Z,25.76
2023-02-09T01:21:41.321Z,25.46
2023-02-09T01:22:43.886Z,22.56
2023-02-09T01:23:46.464Z,23.52
2023-02-09T01:24:49.033Z,22.11
2023-02-09T01:25:51.590Z,22.21
2023-02-09T01:26:54.454Z,22.88
2023-02-09T01:27:57.026Z,24.82
2023-02-09T01:28:59.614Z,41.63
2023-02-09T01:30:02.153Z,37.19
2023-02-09T01:31:04.811Z,39.86
2023-02-09T01:32:07.584Z,33.42
2023-02-09T01:33:10.188Z,34.87
2023-02-09T01:34:12.716Z,32.32
2023-02-09T01:35:15.278Z,37.36
2023-02-09T01:36:17.884Z,32.73
2023-02-09T01:37:20.446Z,30.09
2023-02-09T01:38:23.434Z,29.58
2023-02-09T01:39:25.994Z,29.23
2023-02-09T01:40:28.862Z,28.16
2023-02-09T01:41:31.471Z,28.90
2023-02-09T01:42:34.023Z,28.29
2023-02-09T01:43:36.580Z,30.23
2023-02-09T01:44:39.142Z,32.64
2023-02-09T01:45:41.709Z,34.87
2023-02-09T01:46:44.708Z,31.83
2023-02-09T01:47:47.224Z,32.31
2023-02-09T01:48:49.777Z,32.18
2023-02-09T01:49:52.335Z,31.53
2023-02-09T01:50:55.190Z,29.89
2023-02-09T01:51:57.683Z,30.05
2023-02-09T01:53:00.231Z,31.38
2023-02-09T01:54:02.827Z,30.52
2023-02-09T01:55:05.380Z,30.13
2023-02-09T01:56:08.236Z,29.11
2023-02-09T01:57:10.709Z,30.73
2023-02-09T01:58:13.255Z,28.17
2023-02-09T01:59:15.841Z,28.37
2023-02-09T02:00:18.599Z,29.26
2023-02-09T02:01:21.225Z,27.85
2023-02-09T02:02:24.132Z,31.42
2023-02-09T02:03:26.956Z,29.56
2023-02-09T02:04:29.491Z,28.75
2023-02-09T02:05:32.048Z,28.41
2023-02-09T02:06:34.605Z,27.81
2023-02-09T02:07:37.189Z,28.28
2023-02-09T02:08:39.752Z,27.65
2023-02-09T02:09:42.305Z,25.68
2023-02-09T02:10:45.510Z,27.54
2023-02-09T02:11:48.335Z,27.36
2023-02-09T02:12:50.933Z,27.77
2023-02-09T02:13:53.484Z,27.37
2023-02-09T02:14:56.054Z,27.71
2023-02-09T02:15:58.586Z,28.43
2023-02-09T02:17:01.701Z,26.37
2023-02-09T02:18:04.293Z,28.61
2023-02-09T02:19:06.745Z,26.03
2023-02-09T02:20:09.704Z,26.03
2023-02-09T02:21:12.258Z,27.93
2023-02-09T02:22:14.817Z,27.35
2023-02-09T02:23:17.419Z,25.45
2023-02-09T02:24:19.984Z,28.47
2023-02-09T02:25:22.539Z,27.44
2023-02-09T02:26:25.406Z,26.67
2023-02-09T02:27:27.860Z,26.51
2023-02-09T02:28:30.539Z,26.33
2023-02-09T02:29:33.104Z,29.06
2023-02-09T02:30:35.763Z,27.18
2023-02-09T02:31:38.407Z,30.85
2023-02-09T02:32:41.067Z,30.92
2023-02-09T02:33:43.660Z,31.63
2023-02-09T02:34:46.112Z,30.66
2023-02-09T02:35:48.575Z,29.47
2023-02-09T02:36:51.137Z,28.88
2023-02-09T02:37:53.703Z,31.13
2023-02-09T02:38:56.280Z,33.73
2023-02-09T02:39:58.852Z,30.74
2023-02-09T02:41:01.533Z,29.42
2023-02-09T02:42:04.080Z,30.94
2023-02-09T02:43:06.615Z,31.24
2023-02-09T02:44:09.304Z,32.17
2023-02-09T02:45:11.860Z,33.09
2023-02-09T02:46:14.558Z,30.82
2023-02-09T02:47:17.164Z,32.30
2023-02-09T02:48:19.731Z,28.97
2023-02-09T02:49:22.287Z,30.17
2023-02-09T02:50:25.017Z,28.33
2023-02-09T02:51:27.601Z,28.34
2023-02-09T02:52:30.157Z,27.62
2023-02-09T02:53:32.721Z,29.95
2023-02-09T02:54:35.293Z,31.76
2023-02-09T02:55:37.868Z,29.67
2023-02-09T02:56:40.629Z,30.91
2023-02-09T02:57:43.197Z,28.59
2023-02-09T02:58:45.752Z,28.24
2023-02-09T02:59:48.348Z,30.27
2023-02-09T03:00:51.009Z,29.54
2023-02-09T03:01:53.662Z,30.17
2023-02-09T03:02:56.335Z,31.75
2023-02-09T03:03:58.891Z,30.55
2023-02-09T03:05:01.520Z,30.26
2023-02-09T03:06:04.472Z,31.01
2023-02-09T03:07:06.993Z,29.63
2023-02-09T03:08:09.541Z,30.59
2023-02-09T03:09:12.127Z,31.50
2023-02-09T03:10:15.104Z,28.92
2023-02-09T03:11:17.658Z,29.87
2023-02-09T03:12:20.244Z,32.16
2023-02-09T03:13:22.795Z,32.41
2023-02-09T03:14:25.358Z,30.91
2023-02-09T03:15:27.948Z,30.61
2023-02-09T03:16:30.705Z,30.54
2023-02-09T03:17:33.266Z,29.27
2023-02-09T03:18:35.819Z,30.17
2023-02-09T03:19:38.376Z,30.43
2023-02-09T03:20:41.177Z,27.06
2023-02-09T03:21:43.732Z,29.40
2023-02-09T03:22:46.287Z,29.05
2023-02-09T03:23:48.844Z,28.83
2023-02-09T03:24:51.313Z,28.77
2023-02-09T03:25:53.887Z,29.17
2023-02-09T03:26:56.547Z,29.76
2023-02-09T03:27:59.117Z,29.08
2023-02-09T03:29:01.661Z,29.23
2023-02-09T03:30:04.506Z,26.51
2023-02-09T03:31:07.255Z,27.57
2023-02-09T03:32:10.157Z,29.39
2023-02-09T03:33:12.707Z,32.00
2023-02-09T03:34:15.160Z,36.23
2023-02-09T03:35:17.630Z,36.51
2023-02-09T03:36:20.488Z,35.52
2023-02-09T03:37:23.046Z,39.54
2023-02-09T03:38:25.614Z,36.62
2023-02-09T03:39:28.169Z,34.14
2023-02-09T03:40:30.922Z,35.06
2023-02-09T03:41:33.506Z,32.64
2023-02-09T03:42:36.061Z,32.65
2023-02-09T03:43:38.614Z,33.59
2023-02-09T03:44:41.187Z,31.00
2023-02-09T03:45:43.745Z,29.67
2023-02-09T03:46:46.734Z,28.14
2023-02-09T03:47:49.247Z,30.59
2023-02-09T03:48:51.809Z,28.79
2023-02-09T03:49:54.375Z,24.01
2023-02-09T03:50:57.231Z,22.84
2023-02-09T03:51:59.998Z,24.79
2023-02-09T03:53:02.550Z,25.54
2023-02-09T03:54:05.102Z,25.07
2023-02-09T03:55:07.673Z,25.29
2023-02-09T03:56:11.426Z,27.79
2023-02-09T03:57:13.960Z,26.48
2023-02-09T03:58:16.515Z,26.66
2023-02-09T03:59:19.067Z,27.62
2023-02-09T04:00:21.928Z,25.78
2023-02-09T04:01:24.523Z,27.75
2023-02-09T04:02:27.099Z,26.94
2023-02-09T04:03:29.697Z,24.74
2023-02-09T04:04:32.195Z,25.94
2023-02-09T04:05:34.771Z,27.45
2023-02-09T04:06:37.644Z,27.30
2023-02-09T04:07:40.206Z,26.57
2023-02-09T04:08:42.767Z,26.71
2023-02-09T04:09:45.325Z,24.57
2023-02-09T04:10:48.047Z,26.65
2023-02-09T04:11:50.644Z,27.07
2023-02-09T04:12:53.221Z,26.85
2023-02-09T04:13:55.823Z,26.90
2023-02-09T04:14:58.434Z,26.41
2023-02-09T04:16:01.109Z,25.92
2023-02-09T04:17:03.718Z,28.41
2023-02-09T04:18:06.254Z,27.91
2023-02-09T04:19:08.812Z,28.57
2023-02-09T04:20:11.715Z,27.07
2023-02-09T04:21:14.297Z,28.24
2023-02-09T04:22:16.844Z,31.23
2023-02-09T04:23:21.002Z,28.55
2023-02-09T04:24:23.817Z,28.64
2023-02-09T04:25:26.657Z,28.21
2023-02-09T04:26:29.290Z,27.16
2023-02-09T04:27:31.843Z,27.49
2023-02-09T04:28:34.402Z,30.07
2023-02-09T04:29:36.985Z,27.81
2023-02-09T04:30:39.664Z,28.91
2023-02-09T04:31:42.236Z,28.84
2023-02-09T04:32:45.165Z,31.34
2023-02-09T04:33:47.725Z,28.73
2023-02-09T04:34:50.326Z,29.02
2023-02-09T04:35:52.891Z,27.77
2023-02-09T04:36:55.684Z,27.86
2023-02-09T04:37:58.240Z,27.19
2023-02-09T04:39:00.799Z,27.37
2023-02-09T04:40:04.651Z,28.50
2023-02-09T04:41:07.860Z,24.81
2023-02-09T04:42:10.416Z,27.85
2023-02-09T04:43:12.875Z,27.68
2023-02-09T04:44:15.438Z,26.32
2023-02-09T04:45:17.997Z,27.11
2023-02-09T04:46:20.913Z,26.46
2023-02-09T04:47:23.469Z,29.35
2023-02-09T04:48:26.024Z,28.18
2023-02-09T04:49:28.580Z,30.21
2023-02-09T04:50:31.244Z,32.05
2023-02-09T04:51:33.872Z,36.02
2023-02-09T04:52:36.420Z,30.03
2023-02-09T04:53:38.980Z,32.09
2023-02-09T04:54:41.946Z,31.95
2023-02-09T04:55:44.502Z,34.74
2023-02-09T04:56:47.360Z,33.39
2023-02-09T04:57:49.950Z,31.29
2023-02-09T04:58:52.515Z,30.31
2023-02-09T04:59:55.077Z,26.41
2023-02-09T05:00:57.987Z,25.94
2023-02-09T05:02:00.598Z,28.47
2023-02-09T05:03:03.154Z,27.15
2023-02-09T05:04:05.739Z,26.39
2023-02-09T05:05:08.301Z,27.17
2023-02-09T05:06:11.275Z,28.31
2023-02-09T05:07:13.849Z,27.97
2023-02-09T05:08:16.407Z,27.43
2023-02-09T05:09:19.020Z,28.44
2023-02-09T05:10:21.690Z,35.66
2023-02-09T05:11:25.579Z,29.49
2023-02-09T05:12:28.528Z,31.97
2023-02-09T05:13:31.096Z,28.85
2023-02-09T05:14:33.687Z,27.54
2023-02-09T05:15:36.240Z,31.18
2023-02-09T05:16:39.518Z,28.09
2023-02-09T05:17:42.169Z,26.97
2023-02-09T05:18:44.762Z,26.81
2023-02-09T05:19:47.355Z,31.90
2023-02-09T05:20:50.225Z,30.72
2023-02-09T05:21:52.791Z,33.95
2023-02-09T05:22:55.360Z,31.41
2023-02-09T05:23:57.925Z,33.66
2023-02-09T05:25:00.536Z,28.74
2023-02-09T05:26:03.207Z,35.13
2023-02-09T05:27:05.759Z,28.35
2023-02-09T05:28:08.369Z,27.71
2023-02-09T05:29:10.985Z,32.17
2023-02-09T05:30:13.983Z,35.76
2023-02-09T05:31:16.742Z,33.05
2023-02-09T05:32:19.731Z,36.17
2023-02-09T05:33:22.593Z,33.38
2023-02-09T05:34:25.154Z,31.66
2023-02-09T05:35:27.716Z,29.12
2023-02-09T05:36:30.582Z,32.44
2023-02-09T05:37:33.140Z,32.18
2023-02-09T05:38:35.702Z,32.49
2023-02-09T05:39:38.265Z,31.81
2023-02-09T05:40:40.973Z,33.69
2023-02-09T05:41:43.526Z,31.17
2023-02-09T05:42:46.092Z,31.71
2023-02-09T05:43:48.652Z,32.56
2023-02-09T05:44:51.228Z,31.85
2023-02-09T05:45:53.842Z,33.26
2023-02-09T05:46:56.379Z,36.75
2023-02-09T05:47:58.959Z,36.49
2023-02-09T05:49:01.493Z,37.79
2023-02-09T05:50:04.389Z,41.60
2023-02-09T05:51:06.942Z,42.06
2023-02-09T05:52:09.572Z,25.55
2023-02-09T05:53:14.401Z,29.34
2023-02-09T05:54:16.816Z,27.12
2023-02-09T05:55:19.373Z,28.37
2023-02-09T05:56:22.193Z,28.33
2023-02-09T05:57:24.724Z,28.78
2023-02-09T05:58:27.459Z,25.55
2023-02-09T05:59:30.014Z,18.10
2023-02-09T06:00:32.879Z,24.86
2023-02-09T06:01:35.452Z,26.89
2023-02-09T06:02:38.055Z,20.56
2023-02-09T06:03:40.695Z,24.12
2023-02-09T06:04:43.497Z,23.53
2023-02-09T06:05:46.063Z,23.52
2023-02-09T06:06:48.926Z,43.63
2023-02-09T06:07:51.495Z,22.95
2023-02-09T06:08:54.050Z,21.09
2023-02-09T06:09:56.633Z,17.21
2023-02-09T06:10:59.305Z,22.63
2023-02-09T06:12:01.907Z,23.63
2023-02-09T06:13:04.942Z,20.85
2023-02-09T06:14:07.480Z,19.19
2023-02-09T06:15:10.068Z,19.78
2023-02-09T06:16:12.935Z,20.81
2023-02-09T06:17:15.506Z,19.03
2023-02-09T06:18:18.075Z,22.21
2023-02-09T06:19:20.642Z,23.23
2023-02-09T06:20:23.329Z,23.09
2023-02-09T06:21:25.876Z,22.24
2023-02-09T06:22:28.429Z,23.41
2023-02-09T06:23:31.029Z,23.74
2023-02-09T06:24:33.585Z,26.31
2023-02-09T06:25:36.136Z,27.48
2023-02-09T06:26:38.688Z,25.83
2023-02-09T06:27:41.243Z,28.65
2023-02-09T06:28:43.818Z,24.31
2023-02-09T06:29:46.372Z,27.51
2023-02-09T06:30:49.472Z,24.75
2023-02-09T06:31:52.396Z,25.30
2023-02-09T06:32:54.952Z,26.06
2023-02-09T06:33:57.551Z,26.82
2023-02-09T06:35:00.270Z,26.48
2023-02-09T06:36:03.088Z,26.29
2023-02-09T06:37:05.600Z,25.39
2023-02-09T06:38:08.151Z,28.38
2023-02-09T06:39:10.622Z,23.89
2023-02-09T06:40:13.682Z,23.13
2023-02-09T06:41:16.291Z,24.99
2023-02-09T06:42:18.852Z,26.82
2023-02-09T06:43:21.399Z,26.51
2023-02-09T06:44:23.960Z,24.91
2023-02-09T06:45:26.524Z,26.22
2023-02-09T06:46:29.488Z,27.91
2023-02-09T06:47:32.350Z,25.15
2023-02-09T06:48:34.909Z,26.34
2023-02-09T06:49:37.521Z,19.83
2023-02-09T06:50:40.472Z,22.21
2023-02-09T06:51:43.328Z,24.98
2023-02-09T06:52:45.986Z,25.97
2023-02-09T06:53:48.572Z,23.71
2023-02-09T06:54:51.168Z,22.53
2023-02-09T06:55:53.733Z,18.83
2023-02-09T06:56:56.399Z,22.24
2023-02-09T06:57:58.961Z,16.60
2023-02-09T06:59:01.520Z,21.95
2023-02-09T07:00:04.756Z,20.28
2023-02-09T07:01:07.308Z,23.64
2023-02-09T07:02:09.865Z,24.66
2023-02-09T07:03:12.420Z,22.43
2023-02-09T07:04:14.967Z,25.87
2023-02-09T07:05:17.534Z,23.89
2023-02-09T07:06:20.407Z,26.26
2023-02-09T07:07:25.324Z,22.65
2023-02-09T07:08:27.343Z,25.78
2023-02-09T07:09:29.983Z,27.06
2023-02-09T07:10:32.634Z,24.12
2023-02-09T07:11:35.099Z,27.28
2023-02-09T07:12:39.699Z,27.95
2023-02-09T07:13:42.033Z,26.85
2023-02-09T07:14:44.600Z,31.15
2023-02-09T07:15:47.174Z,31.29
2023-02-09T07:16:49.816Z,33.45
2023-02-09T07:17:52.416Z,32.43
2023-02-09T07:18:55.014Z,34.43
2023-02-09T07:19:57.540Z,30.69
2023-02-09T07:21:00.202Z,20.57
2023-02-09T07:22:02.766Z,19.51
2023-02-09T07:23:05.341Z,29.67
2023-02-09T07:24:07.894Z,25.97
2023-02-09T07:25:10.466Z,23.94
2023-02-09T07:26:13.112Z,29.72
2023-02-09T07:27:15.565Z,27.60
2023-02-09T07:28:18.200Z,27.18
2023-02-09T07:29:21.023Z,25.15
2023-02-09T07:30:23.683Z,30.42
2023-02-09T07:31:26.406Z,27.75
2023-02-09T07:32:29.340Z,27.39
2023-02-09T07:33:31.931Z,26.57
2023-02-09T07:34:34.486Z,29.90
2023-02-09T07:35:37.046Z,25.41
2023-02-09T07:36:40.013Z,32.91
2023-02-09T07:37:42.962Z,25.97
2023-02-09T07:38:45.537Z,18.88
2023-02-09T07:39:48.283Z,22.19
2023-02-09T07:40:51.350Z,22.88
2023-02-09T07:41:53.905Z,26.36
2023-02-09T07:42:56.458Z,29.49
2023-02-09T07:43:58.962Z,16.29
2023-02-09T07:45:02.117Z,30.20
2023-02-09T07:46:04.780Z,31.33
2023-02-09T07:47:07.323Z,31.28
2023-02-09T07:48:09.900Z,28.80
2023-02-09T07:49:12.493Z,25.61
2023-02-09T07:50:15.270Z,26.89
2023-02-09T07:51:17.809Z,20.89
2023-02-09T07:52:20.262Z,24.57
2023-02-09T07:53:22.818Z,29.47
2023-02-09T07:54:25.414Z,25.15
2023-02-09T07:55:27.981Z,31.56
2023-02-09T07:56:30.680Z,27.67
2023-02-09T07:57:33.239Z,29.84
2023-02-09T07:58:35.822Z,32.43
2023-02-09T07:59:38.394Z,33.83
2023-02-09T08:00:41.049Z,27.41
2023-02-09T08:01:43.645Z,31.13
2023-02-09T08:02:46.195Z,37.85
2023-02-09T08:03:48.741Z,43.68
2023-02-09T08:04:51.533Z,47.97
2023-02-09T08:05:54.178Z,50.97
2023-02-09T08:06:56.694Z,45.45
2023-02-09T08:07:59.150Z,43.01
2023-02-09T08:09:01.700Z,39.92
2023-02-09T08:10:04.515Z,44.20
2023-02-09T08:11:07.054Z,39.08
2023-02-09T08:12:09.713Z,34.69
2023-02-09T08:13:12.465Z,34.64
2023-02-09T08:14:15.019Z,37.34
2023-02-09T08:15:17.587Z,38.35
2023-02-09T08:16:20.571Z,32.67
2023-02-09T08:17:23.417Z,31.54
2023-02-09T08:18:25.881Z,37.85
2023-02-09T08:19:28.441Z,33.33
2023-02-09T08:20:31.096Z,19.84
2023-02-09T08:21:33.577Z,38.43
2023-02-09T08:22:36.123Z,33.47
2023-02-09T08:23:40.392Z,37.72
2023-02-09T08:24:43.068Z,35.06
2023-02-09T08:25:46.063Z,35.93
2023-02-09T08:26:48.998Z,35.56
2023-02-09T08:27:52.359Z,36.16
2023-02-09T08:28:55.004Z,35.58
2023-02-09T08:29:57.593Z,29.89
2023-02-09T08:31:00.306Z,34.27
2023-02-09T08:32:02.868Z,34.43
2023-02-09T08:33:05.391Z,34.71
2023-02-09T08:34:07.952Z,34.14
2023-02-09T08:35:10.521Z,33.77
2023-02-09T08:36:13.720Z,36.41
2023-02-09T08:37:16.593Z,33.50
2023-02-09T08:38:19.140Z,37.01
2023-02-09T08:39:21.703Z,32.78
2023-02-09T08:40:24.372Z,36.59
2023-02-09T08:41:26.982Z,33.93
2023-02-09T08:42:29.570Z,34.65
2023-02-09T08:43:32.133Z,35.09
2023-02-09T08:44:34.698Z,31.27
2023-02-09T08:45:37.372Z,34.43
2023-02-09T08:46:40.467Z,32.19
2023-02-09T08:47:43.010Z,32.54
2023-02-09T08:48:45.577Z,27.61
2023-02-09T08:49:48.173Z,32.00
2023-02-09T08:50:51.006Z,28.87
2023-02-09T08:51:53.592Z,29.33
2023-02-09T08:52:56.152Z,24.97
2023-02-09T08:53:59.852Z,26.98
2023-02-09T08:55:02.429Z,27.39
2023-02-09T08:56:05.284Z,28.32
2023-02-09T08:57:07.880Z,34.06
2023-02-09T08:58:10.449Z,32.75
2023-02-09T08:59:13.013Z,33.46
2023-02-09T09:00:15.980Z,36.25
2023-02-09T09:01:18.603Z,33.93
2023-02-09T09:02:21.351Z,36.31
2023-02-09T09:03:23.947Z,35.03
2023-02-09T09:04:26.511Z,33.19
2023-02-09T09:05:31.206Z,32.27
2023-02-09T09:06:33.523Z,29.30
2023-02-09T09:07:36.239Z,31.01
2023-02-09T09:08:38.816Z,28.23
2023-02-09T09:09:41.359Z,28.85
2023-02-09T09:10:44.218Z,25.12
2023-02-09T09:11:46.809Z,26.01
2023-02-09T09:12:49.397Z,23.94
2023-02-09T09:13:51.962Z,27.58
2023-02-09T09:14:54.516Z,23.01
2023-02-09T09:15:57.089Z,25.69
2023-02-09T09:17:00.026Z,29.36
2023-02-09T09:18:02.957Z,28.45
2023-02-09T09:19:05.525Z,31.45
2023-02-09T09:20:08.491Z,28.81
2023-02-09T09:21:12.307Z,25.42
2023-02-09T09:22:15.142Z,20.39
2023-02-09T09:23:17.730Z,26.74
2023-02-09T09:24:20.287Z,23.44
2023-02-09T09:25:22.879Z,26.45
2023-02-09T09:26:25.741Z,23.77
2023-02-09T09:27:28.323Z,27.19
2023-02-09T09:28:30.963Z,22.98
2023-02-09T09:29:33.817Z,23.58
2023-02-09T09:30:36.495Z,22.81
2023-02-09T09:31:39.172Z,20.67
2023-02-09T09:32:42.011Z,21.73
2023-02-09T09:33:44.833Z,19.84
2023-02-09T09:34:47.381Z,20.80
2023-02-09T09:35:49.936Z,23.93
2023-02-09T09:36:52.856Z,23.41
2023-02-09T09:37:55.424Z,25.47
2023-02-09T09:38:58.026Z,27.47
2023-02-09T09:40:00.596Z,25.55
2023-02-09T09:41:03.155Z,23.21
2023-02-09T09:42:05.703Z,29.47
2023-02-09T09:43:08.273Z,30.15
2023-02-09T09:44:10.883Z,30.09
2023-02-09T09:45:13.434Z,43.03
2023-02-09T09:46:16.266Z,38.76
2023-02-09T09:47:19.206Z,38.08
2023-02-09T09:48:21.768Z,37.11
2023-02-09T09:49:24.372Z,19.17
2023-02-09T09:50:27.137Z,33.71
2023-02-09T09:51:29.693Z,34.81
2023-02-09T09:52:32.240Z,34.57
2023-02-09T09:53:34.809Z,37.01
2023-02-09T09:54:37.375Z,30.34
2023-02-09T09:55:39.950Z,34.18
2023-02-09T09:56:42.914Z,31.83
2023-02-09T09:57:45.476Z,29.63
2023-02-09T09:58:48.043Z,35.71
2023-02-09T09:59:50.599Z,32.84
2023-02-09T10:00:53.296Z,34.13
2023-02-09T10:01:56.109Z,33.73
2023-02-09T10:02:58.662Z,29.66
2023-02-09T10:04:01.337Z,32.69
2023-02-09T10:05:03.898Z,31.93
2023-02-09T10:06:06.876Z,34.88
2023-02-09T10:07:09.542Z,35.27
2023-02-09T10:08:12.111Z,34.25
2023-02-09T10:09:14.689Z,35.93
2023-02-09T10:10:18.188Z,33.20
2023-02-09T10:11:20.755Z,31.59
2023-02-09T10:12:23.371Z,30.09
2023-02-09T10:13:25.933Z,28.78
2023-02-09T10:14:28.495Z,33.05
2023-02-09T10:15:31.051Z,30.79
2023-02-09T10:16:33.958Z,31.69
2023-02-09T10:17:36.477Z,29.20
2023-02-09T10:18:39.043Z,29.25
2023-02-09T10:19:41.610Z,28.31
2023-02-09T10:20:44.286Z,27.39
2023-02-09T10:21:46.832Z,28.53
2023-02-09T10:22:49.419Z,21.92
2023-02-09T10:23:51.986Z,26.65
2023-02-09T10:24:54.545Z,24.51
2023-02-09T10:25:57.100Z,25.49
2023-02-09T10:26:59.974Z,28.02
2023-02-09T10:28:02.570Z,29.90
2023-02-09T10:29:05.189Z,27.76
2023-02-09T10:30:07.971Z,29.47
2023-02-09T10:31:10.596Z,22.51
2023-02-09T10:32:13.293Z,27.04
2023-02-09T10:33:15.852Z,27.86
2023-02-09T10:34:18.556Z,29.31
2023-02-09T10:35:21.321Z,29.04
2023-02-09T10:36:24.303Z,32.07
2023-02-09T10:37:26.848Z,30.21
2023-02-09T10:38:30.749Z,30.09
2023-02-09T10:39:33.812Z,28.63
2023-02-09T10:40:36.468Z,28.86
2023-02-09T10:41:39.040Z,23.47
2023-02-09T10:42:42.810Z,27.86
2023-02-09T10:43:45.364Z,26.94
2023-02-09T10:44:47.848Z,29.55
2023-02-09T10:45:50.444Z,31.10
2023-02-09T10:46:53.437Z,29.39
2023-02-09T10:47:56.007Z,27.62
2023-02-09T10:48:58.563Z,19.51
2023-02-09T10:50:01.117Z,27.47
2023-02-09T10:51:03.687Z,28.01
2023-02-09T10:52:06.267Z,28.70
2023-02-09T10:53:08.841Z,27.65
2023-02-09T10:54:11.390Z,27.33
2023-02-09T10:55:13.969Z,28.32
2023-02-09T10:56:16.826Z,30.06
2023-02-09T10:57:19.382Z,25.75
2023-02-09T10:58:21.946Z,24.48
2023-02-09T10:59:24.506Z,27.83
2023-02-09T11:00:27.574Z,30.39
2023-02-09T11:01:30.200Z,29.97
2023-02-09T11:02:32.815Z,26.75
2023-02-09T11:03:35.390Z,30.17
2023-02-09T11:04:38.007Z,27.29
2023-02-09T11:05:40.928Z,26.45
2023-02-09T11:06:43.928Z,18.43
2023-02-09T11:07:46.487Z,26.03
2023-02-09T11:08:49.048Z,22.63
2023-02-09T11:09:51.608Z,29.59
2023-02-09T11:10:54.570Z,24.47
2023-02-09T11:11:57.246Z,29.33
2023-02-09T11:12:59.806Z,30.34
2023-02-09T11:14:02.410Z,26.15
2023-02-09T11:15:04.950Z,24.10
2023-02-09T11:16:08.288Z,25.95
2023-02-09T11:17:10.964Z,25.47
2023-02-09T11:18:13.549Z,25.37
2023-02-09T11:19:17.413Z,27.83
2023-02-09T11:20:20.405Z,28.62
2023-02-09T11:21:23.154Z,21.71
2023-02-09T11:22:28.945Z,28.10
2023-02-09T11:23:30.422Z,29.93
2023-02-09T11:24:33.000Z,27.84
2023-02-09T11:25:35.557Z,30.15
2023-02-09T11:26:38.530Z,28.02
2023-02-09T11:27:41.145Z,27.40
2023-02-09T11:28:45.032Z,24.54
2023-02-09T11:29:47.676Z,27.35
2023-02-09T11:30:50.997Z,28.79
2023-02-09T11:31:54.166Z,26.77
2023-02-09T11:32:56.823Z,29.86
2023-02-09T11:33:59.412Z,25.69
2023-02-09T11:35:02.606Z,27.19
2023-02-09T11:36:05.694Z,25.01
2023-02-09T11:37:08.559Z,25.23
2023-02-09T11:38:12.151Z,26.05
2023-02-09T11:39:15.514Z,23.95
2023-02-09T11:40:18.506Z,23.86
2023-02-09T11:41:21.055Z,23.64
2023-02-09T11:42:23.653Z,20.27
2023-02-09T11:43:26.217Z,21.63
2023-02-09T11:44:29.070Z,22.48
2023-02-09T11:45:31.638Z,22.74
2023-02-09T11:46:34.788Z,20.80
2023-02-09T11:47:37.914Z,19.36
2023-02-09T11:48:40.480Z,22.34
2023-02-09T11:49:43.043Z,21.23
2023-02-09T11:50:46.137Z,19.20
2023-02-09T11:51:49.319Z,21.94
2023-02-09T11:52:51.911Z,24.91
2023-02-09T11:53:54.725Z,24.31
2023-02-09T11:54:57.259Z,21.03
2023-02-09T11:56:00.039Z,24.26
2023-02-09T11:57:02.607Z,21.01
2023-02-09T11:58:05.158Z,20.93
2023-02-09T11:59:07.724Z,21.39
2023-02-09T12:00:10.449Z,23.02
2023-02-09T12:01:15.842Z,20.67
2023-02-09T12:02:17.444Z,22.02
2023-02-09T12:03:20.085Z,21.29
2023-02-09T12:04:22.711Z,22.47
2023-02-09T12:05:25.432Z,24.34
2023-02-09T12:06:28.207Z,23.96
2023-02-09T12:07:32.886Z,22.91
2023-02-09T12:08:35.291Z,23.76
2023-02-09T12:09:37.852Z,21.79
2023-02-09T12:10:41.333Z,22.16
2023-02-09T12:11:43.921Z,20.60
2023-02-09T12:12:46.503Z,24.22
2023-02-09T12:13:50.402Z,21.07
2023-02-09T12:14:53.328Z,23.59
2023-02-09T12:15:55.892Z,21.97
2023-02-09T12:16:59.562Z,23.85
2023-02-09T12:18:02.129Z,25.72
2023-02-09T12:19:04.685Z,24.10
2023-02-09T12:20:07.553Z,23.32
2023-02-09T12:21:10.136Z,24.51
2023-02-09T12:22:12.674Z,24.94
2023-02-09T12:23:15.260Z,23.35
2023-02-09T12:24:17.815Z,23.30
2023-02-09T12:25:20.404Z,24.41
2023-02-09T12:26:23.280Z,22.03
2023-02-09T12:27:25.840Z,23.87
2023-02-09T12:28:28.451Z,23.57
2023-02-09T12:29:31.380Z,19.46
2023-02-09T12:30:34.266Z,20.89
2023-02-09T12:31:36.900Z,18.28
2023-02-09T12:32:39.574Z,19.82
2023-02-09T12:33:42.187Z,21.23
2023-02-09T12:34:45.213Z,20.70
2023-02-09T12:35:47.761Z,23.52
2023-02-09T12:36:50.621Z,20.48
2023-02-09T12:37:53.186Z,21.83
2023-02-09T12:39:03.980Z,20.24
2023-02-09T12:40:00.206Z,21.61
2023-02-09T12:41:02.779Z,22.23
2023-02-09T12:42:05.338Z,22.16
2023-02-09T12:43:07.898Z,20.90
2023-02-09T12:44:10.530Z,21.85
2023-02-09T12:45:13.069Z,24.06
2023-02-09T12:46:15.887Z,22.61
2023-02-09T12:47:18.506Z,21.89
2023-02-09T12:48:21.085Z,20.03
2023-02-09T12:49:23.653Z,23.73
2023-02-09T12:50:26.536Z,16.96
2023-02-09T12:51:29.088Z,18.77
2023-02-09T12:52:31.649Z,17.54
2023-02-09T12:53:34.210Z,16.35
2023-02-09T12:54:36.821Z,17.59
2023-02-09T12:55:39.383Z,17.55
2023-02-09T12:56:42.268Z,16.86
2023-02-09T12:57:47.234Z,14.01
2023-02-09T12:58:49.202Z,17.87
2023-02-09T12:59:51.800Z,19.29
2023-02-09T13:00:54.503Z,17.62
2023-02-09T13:01:57.135Z,18.83
2023-02-09T13:02:59.704Z,18.35
2023-02-09T13:04:03.409Z,20.28
2023-02-09T13:05:06.036Z,17.83
2023-02-09T13:06:09.304Z,18.45
2023-02-09T13:07:11.762Z,17.79
2023-02-09T13:08:14.318Z,17.15
2023-02-09T13:09:16.877Z,16.89
2023-02-09T13:10:20.065Z,17.71
2023-02-09T13:11:22.620Z,16.78
2023-02-09T13:12:25.176Z,17.39
2023-02-09T13:13:27.735Z,17.60
2023-02-09T13:14:30.304Z,16.93
2023-02-09T13:15:32.855Z,16.89
2023-02-09T13:16:35.835Z,17.69
2023-02-09T13:17:38.706Z,17.56
2023-02-09T13:18:41.265Z,17.14
2023-02-09T13:19:47.987Z,16.36
2023-02-09T13:20:48.645Z,16.99
2023-02-09T13:21:51.223Z,18.08
2023-02-09T13:22:53.784Z,18.79
2023-02-09T13:23:56.350Z,18.18
2023-02-09T13:24:58.915Z,19.91
2023-02-09T13:26:01.514Z,18.73
2023-02-09T13:27:04.058Z,19.59