createdAt,value
2023-06-29T00:01:11.501Z,98940.40
2023-06-29T00:04:00.236Z,98938.60
2023-06-29T00:06:28.026Z,98940.40
2023-06-29T00:08:55.734Z,98938.40
2023-06-29T00:11:23.574Z,98939.80
2023-06-29T00:13:51.292Z,98939.00
2023-06-29T00:16:19.045Z,98941.80
2023-06-29T00:18:47.124Z,98941.00
2023-06-29T00:21:14.781Z,98939.60
2023-06-29T00:23:42.548Z,98937.80
2023-06-29T00:26:11.998Z,98940.00
2023-06-29T00:28:40.132Z,98935.80
2023-06-29T00:31:07.820Z,98936.40
2023-06-29T00:33:35.600Z,98938.80
2023-06-29T00:36:03.772Z,98937.80
2023-06-29T00:38:31.772Z,98936.20
2023-06-29T00:40:59.492Z,98937.80
2023-06-29T00:43:27.127Z,98940.00
2023-06-29T00:45:54.793Z,98939.80
2023-06-29T00:48:22.632Z,98938.40
2023-06-29T00:50:50.327Z,98941.20
2023-06-29T00:53:18.050Z,98943.60
2023-06-29T00:55:46.111Z,98943.00
2023-06-29T00:58:13.900Z,98937.60
2023-06-29T01:00:41.627Z,98927.00
2023-06-29T01:03:10.800Z,98936.00
2023-06-29T01:05:38.612Z,98935.80
2023-06-29T01:08:15.038Z,98936.40
2023-06-29T01:10:46.901Z,98935.80
2023-06-29T01:13:19.226Z,98934.20
2023-06-29T01:15:49.833Z,98936.40
2023-06-29T01:18:19.303Z,98939.40
2023-06-29T01:20:50.576Z,98936.20
2023-06-29T01:23:37.497Z,98930.80
2023-06-29T01:26:06.475Z,98931.80
2023-06-29T01:28:39.316Z,98934.60
2023-06-29T01:31:07.101Z,98931.60
2023-06-29T01:33:35.093Z,98929.60
2023-06-29T01:36:37.026Z,98938.00
2023-06-29T01:39:21.100Z,98930.40
2023-06-29T01:41:49.960Z,98930.20
2023-06-29T01:44:18.225Z,98937.00
2023-06-29T01:46:48.593Z,98937.40
2023-06-29T01:49:16.481Z,98938.40
2023-06-29T01:51:44.190Z,98939.00
2023-06-29T01:54:12.304Z,98933.00
2023-06-29T01:56:39.971Z,98937.40
2023-06-29T01:59:07.746Z,98936.80
2023-06-29T02:01:35.456Z,98929.40
2023-06-29T02:04:04.752Z,98931.20
2023-06-29T02:06:32.470Z,98930.60
2023-06-29T02:09:00.640Z,98933.00
2023-06-29T02:11:28.524Z,98933.80
2023-06-29T02:13:56.270Z,98933.20
2023-06-29T02:16:24.026Z,98932.60
2023-06-29T02:18:51.722Z,98937.40
2023-06-29T02:21:19.381Z,98938.60
2023-06-29T02:23:47.425Z,98936.60
2023-06-29T02:26:15.291Z,98934.60
2023-06-29T02:28:43.013Z,98932.80
2023-06-29T02:31:11.006Z,98933.20
2023-06-29T02:33:38.767Z,98937.60
2023-06-29T02:36:06.525Z,98937.20
2023-06-29T02:38:34.454Z,98939.40
2023-06-29T02:41:02.207Z,98942.80
2023-06-29T02:43:29.891Z,98948.20
2023-06-29T02:45:57.571Z,98950.20
2023-06-29T02:48:25.319Z,98950.20
2023-06-29T02:50:53.962Z,98948.20
2023-06-29T02:53:21.659Z,98949.00
2023-06-29T02:55:49.443Z,98952.00
2023-06-29T02:58:17.248Z,98951.80
2023-06-29T03:00:44.910Z,98954.60
2023-06-29T03:03:12.790Z,98958.40
2023-06-29T03:05:40.879Z,98956.80
2023-06-29T03:08:08.637Z,98953.80
2023-06-29T03:10:36.346Z,98959.60
2023-06-29T03:13:04.114Z,98961.40
2023-06-29T03:15:31.840Z,98961.80
2023-06-29T03:17:59.582Z,98965.00
2023-06-29T03:20:27.436Z,98968.60
2023-06-29T03:22:55.255Z,98966.40
2023-06-29T03:25:22.955Z,98973.00
2023-06-29T03:27:50.892Z,98974.00
2023-06-29T03:30:18.591Z,98978.20
2023-06-29T03:32:46.281Z,98976.60
2023-06-29T03:35:14.241Z,98983.20
2023-06-29T03:37:41.972Z,98978.80
2023-06-29T03:40:10.581Z,98979.40
2023-06-29T03:42:38.278Z,98983.80
2023-06-29T03:45:06.924Z,98986.00
2023-06-29T03:47:34.781Z,98984.80
2023-06-29T03:50:02.683Z,98988.60
2023-06-29T03:52:30.424Z,98991.40
2023-06-29T03:54:58.138Z,98987.20
2023-06-29T03:57:25.788Z,98989.60
2023-06-29T03:59:53.554Z,98992.60
2023-06-29T04:02:21.439Z,98995.20
2023-06-29T04:04:49.700Z,98993.40
2023-06-29T04:07:17.545Z,98990.20
2023-06-29T04:09:45.757Z,98995.40
2023-06-29T04:12:14.131Z,98997.00
2023-06-29T04:14:41.923Z,98997.00
2023-06-29T04:17:09.685Z,98992.20
2023-06-29T04:19:37.467Z,98993.80
2023-06-29T04:22:05.469Z,98995.00
2023-06-29T04:24:33.249Z,98998.80
2023-06-29T04:27:01.518Z,98996.60
2023-06-29T04:29:29.228Z,99000.00
2023-06-29T04:31:58.098Z,98998.60
2023-06-29T04:34:25.814Z,98999.00
2023-06-29T04:36:57.702Z,98998.60
2023-06-29T04:39:25.558Z,99005.00
2023-06-29T04:42:01.959Z,98999.00
2023-06-29T04:44:33.351Z,99004.00
2023-06-29T04:47:01.593Z,99003.00
2023-06-29T04:49:33.246Z,99003.00
2023-06-29T04:52:01.083Z,99008.00
2023-06-29T04:54:29.041Z,99006.60
2023-06-29T04:56:57.614Z,99009.60
2023-06-29T04:59:28.288Z,99008.80
2023-06-29T05:01:56.134Z,99012.40
2023-06-29T05:04:24.126Z,99010.40
2023-06-29T05:06:51.811Z,99010.40
2023-06-29T05:09:20.646Z,99013.00
2023-06-29T05:11:48.653Z,99017.60
2023-06-29T05:14:16.344Z,99014.40
2023-06-29T05:16:44.224Z,99019.60
2023-06-29T05:19:11.915Z,99021.00
2023-06-29T05:21:39.641Z,99021.80
2023-06-29T05:24:07.845Z,99024.00
2023-06-29T05:26:35.752Z,99024.60
2023-06-29T05:29:06.117Z,99024.80
2023-06-29T05:31:34.342Z,99021.60
2023-06-29T05:34:02.173Z,99025.60
2023-06-29T05:36:30.751Z,99026.60
2023-06-29T05:38:58.747Z,99024.60
2023-06-29T05:41:26.509Z,99022.60
2023-06-29T05:43:54.270Z,99022.60
2023-06-29T05:46:23.256Z,99022.40
2023-06-29T05:48:51.183Z,99025.40
2023-06-29T05:51:38.599Z,99025.20
2023-06-29T05:54:06.331Z,99023.60
2023-06-29T05:56:34.006Z,99020.80
2023-06-29T05:59:02.168Z,99020.60
2023-06-29T06:01:29.975Z,99022.00
2023-06-29T06:03:57.872Z,99017.80
2023-06-29T06:06:25.688Z,99017.00
2023-06-29T06:08:54.083Z,99015.00
2023-06-29T06:11:21.770Z,99019.40
2023-06-29T06:13:49.621Z,99015.00
2023-06-29T06:16:17.560Z,99015.80
2023-06-29T06:18:45.473Z,99021.40
2023-06-29T06:21:13.415Z,99022.80
2023-06-29T06:23:41.555Z,99019.40
2023-06-29T06:26:09.256Z,99027.40
2023-06-29T06:28:36.973Z,99024.00
2023-06-29T06:31:04.831Z,99031.00
2023-06-29T06:33:34.085Z,99035.20
2023-06-29T06:36:03.686Z,99035.80
2023-06-29T06:38:48.394Z,99036.80
2023-06-29T06:41:17.536Z,99035.40
2023-06-29T06:43:45.353Z,99038.40
2023-06-29T06:46:13.243Z,99036.80
2023-06-29T06:48:41.088Z,99041.60
2023-06-29T06:51:08.801Z,99039.80
2023-06-29T06:53:36.495Z,99033.80
2023-06-29T06:56:04.771Z,99034.00
2023-06-29T06:58:33.049Z,99031.60
2023-06-29T07:01:00.939Z,99031.20
2023-06-29T07:03:28.887Z,99029.20
2023-06-29T07:05:57.036Z,99032.80
2023-06-29T07:08:24.890Z,99032.40
2023-06-29T07:10:53.120Z,99027.40
2023-06-29T07:13:20.814Z,99026.40
2023-06-29T07:15:48.532Z,99028.00
2023-06-29T07:18:16.349Z,99018.40
2023-06-29T07:25:46.089Z,99012.20
2023-06-29T07:28:14.056Z,99010.80
2023-06-29T07:30:41.761Z,99005.60
2023-06-29T07:33:09.613Z,99013.40
2023-06-29T07:35:37.481Z,99006.80
2023-06-29T07:38:05.179Z,99010.60
2023-06-29T07:40:33.046Z,99012.40
2023-06-29T07:43:00.723Z,99009.20
2023-06-29T07:45:28.465Z,99007.40
2023-06-29T07:47:56.355Z,99010.40
2023-06-29T07:50:24.213Z,99009.20
2023-06-29T07:52:52.281Z,99008.20
2023-06-29T07:55:20.089Z,99009.20
2023-06-29T08:00:20.174Z,99007.40
2023-06-29T08:02:48.095Z,99010.60
2023-06-29T08:07:46.873Z,99017.00
2023-06-29T08:10:15.473Z,99009.60
2023-06-29T08:12:43.248Z,99007.40
2023-06-29T08:15:11.610Z,99008.00
2023-06-29T08:17:39.345Z,99003.40
2023-06-29T08:20:13.469Z,98998.80
2023-06-29T08:22:44.210Z,99003.80
2023-06-29T08:25:12.312Z,99001.80
2023-06-29T08:27:40.614Z,99010.60
2023-06-29T08:30:10.137Z,99005.40
2023-06-29T08:32:37.990Z,99007.40
2023-06-29T08:35:06.666Z,99010.40
2023-06-29T08:37:34.764Z,99007.00
2023-06-29T08:40:05.423Z,99006.40
2023-06-29T08:42:33.533Z,98999.80
2023-06-29T08:45:01.360Z,99008.80
2023-06-29T08:47:36.002Z,99005.20
2023-06-29T08:50:06.534Z,99009.60
2023-06-29T08:52:36.051Z,99011.20
2023-06-29T08:55:04.884Z,99007.00
2023-06-29T08:57:33.650Z,99004.60
2023-06-29T09:00:05.376Z,99004.60
2023-06-29T09:02:34.741Z,99006.60
2023-06-29T09:05:04.783Z,99004.80
2023-06-29T09:07:33.175Z,99001.60
2023-06-29T09:10:01.444Z,99006.00
2023-06-29T09:12:29.222Z,99002.20
2023-06-29T09:14:58.258Z,99002.60
2023-06-29T09:17:27.866Z,99004.00
2023-06-29T09:19:57.973Z,98999.00
2023-06-29T09:22:28.867Z,99001.80
2023-06-29T09:25:07.601Z,99002.20
2023-06-29T09:27:38.458Z,99004.80
2023-06-29T09:30:07.780Z,99000.20
2023-06-29T09:32:41.687Z,98997.60
2023-06-29T09:35:10.342Z,98994.60
2023-06-29T09:37:38.376Z,98994.20
2023-06-29T09:40:12.605Z,98992.80
2023-06-29T09:42:40.771Z,98991.60
2023-06-29T09:45:16.421Z,98994.00
2023-06-29T09:50:25.256Z,98994.60
2023-06-29T09:52:55.314Z,98988.40
2023-06-29T09:55:31.068Z,98988.40
2023-06-29T09:58:00.423Z,98989.40
2023-06-29T10:00:28.996Z,98985.00
2023-06-29T10:02:57.322Z,98983.40
2023-06-29T10:05:25.343Z,98982.80
2023-06-29T10:07:54.421Z,98979.00
2023-06-29T10:10:24.498Z,98979.40
2023-06-29T10:12:58.578Z,98977.60
2023-06-29T10:15:29.140Z,98980.20
2023-06-29T10:18:11.558Z,98974.40
2023-06-29T10:20:44.953Z,98973.60
2023-06-29T10:23:16.806Z,98973.60
2023-06-29T10:25:50.082Z,98976.80
2023-06-29T10:28:19.994Z,98974.40
2023-06-29T10:30:52.303Z,98972.40
2023-06-29T10:33:24.093Z,98971.40
2023-06-29T10:35:59.086Z,98970.60
2023-06-29T10:38:35.303Z,98967.20
2023-06-29T10:41:07.701Z,98969.40
2023-06-29T10:43:54.701Z,98960.40
2023-06-29T10:46:46.041Z,98958.20
2023-06-29T10:49:27.766Z,98958.60
2023-06-29T10:52:02.671Z,98955.80
2023-06-29T10:54:30.965Z,98954.40
2023-06-29T10:57:06.579Z,98950.60
2023-06-29T10:59:37.913Z,98950.40
2023-06-29T11:02:06.382Z,98943.00
2023-06-29T11:04:35.497Z,98942.40
2023-06-29T11:07:09.697Z,98947.20
2023-06-29T11:09:37.507Z,98946.60
2023-06-29T11:12:05.930Z,98949.20
2023-06-29T11:14:39.394Z,98943.00
2023-06-29T11:17:09.952Z,98949.00
2023-06-29T11:19:45.858Z,98944.20
2023-06-29T11:22:13.478Z,98949.00
2023-06-29T11:24:44.149Z,98946.20
2023-06-29T11:27:12.506Z,98945.80
2023-06-29T11:29:40.367Z,98941.00
2023-06-29T11:32:13.844Z,98939.20
2023-06-29T11:34:41.564Z,98944.00
2023-06-29T11:37:16.006Z,98939.20
2023-06-29T11:39:50.292Z,98940.00
2023-06-29T11:42:23.481Z,98934.60
2023-06-29T11:45:05.975Z,98931.40
2023-06-29T11:47:34.466Z,98923.00
2023-06-29T11:50:05.844Z,98922.00
2023-06-29T11:52:35.281Z,98921.80
2023-06-29T11:55:07.482Z,98919.80
2023-06-29T11:57:40.678Z,98918.40
2023-06-29T12:00:18.041Z,98914.20
2023-06-29T12:02:46.178Z,98905.60
2023-06-29T12:05:14.119Z,98901.40
2023-06-29T12:07:47.603Z,98903.20
2023-06-29T12:10:24.425Z,98909.20
2023-06-29T12:13:00.018Z,98903.60
2023-06-29T12:15:31.127Z,98902.60
2023-06-29T12:18:17.113Z,98895.80
2023-06-29T12:20:48.318Z,98900.40
2023-06-29T12:23:16.708Z,98893.20
2023-06-29T12:25:51.126Z,98895.40
2023-06-29T12:28:19.683Z,98888.20
2023-06-29T12:30:48.079Z,98883.60
2023-06-29T12:33:16.667Z,98883.60
2023-06-29T12:35:44.818Z,98878.40
2023-06-29T12:38:13.365Z,98874.40
2023-06-29T12:40:41.112Z,98873.00
2023-06-29T12:43:08.938Z,98875.20
2023-06-29T12:45:36.822Z,98878.60
2023-06-29T12:48:05.048Z,98866.80
2023-06-29T12:50:33.961Z,98862.60
2023-06-29T12:53:01.701Z,98861.20
2023-06-29T12:55:29.435Z,98861.40
2023-06-29T12:57:57.139Z,98864.40
2023-06-29T13:00:24.930Z,98867.20
2023-06-29T13:02:55.801Z,98858.60
2023-06-29T13:05:23.853Z,98853.80
2023-06-29T13:07:51.552Z,98851.00
2023-06-29T13:10:19.568Z,98853.00
2023-06-29T13:12:47.399Z,98851.00
2023-06-29T13:15:15.363Z,98850.00
2023-06-29T13:17:44.363Z,98845.00
2023-06-29T13:20:15.702Z,98850.60
2023-06-29T13:22:43.710Z,98840.80
2023-06-29T13:25:12.333Z,98844.40
2023-06-29T13:27:41.836Z,98841.00
2023-06-29T13:30:15.581Z,98844.00
2023-06-29T13:32:43.326Z,98843.00
2023-06-29T13:35:11.249Z,98846.00
2023-06-29T13:37:38.987Z,98845.20
2023-06-29T13:40:08.086Z,98851.20
2023-06-29T13:42:35.804Z,98844.80
2023-06-29T13:45:03.746Z,98839.20
2023-06-29T13:47:31.565Z,98836.60
2023-06-29T13:49:59.378Z,98838.60
2023-06-29T13:52:27.094Z,98830.80
2023-06-29T13:54:54.866Z,98832.80
2023-06-29T13:57:23.628Z,98832.00
2023-06-29T13:59:53.127Z,98829.60
2023-06-29T14:02:20.976Z,98826.00
2023-06-29T14:04:48.649Z,98828.60
2023-06-29T14:07:21.884Z,98819.00
2023-06-29T14:09:49.789Z,98827.20
2023-06-29T14:12:17.538Z,98819.40
2023-06-29T14:14:46.268Z,98819.00
2023-06-29T14:17:15.954Z,98812.80
2023-06-29T14:19:43.895Z,98807.20
2023-06-29T14:22:12.337Z,98807.40
2023-06-29T14:24:40.067Z,98805.20
2023-06-29T14:27:07.774Z,98806.60
2023-06-29T14:29:35.910Z,98802.20
2023-06-29T14:32:03.840Z,98794.80
2023-06-29T14:34:32.200Z,98784.40
2023-06-29T14:37:00.085Z,98787.20
2023-06-29T14:39:27.762Z,98790.20
2023-06-29T14:41:56.961Z,98789.60
2023-06-29T14:44:24.707Z,98782.00
2023-06-29T14:46:52.727Z,98781.60
2023-06-29T14:49:20.407Z,98777.80
2023-06-29T14:51:48.218Z,98776.60
2023-06-29T14:54:19.728Z,98778.00
2023-06-29T14:56:47.542Z,98778.00
2023-06-29T14:59:15.544Z,98781.80
2023-06-29T15:01:43.307Z,98777.20
2023-06-29T15:04:11.076Z,98770.80
2023-06-29T15:06:38.825Z,98771.20
2023-06-29T15:09:08.513Z,98773.00
2023-06-29T15:11:36.428Z,98766.20
2023-06-29T15:14:04.539Z,98771.20
2023-06-29T15:16:33.174Z,98769.40
2023-06-29T15:19:01.034Z,98761.00
2023-06-29T15:21:28.714Z,98761.60
2023-06-29T15:23:56.703Z,98759.40
2023-06-29T15:26:24.337Z,98756.80
2023-06-29T15:28:52.205Z,98751.60
2023-06-29T15:31:19.939Z,98752.20
2023-06-29T15:33:47.620Z,98747.60
2023-06-29T15:36:15.305Z,98750.60
2023-06-29T15:38:43.089Z,98750.00
2023-06-29T15:41:10.810Z,98750.00
2023-06-29T15:43:38.852Z,98748.40
2023-06-29T15:46:06.603Z,98750.40
2023-06-29T15:48:34.459Z,98743.40
2023-06-29T15:51:02.455Z,98748.00
2023-06-29T15:53:30.352Z,98746.20
2023-06-29T15:55:58.287Z,98744.80
2023-06-29T15:58:28.159Z,98743.60
2023-06-29T16:00:55.892Z,98737.80
2023-06-29T16:03:24.134Z,98739.20
2023-06-29T16:05:51.882Z,98742.20
2023-06-29T16:08:19.742Z,98737.20
2023-06-29T16:10:47.621Z,98736.60
2023-06-29T16:13:15.311Z,98729.80
2023-06-29T16:15:43.359Z,98722.20
2023-06-29T16:18:12.457Z,98723.60
2023-06-29T16:20:40.229Z,98723.00
2023-06-29T16:23:08.115Z,98725.60
2023-06-29T16:25:35.771Z,98722.00
2023-06-29T16:28:04.219Z,98716.60
2023-06-29T16:30:36.332Z,98717.80
2023-06-29T16:33:04.448Z,98717.40
2023-06-29T16:35:33.607Z,98721.00
2023-06-29T16:38:02.856Z,98715.80
2023-06-29T16:40:30.649Z,98711.80
2023-06-29T16:42:58.458Z,98708.40
2023-06-29T16:45:26.770Z,98708.80
2023-06-29T16:47:56.154Z,98709.20
2023-06-29T16:50:24.049Z,98704.80
2023-06-29T16:52:51.722Z,98709.20
2023-06-29T16:55:19.330Z,98707.60
2023-06-29T16:57:47.025Z,98706.20
2023-06-29T17:00:15.999Z,98706.60
2023-06-29T17:02:43.797Z,98706.40
2023-06-29T17:05:11.590Z,98706.00
2023-06-29T17:07:39.329Z,98706.80
2023-06-29T17:10:07.759Z,98705.40
2023-06-29T17:12:35.520Z,98705.00
2023-06-29T17:15:03.590Z,98705.00
2023-06-29T17:17:31.279Z,98706.40
2023-06-29T17:19:59.038Z,98700.40
2023-06-29T17:22:26.718Z,98701.80
2023-06-29T17:24:54.460Z,98701.60
2023-06-29T17:27:22.619Z,98704.20
2023-06-29T17:29:50.370Z,98704.20
2023-06-29T17:32:18.206Z,98705.40
2023-06-29T17:34:45.947Z,98705.00
2023-06-29T17:37:13.726Z,98703.00
2023-06-29T17:39:41.506Z,98699.60
2023-06-29T17:42:22.998Z,98701.00
2023-06-29T17:44:50.721Z,98696.80
2023-06-29T17:47:18.501Z,98696.20
2023-06-29T17:49:46.141Z,98697.20
2023-06-29T17:52:13.858Z,98692.20
2023-06-29T17:54:41.586Z,98692.80
2023-06-29T17:57:09.289Z,98696.60
2023-06-29T17:59:37.011Z,98689.60
2023-06-29T18:02:05.459Z,98689.00
2023-06-29T18:04:34.240Z,98689.20
2023-06-29T18:07:02.085Z,98687.40
2023-06-29T18:09:29.920Z,98687.40
2023-06-29T18:11:58.451Z,98688.60
2023-06-29T18:14:26.279Z,98695.80
2023-06-29T18:16:53.933Z,98689.80
2023-06-29T18:19:21.677Z,98691.40
2023-06-29T18:21:49.410Z,98692.60
2023-06-29T18:24:18.336Z,98694.20
2023-06-29T18:26:48.025Z,98696.40
2023-06-29T18:29:17.336Z,98697.60
2023-06-29T18:31:45.235Z,98696.00
2023-06-29T18:34:13.062Z,98695.40
2023-06-29T18:36:40.775Z,98691.60
2023-06-29T18:39:08.457Z,98693.00
2023-06-29T18:41:39.977Z,98694.00
2023-06-29T18:44:07.721Z,98689.20
2023-06-29T18:46:41.436Z,98693.60
2023-06-29T18:49:09.427Z,98692.60
2023-06-29T18:51:37.151Z,98699.80
2023-06-29T18:54:05.319Z,98703.60
2023-06-29T18:56:33.072Z,98705.40
2023-06-29T18:59:00.809Z,98705.40
2023-06-29T19:01:28.741Z,98710.80
2023-06-29T19:03:57.135Z,98708.40
2023-06-29T19:06:38.596Z,98711.60
2023-06-29T19:09:33.557Z,98717.60
2023-06-29T19:12:21.556Z,98721.60
2023-06-29T19:14:49.254Z,98723.40
2023-06-29T19:17:17.160Z,98723.60
2023-06-29T19:19:45.092Z,98729.80
2023-06-29T19:22:12.922Z,98728.60
2023-06-29T19:24:40.575Z,98728.60
2023-06-29T19:27:08.363Z,98729.20
2023-06-29T19:29:36.063Z,98728.40
2023-06-29T19:32:04.322Z,98731.20
2023-06-29T19:34:34.567Z,98735.20
2023-06-29T19:37:04.126Z,98735.20
2023-06-29T19:39:31.883Z,98735.20
2023-06-29T19:41:59.606Z,98738.60
2023-06-29T19:44:27.337Z,98744.00
2023-06-29T19:46:55.060Z,98744.80
2023-06-29T19:49:22.828Z,98741.80
2023-06-29T19:51:50.558Z,98742.60
2023-06-29T19:54:18.246Z,98743.80
2023-06-29T19:56:46.172Z,98749.20
2023-06-29T19:59:13.871Z,98749.80
2023-06-29T20:01:41.600Z,98752.00
2023-06-29T20:04:09.417Z,98752.80
2023-06-29T20:06:37.168Z,98751.00
2023-06-29T20:09:05.077Z,98746.40
2023-06-29T20:11:32.886Z,98748.60
2023-06-29T20:14:00.851Z,98746.60
2023-06-29T20:16:28.610Z,98748.00
2023-06-29T20:18:56.331Z,98751.20
2023-06-29T20:21:24.060Z,98752.40
2023-06-29T20:23:52.058Z,98758.20
2023-06-29T20:26:20.419Z,98752.40
2023-06-29T20:28:48.152Z,98751.20
2023-06-29T20:31:15.871Z,98752.40
2023-06-29T20:33:43.613Z,98747.40
2023-06-29T20:36:14.249Z,98740.60
2023-06-29T20:38:43.242Z,98750.60
2023-06-29T20:41:12.559Z,98751.20
2023-06-29T20:43:40.215Z,98749.00
2023-06-29T20:46:08.163Z,98751.00
2023-06-29T20:48:36.946Z,98757.40
2023-06-29T20:51:17.027Z,98755.20
2023-06-29T20:53:46.157Z,98756.00
2023-06-29T20:56:14.078Z,98755.40
2023-06-29T20:58:41.832Z,98759.40
2023-06-29T21:01:09.814Z,98754.60
2023-06-29T21:03:39.161Z,98755.20
2023-06-29T21:06:06.936Z,98762.20
2023-06-29T21:08:35.299Z,98756.60
2023-06-29T21:11:03.851Z,98758.80
2023-06-29T21:13:31.787Z,98757.40
2023-06-29T21:15:59.678Z,98759.20
2023-06-29T21:18:28.086Z,98757.40
2023-06-29T21:20:56.157Z,98755.80
2023-06-29T21:23:23.969Z,98750.40
2023-06-29T21:25:51.943Z,98745.60
2023-06-29T21:28:21.378Z,98745.20
2023-06-29T21:30:49.656Z,98743.40
2023-06-29T21:33:17.682Z,98747.20
2023-06-29T21:35:46.020Z,98741.40
2023-06-29T21:38:14.237Z,98738.80
2023-06-29T21:40:42.021Z,98742.60
2023-06-29T21:43:09.703Z,98745.80
2023-06-29T21:45:37.475Z,98740.40
2023-06-29T21:48:06.007Z,98743.80
2023-06-29T21:50:34.801Z,98739.40
2023-06-29T21:53:03.214Z,98737.00
2023-06-29T21:55:31.053Z,98729.80
2023-06-29T21:57:58.901Z,98726.80
2023-06-29T22:00:26.835Z,98729.00
2023-06-29T22:02:56.382Z,98729.40
2023-06-29T22:05:24.502Z,98729.00
2023-06-29T22:07:52.282Z,98726.60
2023-06-29T22:10:20.060Z,98731.60
2023-06-29T22:13:58.869Z,98728.60
2023-06-29T22:16:27.415Z,98734.40
2023-06-29T22:18:55.889Z,98739.40
2023-06-29T22:21:25.358Z,98735.20
2023-06-29T22:23:55.521Z,98734.60
2023-06-29T22:26:24.991Z,98729.60
2023-06-29T22:28:53.217Z,98722.60
2023-06-29T22:31:21.226Z,98720.40
2023-06-29T22:33:48.969Z,98726.00
2023-06-29T22:36:19.240Z,98729.80
2023-06-29T22:38:47.233Z,98732.60
2023-06-29T22:41:15.072Z,98730.20
2023-06-29T22:43:42.720Z,98732.80
2023-06-29T22:46:11.287Z,98731.80
2023-06-29T22:48:39.119Z,98734.20
2023-06-29T22:51:07.061Z,98734.60
2023-06-29T22:53:35.135Z,98734.20
2023-06-29T22:56:02.913Z,98732.40
2023-06-29T22:58:30.574Z,98729.40
2023-06-29T23:00:58.333Z,98734.40
2023-06-29T23:03:26.167Z,98731.60
2023-06-29T23:05:54.048Z,98731.20
2023-06-29T23:08:21.800Z,98731.20
2023-06-29T23:10:50.258Z,98729.40
2023-06-29T23:13:18.248Z,98723.60
2023-06-29T23:15:46.925Z,98724.40
2023-06-29T23:18:14.823Z,98729.20
2023-06-29T23:20:46.058Z,98725.80
2023-06-29T23:23:14.481Z,98727.20
2023-06-29T23:25:43.681Z,98721.20
2023-06-29T23:28:11.661Z,98727.00
2023-06-29T23:30:39.414Z,98727.40
2023-06-29T23:33:09.412Z,98725.60
2023-06-29T23:35:39.076Z,98724.80
2023-06-29T23:38:06.816Z,98726.20
2023-06-29T23:40:37.609Z,98721.80
2023-06-29T23:43:05.709Z,98718.40
2023-06-29T23:45:36.576Z,98716.20
2023-06-29T23:48:05.172Z,98716.60
2023-06-29T23:50:32.951Z,98712.60
2023-06-29T23:53:00.654Z,98709.40
2023-06-29T23:55:29.295Z,98705.20
2023-06-29T23:57:57.149Z,98702.20
