createdAt,value
2023-02-18T00:02:22.823Z,9.51
2023-02-18T00:04:49.344Z,9.50
2023-02-18T00:07:15.905Z,9.59
2023-02-18T00:09:42.513Z,9.53
2023-02-18T00:12:09.043Z,9.48
2023-02-18T00:14:35.642Z,9.33
2023-02-18T00:17:02.222Z,9.23
2023-02-18T00:19:28.831Z,9.12
2023-02-18T00:21:55.392Z,9.07
2023-02-18T00:24:22.376Z,9.01
2023-02-18T00:26:53.905Z,9.01
2023-02-18T00:29:20.924Z,9.01
2023-02-18T00:31:47.680Z,9.04
2023-02-18T00:34:14.455Z,9.06
2023-02-18T00:36:41.572Z,9.07
2023-02-18T00:39:10.416Z,9.06
2023-02-18T00:41:37.540Z,9.07
2023-02-18T00:44:04.780Z,9.11
2023-02-18T00:46:31.553Z,9.12
2023-02-18T00:48:58.330Z,9.15
2023-02-18T00:51:25.550Z,9.17
2023-02-18T00:53:52.351Z,9.19
2023-02-18T00:56:19.695Z,9.27
2023-02-18T00:58:46.634Z,9.27
2023-02-18T01:01:13.752Z,9.33
2023-02-18T01:03:41.842Z,9.33
2023-02-18T01:06:09.820Z,9.28
2023-02-18T01:08:38.065Z,9.27
2023-02-18T01:11:06.015Z,9.32
2023-02-18T01:13:33.179Z,9.47
2023-02-18T01:15:59.971Z,9.57
2023-02-18T01:18:27.404Z,9.58
2023-02-18T01:20:54.493Z,9.60
2023-02-18T01:23:22.859Z,9.56
2023-02-18T01:25:49.447Z,9.57
2023-02-18T01:28:16.454Z,9.53
2023-02-18T01:30:43.060Z,9.50
2023-02-18T01:33:11.040Z,9.52
2023-02-18T01:35:39.906Z,9.52
2023-02-18T01:38:07.344Z,9.52
2023-02-18T01:40:34.334Z,9.49
2023-02-18T01:43:01.120Z,9.44
2023-02-18T01:45:33.402Z,9.48
2023-02-18T01:48:04.221Z,9.55
2023-02-18T01:50:31.921Z,9.57
2023-02-18T01:52:58.684Z,9.60
2023-02-18T01:55:25.352Z,9.68
2023-02-18T01:57:51.919Z,9.73
2023-02-18T02:00:22.627Z,9.75
2023-02-18T02:02:52.218Z,9.74
2023-02-18T02:05:21.350Z,9.71
2023-02-18T02:07:51.982Z,9.72
2023-02-18T02:10:20.828Z,9.71
2023-02-18T02:13:11.512Z,9.68
2023-02-18T02:15:56.394Z,9.66
2023-02-18T02:18:58.101Z,9.65
2023-02-18T02:21:46.193Z,9.66
2023-02-18T02:24:40.490Z,9.61
2023-02-18T02:27:16.120Z,9.56
2023-02-18T02:30:01.402Z,9.50
2023-02-18T02:33:05.287Z,9.47
2023-02-18T02:36:00.292Z,9.51
2023-02-18T02:38:37.902Z,9.48
2023-02-18T02:41:13.897Z,9.41
2023-02-18T02:44:11.762Z,9.36
2023-02-18T02:46:46.698Z,9.37
2023-02-18T02:49:25.205Z,9.34
2023-02-18T02:52:01.840Z,9.32
2023-02-18T02:54:28.959Z,9.38
2023-02-18T02:57:06.311Z,9.40
2023-02-18T02:59:36.204Z,9.34
2023-02-18T03:02:30.323Z,9.27
2023-02-18T03:05:05.997Z,9.24
2023-02-18T03:07:46.224Z,9.20
2023-02-18T03:10:39.855Z,9.15
2023-02-18T03:13:26.805Z,9.09
2023-02-18T03:15:56.906Z,9.06
2023-02-18T03:18:33.877Z,9.03
2023-02-18T03:21:04.909Z,9.03
2023-02-18T03:23:38.684Z,9.01
2023-02-18T03:26:06.536Z,8.96
2023-02-18T03:28:35.114Z,8.93
2023-02-18T03:31:10.983Z,8.90
2023-02-18T03:33:44.728Z,8.90
2023-02-18T03:36:12.828Z,8.90
2023-02-18T03:38:45.674Z,8.89
2023-02-18T03:41:12.524Z,8.88
2023-02-18T03:43:41.156Z,8.87
2023-02-18T03:46:08.230Z,8.87
2023-02-18T03:48:35.041Z,8.85
2023-02-18T03:51:01.572Z,8.78
2023-02-18T03:53:28.090Z,8.77
2023-02-18T03:55:54.629Z,8.67
2023-02-18T03:58:21.243Z,8.65
2023-02-18T04:00:47.778Z,8.65
2023-02-18T04:03:14.297Z,8.64
2023-02-18T04:05:40.871Z,8.63
2023-02-18T04:08:07.458Z,8.62
2023-02-18T04:10:34.164Z,8.64
2023-02-18T04:13:00.919Z,8.62
2023-02-18T04:15:27.575Z,8.63
2023-02-18T04:17:54.105Z,8.66
2023-02-18T04:20:20.703Z,8.69
2023-02-18T04:22:47.193Z,8.74
2023-02-18T04:25:13.768Z,8.78
2023-02-18T04:27:40.299Z,8.77
2023-02-18T04:30:07.691Z,8.79
2023-02-18T04:32:34.239Z,8.79
2023-02-18T04:35:00.803Z,8.76
2023-02-18T04:37:27.372Z,8.73
2023-02-18T04:39:53.989Z,8.72
2023-02-18T04:42:20.545Z,8.68
2023-02-18T04:44:47.620Z,8.69
2023-02-18T04:47:14.706Z,8.65
2023-02-18T04:49:41.284Z,8.63
2023-02-18T04:52:07.884Z,8.65
2023-02-18T04:54:34.504Z,8.66
2023-02-18T04:57:01.057Z,8.67
2023-02-18T04:59:27.686Z,8.65
2023-02-18T05:01:54.319Z,8.62
2023-02-18T05:04:21.084Z,8.63
2023-02-18T05:06:47.885Z,8.62
2023-02-18T05:09:14.921Z,8.60
2023-02-18T05:11:42.540Z,8.61
2023-02-18T05:14:09.093Z,8.62
2023-02-18T05:16:36.042Z,8.63
2023-02-18T05:19:02.824Z,8.55
2023-02-18T05:21:29.466Z,8.55
2023-02-18T05:23:56.166Z,8.55
2023-02-18T05:26:22.983Z,8.50
2023-02-18T05:28:50.145Z,8.49
2023-02-18T05:31:16.737Z,8.48
2023-02-18T05:33:43.315Z,8.45
2023-02-18T05:36:10.070Z,8.42
2023-02-18T05:38:36.760Z,8.41
2023-02-18T05:41:03.381Z,8.44
2023-02-18T05:43:29.981Z,8.45
2023-02-18T05:45:56.554Z,8.44
2023-02-18T05:48:23.121Z,8.43
2023-02-18T05:50:53.851Z,8.47
2023-02-18T05:53:20.424Z,8.48
2023-02-18T05:55:47.016Z,8.49
2023-02-18T05:58:13.727Z,8.46
2023-02-18T06:00:40.264Z,8.41
2023-02-18T06:03:06.807Z,8.40
2023-02-18T06:05:33.547Z,8.35
2023-02-18T06:08:00.121Z,8.32
2023-02-18T06:10:26.759Z,8.29
2023-02-18T06:12:53.279Z,8.25
2023-02-18T06:15:19.842Z,8.22
2023-02-18T06:17:46.387Z,8.18
2023-02-18T06:20:13.014Z,8.14
2023-02-18T06:22:39.536Z,8.07
2023-02-18T06:25:06.654Z,8.04
2023-02-18T06:27:33.170Z,8.02
2023-02-18T06:29:59.736Z,7.98
2023-02-18T06:32:26.493Z,8.00
2023-02-18T06:34:53.060Z,8.01
2023-02-18T06:37:22.083Z,8.09
2023-02-18T06:39:48.607Z,8.14
2023-02-18T06:42:15.149Z,8.20
2023-02-18T06:44:41.832Z,8.24
2023-02-18T06:47:08.357Z,8.26
2023-02-18T06:49:36.463Z,8.27
2023-02-18T06:52:03.147Z,8.30
2023-02-18T06:54:29.700Z,8.28
2023-02-18T06:56:56.346Z,8.32
2023-02-18T06:59:22.895Z,8.37
2023-02-18T07:01:49.441Z,8.40
2023-02-18T07:04:16.005Z,8.44
2023-02-18T07:06:42.564Z,8.48
2023-02-18T07:09:09.189Z,8.50
2023-02-18T07:11:35.712Z,8.50
2023-02-18T07:14:02.288Z,8.47
2023-02-18T07:16:28.949Z,8.45
2023-02-18T07:18:55.466Z,8.45
2023-02-18T07:21:22.134Z,8.45
2023-02-18T07:23:48.673Z,8.46
2023-02-18T07:26:15.683Z,8.46
2023-02-18T07:28:42.500Z,8.47
2023-02-18T07:31:09.536Z,8.47
2023-02-18T07:33:36.202Z,8.45
2023-02-18T07:36:03.329Z,8.45
2023-02-18T07:38:30.401Z,8.44
2023-02-18T07:40:57.822Z,8.43
2023-02-18T07:43:24.614Z,8.40
2023-02-18T07:45:51.186Z,8.41
2023-02-18T07:48:17.827Z,8.42
2023-02-18T07:50:46.005Z,8.44
2023-02-18T07:53:15.204Z,8.46
2023-02-18T07:55:51.194Z,8.51
2023-02-18T07:58:25.573Z,8.56
2023-02-18T08:00:56.214Z,8.59
2023-02-18T08:03:29.294Z,8.64
2023-02-18T08:05:56.537Z,8.69
2023-02-18T08:08:26.155Z,8.79
2023-02-18T08:10:55.807Z,8.86
2023-02-18T08:13:22.759Z,8.82
2023-02-18T08:15:49.729Z,8.85
2023-02-18T08:18:20.761Z,8.89
2023-02-18T08:20:48.301Z,8.91
2023-02-18T08:23:16.106Z,9.02
2023-02-18T08:25:49.984Z,9.05
2023-02-18T08:28:21.055Z,9.07
2023-02-18T08:30:53.091Z,9.14
2023-02-18T08:33:21.181Z,9.18
2023-02-18T08:35:52.200Z,9.21
2023-02-18T08:38:19.696Z,9.16
2023-02-18T08:40:46.783Z,9.15
2023-02-18T08:43:14.236Z,9.12
2023-02-18T08:45:41.127Z,9.09
2023-02-18T08:48:19.145Z,9.03
2023-02-18T08:50:46.845Z,9.00
2023-02-18T08:53:13.442Z,9.12
2023-02-18T08:55:40.781Z,9.12
2023-02-18T08:58:07.509Z,9.20
2023-02-18T09:00:34.672Z,9.29
2023-02-18T09:03:01.489Z,9.46
2023-02-18T09:05:27.997Z,9.62
2023-02-18T09:07:54.632Z,9.70
2023-02-18T09:10:21.328Z,9.74
2023-02-18T09:12:48.187Z,9.76
2023-02-18T09:15:15.108Z,9.83
2023-02-18T09:17:41.713Z,9.97
2023-02-18T09:20:09.007Z,10.07
2023-02-18T09:22:35.553Z,10.31
2023-02-18T09:25:03.622Z,10.34
2023-02-18T09:27:30.168Z,10.25
2023-02-18T09:29:56.839Z,10.15
2023-02-18T09:32:34.267Z,10.10
2023-02-18T09:35:02.701Z,10.09
2023-02-18T09:37:29.575Z,10.10
2023-02-18T09:39:56.200Z,10.21
2023-02-18T09:42:36.399Z,10.33
2023-02-18T09:45:07.251Z,10.42
2023-02-18T09:47:42.617Z,10.51
2023-02-18T09:50:23.517Z,10.48
2023-02-18T09:52:50.501Z,10.54
2023-02-18T09:55:33.807Z,10.57
2023-02-18T09:58:08.318Z,10.54
2023-02-18T10:01:20.147Z,10.51
2023-02-18T10:03:47.328Z,10.46
2023-02-18T10:06:18.574Z,10.49
2023-02-18T10:08:48.214Z,10.44
2023-02-18T10:11:39.821Z,10.43
2023-02-18T10:14:12.267Z,10.51
2023-02-18T10:16:39.057Z,10.55
2023-02-18T10:19:37.108Z,10.62
2023-02-18T10:22:06.668Z,10.85
2023-02-18T10:24:46.708Z,10.91
2023-02-18T10:27:21.864Z,11.14
2023-02-18T10:29:49.080Z,11.36
2023-02-18T10:32:23.438Z,11.45
2023-02-18T10:35:17.642Z,11.43
2023-02-18T10:37:47.239Z,11.75
2023-02-18T10:40:13.901Z,12.03
2023-02-18T10:43:09.312Z,12.58
2023-02-18T10:46:03.617Z,12.40
2023-02-18T10:49:01.836Z,12.44
2023-02-18T10:51:34.492Z,12.67
2023-02-18T10:54:01.901Z,12.71
2023-02-18T10:57:01.147Z,12.45
2023-02-18T10:59:33.672Z,12.22
2023-02-18T11:02:13.159Z,12.09
2023-02-18T11:04:44.109Z,11.80
2023-02-18T11:07:23.242Z,11.78
2023-02-18T11:09:59.987Z,11.64
2023-02-18T11:12:35.823Z,11.80
2023-02-18T11:15:19.206Z,11.60
2023-02-18T11:17:48.993Z,11.52
2023-02-18T11:20:27.606Z,11.59
2023-02-18T11:23:18.116Z,11.68
2023-02-18T11:26:33.748Z,11.62
2023-02-18T11:29:22.583Z,11.65
2023-02-18T11:31:53.120Z,11.67
2023-02-18T11:34:27.233Z,11.58
2023-02-18T11:36:54.445Z,11.66
2023-02-18T11:39:21.636Z,11.70
2023-02-18T11:42:08.503Z,11.67
2023-02-18T11:44:41.436Z,11.78
2023-02-18T11:47:13.842Z,11.72
2023-02-18T11:49:45.008Z,11.69
2023-02-18T11:52:18.662Z,11.62
2023-02-18T11:55:01.820Z,11.79
2023-02-18T11:57:29.446Z,12.30
2023-02-18T11:59:57.349Z,12.09
2023-02-18T12:02:29.773Z,12.22
2023-02-18T12:04:59.312Z,12.20
2023-02-18T12:07:29.051Z,12.07
2023-02-18T12:10:00.298Z,12.22
2023-02-18T12:12:36.317Z,12.31
2023-02-18T12:15:02.931Z,12.45
2023-02-18T12:18:14.911Z,12.52
2023-02-18T12:20:59.436Z,12.72
2023-02-18T12:23:37.769Z,12.80
2023-02-18T12:26:22.367Z,12.86
2023-02-18T12:29:21.234Z,12.91
2023-02-18T12:32:16.308Z,12.85
2023-02-18T12:35:37.236Z,12.85
2023-02-18T12:38:33.018Z,12.96
2023-02-18T12:41:17.647Z,13.10
2023-02-18T12:43:50.165Z,13.00
2023-02-18T12:46:27.770Z,13.07
2023-02-18T12:49:02.580Z,13.14
2023-02-18T12:51:53.980Z,13.25
2023-02-18T12:54:31.547Z,13.46
2023-02-18T12:57:11.475Z,13.25
2023-02-18T12:59:46.833Z,13.29
2023-02-18T13:02:34.281Z,13.24
2023-02-18T13:05:11.427Z,13.26
2023-02-18T13:07:56.883Z,13.30
2023-02-18T13:10:42.799Z,13.41
2023-02-18T13:13:21.025Z,13.46
2023-02-18T13:16:06.100Z,13.31
2023-02-18T13:18:40.746Z,13.26
2023-02-18T13:21:12.135Z,13.20
2023-02-18T13:26:22.080Z,13.32
2023-02-18T13:28:51.607Z,13.32
2023-02-18T13:31:43.285Z,13.37
2023-02-18T13:34:36.283Z,13.44
2023-02-18T13:37:21.065Z,13.36
2023-02-18T13:39:52.791Z,13.45
2023-02-18T13:42:31.563Z,13.40
2023-02-18T13:44:58.082Z,13.33
2023-02-18T13:50:22.939Z,13.43
2023-02-18T13:52:50.894Z,13.32
2023-02-18T13:55:34.574Z,13.22
2023-02-18T13:58:01.122Z,13.27
2023-02-18T14:00:37.077Z,13.31
2023-02-18T14:03:31.097Z,13.30
2023-02-18T14:05:58.084Z,13.33
2023-02-18T14:08:35.242Z,13.31
2023-02-18T14:11:21.728Z,13.15
2023-02-18T14:13:55.608Z,13.12
2023-02-18T14:16:22.305Z,13.16
2023-02-18T14:19:00.397Z,13.23
2023-02-18T14:21:44.000Z,13.17
2023-02-18T14:24:12.197Z,13.21
2023-02-18T14:26:49.548Z,13.22
2023-02-18T14:29:27.902Z,13.21
2023-02-18T14:32:00.339Z,13.28
2023-02-18T14:34:32.647Z,13.26
2023-02-18T14:37:28.099Z,13.28
2023-02-18T14:40:03.657Z,13.24
2023-02-18T14:43:06.344Z,13.30
2023-02-18T14:46:11.824Z,13.30
2023-02-18T14:49:16.336Z,13.20
2023-02-18T14:51:45.082Z,13.22
2023-02-18T14:54:15.917Z,13.15
2023-02-18T14:57:06.650Z,13.12
2023-02-18T14:59:40.365Z,13.12
2023-02-18T15:02:27.983Z,13.03
2023-02-18T15:04:54.626Z,13.04
2023-02-18T15:07:22.282Z,12.93
2023-02-18T15:09:53.059Z,12.91
2023-02-18T15:12:25.626Z,12.92
2023-02-18T15:14:54.777Z,12.91
2023-02-18T15:17:48.585Z,12.91
2023-02-18T15:20:16.171Z,12.88
2023-02-18T15:27:59.834Z,12.54
2023-02-18T15:30:29.760Z,12.47
2023-02-18T15:32:59.057Z,12.40
2023-02-18T15:35:33.094Z,12.33
2023-02-18T15:38:01.047Z,12.26
2023-02-18T15:40:31.975Z,12.16
2023-02-18T15:43:02.079Z,12.05
2023-02-18T15:45:39.088Z,11.95
2023-02-18T15:48:06.187Z,11.79
2023-02-18T15:50:45.416Z,11.65
2023-02-18T15:53:18.304Z,11.49
2023-02-18T15:55:49.350Z,11.32
2023-02-18T15:58:28.317Z,11.13
2023-02-18T16:00:58.479Z,10.97
2023-02-18T16:03:30.173Z,10.79
2023-02-18T16:06:09.274Z,10.65
2023-02-18T16:08:35.869Z,10.54
2023-02-18T16:11:09.498Z,10.49
2023-02-18T16:13:44.312Z,10.40
2023-02-18T16:16:28.056Z,10.28
2023-02-18T16:18:54.494Z,10.19
2023-02-18T16:21:20.966Z,10.07
2023-02-18T16:23:59.561Z,10.00
2023-02-18T16:26:31.305Z,9.98
2023-02-18T16:29:15.983Z,9.99
2023-02-18T16:31:43.786Z,9.97
2023-02-18T16:34:10.774Z,9.96
2023-02-18T16:36:37.346Z,10.07
2023-02-18T16:39:04.054Z,10.15
2023-02-18T16:41:30.683Z,10.26
2023-02-18T16:43:57.957Z,10.37
2023-02-18T16:46:24.964Z,10.41
2023-02-18T16:48:57.128Z,10.45
2023-02-18T16:51:31.440Z,10.61
2023-02-18T16:53:58.026Z,10.63
2023-02-18T16:56:27.725Z,10.61
2023-02-18T16:58:54.306Z,10.58
2023-02-18T17:01:25.531Z,10.46
2023-02-18T17:03:52.855Z,10.28
2023-02-18T17:06:19.948Z,10.10
2023-02-18T17:08:46.846Z,9.96
2023-02-18T17:11:26.102Z,9.90
2023-02-18T17:13:54.457Z,9.82
2023-02-18T17:16:22.850Z,9.77
2023-02-18T17:18:49.767Z,9.72
2023-02-18T17:21:18.945Z,9.62
2023-02-18T17:23:46.067Z,9.56
2023-02-18T17:26:22.148Z,9.57
2023-02-18T17:28:48.780Z,9.57
2023-02-18T17:31:18.807Z,9.52
2023-02-18T17:33:46.575Z,9.49
2023-02-18T17:36:13.443Z,9.46
2023-02-18T17:38:40.355Z,9.51
2023-02-18T17:41:07.520Z,9.53
2023-02-18T17:43:34.695Z,9.56
2023-02-18T17:46:01.321Z,9.64
2023-02-18T17:48:28.454Z,9.67
2023-02-18T17:50:55.513Z,9.70
2023-02-18T17:53:22.391Z,9.71
2023-02-18T17:55:49.636Z,9.74
2023-02-18T17:58:19.977Z,9.79
2023-02-18T18:01:05.732Z,9.79
2023-02-18T18:03:32.281Z,9.78
2023-02-18T18:05:58.951Z,9.81
2023-02-18T18:08:26.860Z,9.82
2023-02-18T18:10:56.517Z,9.81
2023-02-18T18:13:29.180Z,9.84
2023-02-18T18:15:57.918Z,9.87
2023-02-18T18:18:25.478Z,9.89
2023-02-18T18:21:00.150Z,9.90
2023-02-18T18:23:29.305Z,9.96
2023-02-18T18:25:57.836Z,10.00
2023-02-18T18:28:26.608Z,10.00
2023-02-18T18:30:55.383Z,10.00
2023-02-18T18:33:30.469Z,9.97
2023-02-18T18:35:58.650Z,9.96
2023-02-18T18:38:27.662Z,9.98
2023-02-18T18:40:55.355Z,10.02
2023-02-18T18:43:27.018Z,10.04
2023-02-18T18:45:54.435Z,10.05
2023-02-18T18:48:21.812Z,10.03
2023-02-18T18:50:49.362Z,9.97
2023-02-18T18:53:18.522Z,9.92
2023-02-18T18:55:45.851Z,9.92
2023-02-18T18:58:12.468Z,9.95
2023-02-18T19:00:42.856Z,9.94
2023-02-18T19:03:13.087Z,9.94
2023-02-18T19:05:41.968Z,9.90
2023-02-18T19:08:10.146Z,9.86
2023-02-18T19:10:42.399Z,9.84
2023-02-18T19:13:15.005Z,9.81
2023-02-18T19:15:41.975Z,9.81
2023-02-18T19:18:13.168Z,9.81
2023-02-18T19:20:40.883Z,9.81
2023-02-18T19:23:09.439Z,9.83
2023-02-18T19:25:36.465Z,9.82
2023-02-18T19:28:04.061Z,9.74
2023-02-18T19:30:35.962Z,9.70
2023-02-18T19:33:05.168Z,9.64
2023-02-18T19:35:32.654Z,9.58
2023-02-18T19:37:59.895Z,9.53
2023-02-18T19:40:30.541Z,9.50
2023-02-18T19:42:57.480Z,9.45
2023-02-18T19:45:24.324Z,9.43
2023-02-18T19:47:58.541Z,9.42
2023-02-18T19:50:26.473Z,9.38
2023-02-18T19:52:54.866Z,9.37
2023-02-18T19:55:22.257Z,9.33
2023-02-18T19:57:49.368Z,9.29
2023-02-18T20:00:18.362Z,9.31
2023-02-18T20:02:45.232Z,9.36
2023-02-18T20:05:13.680Z,9.36
2023-02-18T20:07:46.100Z,9.32
2023-02-18T20:10:17.400Z,9.28
2023-02-18T20:12:44.018Z,9.28
2023-02-18T20:15:10.829Z,9.26
2023-02-18T20:17:38.813Z,9.29
2023-02-18T20:20:07.624Z,9.28
2023-02-18T20:22:34.482Z,9.23
2023-02-18T20:25:01.167Z,9.22
2023-02-18T20:27:27.821Z,9.25
2023-02-18T20:29:54.367Z,9.25
2023-02-18T20:32:20.984Z,9.23
2023-02-18T20:34:47.753Z,9.23
2023-02-18T20:37:14.327Z,9.27
2023-02-18T20:39:40.977Z,9.28
2023-02-18T20:42:15.768Z,9.23
2023-02-18T20:44:42.781Z,9.19
2023-02-18T20:47:09.401Z,9.11
2023-02-18T20:49:36.009Z,9.09
2023-02-18T20:52:02.606Z,9.02
2023-02-18T20:54:29.469Z,8.98
2023-02-18T20:56:56.049Z,8.97
2023-02-18T20:59:22.610Z,8.94
2023-02-18T21:01:49.622Z,8.88
2023-02-18T21:04:19.351Z,8.85
2023-02-18T21:06:47.236Z,8.80
2023-02-18T21:09:15.405Z,8.78
2023-02-18T21:11:43.192Z,8.78
2023-02-18T21:14:10.347Z,8.75
2023-02-18T21:16:40.206Z,8.73
2023-02-18T21:19:13.571Z,8.71
2023-02-18T21:21:40.507Z,8.72
2023-02-18T21:24:07.084Z,8.76
2023-02-18T21:26:33.754Z,8.82
2023-02-18T21:29:05.168Z,8.85
2023-02-18T21:31:35.160Z,8.83
2023-02-18T21:34:03.488Z,8.72
2023-02-18T21:36:31.316Z,8.64
2023-02-18T21:39:00.800Z,8.56
2023-02-18T21:41:28.973Z,8.50
2023-02-18T21:43:55.937Z,8.48
2023-02-18T21:46:25.719Z,8.49
2023-02-18T21:49:10.857Z,8.47
2023-02-18T21:51:57.983Z,8.48
2023-02-18T21:54:28.912Z,8.41
2023-02-18T21:56:56.530Z,8.39
2023-02-18T21:59:26.548Z,8.43
2023-02-18T22:01:53.642Z,8.45
2023-02-18T22:04:20.429Z,8.53
2023-02-18T22:06:47.164Z,8.57
2023-02-18T22:09:14.434Z,8.61
2023-02-18T22:11:42.287Z,8.62
2023-02-18T22:14:11.082Z,8.60
2023-02-18T22:16:38.179Z,8.58
2023-02-18T22:19:05.325Z,8.59
2023-02-18T22:21:32.436Z,8.59
2023-02-18T22:23:59.060Z,8.58
2023-02-18T22:26:25.657Z,8.58
2023-02-18T22:28:57.212Z,8.60
2023-02-18T22:31:25.619Z,8.63
2023-02-18T22:33:53.582Z,8.63
2023-02-18T22:36:22.099Z,8.64
2023-02-18T22:38:49.101Z,8.61
2023-02-18T22:41:18.113Z,8.61
2023-02-18T22:43:44.821Z,8.62
2023-02-18T22:46:14.603Z,8.61
2023-02-18T22:48:41.981Z,8.60
2023-02-18T22:51:17.721Z,8.60
2023-02-18T22:53:44.521Z,8.58
2023-02-18T22:56:16.326Z,8.56
2023-02-18T22:58:43.889Z,8.51
2023-02-18T23:01:22.053Z,8.56
2023-02-18T23:03:49.023Z,8.56
2023-02-18T23:06:16.930Z,8.53
2023-02-18T23:08:43.511Z,8.52
2023-02-18T23:11:12.727Z,8.48
2023-02-18T23:13:40.011Z,8.47
2023-02-18T23:16:11.346Z,8.51
2023-02-18T23:18:37.972Z,8.51
2023-02-18T23:21:22.590Z,8.55
2023-02-18T23:23:54.887Z,8.60
2023-02-18T23:26:24.642Z,8.63
2023-02-18T23:28:53.344Z,8.64
2023-02-18T23:31:27.698Z,8.64
2023-02-18T23:34:00.047Z,8.63
2023-02-18T23:36:31.560Z,8.62
2023-02-18T23:39:01.226Z,8.64
2023-02-18T23:41:28.722Z,8.63
2023-02-18T23:43:56.422Z,8.60
2023-02-18T23:46:26.553Z,8.55
2023-02-18T23:48:53.262Z,8.55
2023-02-18T23:51:22.883Z,8.54
2023-02-18T23:53:50.237Z,8.53
2023-02-18T23:56:20.867Z,8.52
2023-02-18T23:58:53.455Z,8.52
