createdAt,value
2022-10-05T11:23:14.393Z,10.77
2022-10-05T11:28:49.444Z,10.17
2022-10-05T11:34:38.834Z,11.60
2022-10-05T11:37:17.395Z,10.80
2022-10-05T11:39:53.747Z,10.27
2022-10-05T15:58:38.643Z,5.27
2022-10-05T16:01:40.740Z,6.07
2022-10-05T16:04:30.000Z,5.93
2022-10-05T16:07:21.113Z,5.63
2022-10-05T16:10:21.780Z,6.47
2022-10-05T16:13:23.786Z,6.47
2022-10-05T16:16:12.530Z,5.70
2022-10-05T16:18:47.190Z,6.17
2022-10-05T16:21:24.509Z,5.67
2022-10-05T16:23:54.681Z,5.90
2022-10-05T16:27:00.484Z,6.43
2022-10-05T16:29:48.279Z,6.40
2022-10-05T16:32:30.434Z,6.73
2022-10-05T16:35:08.020Z,6.87
2022-10-05T16:38:02.304Z,5.70
2022-10-05T16:40:41.819Z,6.57
2022-10-05T16:43:31.371Z,6.23
2022-10-05T16:46:31.971Z,6.20
2022-10-05T16:49:15.837Z,6.73
2022-10-05T16:52:05.434Z,7.23
2022-10-05T16:54:48.376Z,6.40
2022-10-05T16:57:30.848Z,7.40
2022-10-05T17:00:16.510Z,6.67
2022-10-05T17:02:59.111Z,6.63
2022-10-05T17:05:38.788Z,6.97
2022-10-05T17:08:32.402Z,6.97
2022-10-05T17:11:17.571Z,7.10
2022-10-05T17:14:17.852Z,7.53
2022-10-05T17:17:03.785Z,7.67
2022-10-05T17:20:10.308Z,8.17
2022-10-05T17:23:00.422Z,7.80
2022-10-05T17:25:41.592Z,7.43
2022-10-05T17:28:21.859Z,7.33
2022-10-05T17:31:07.604Z,7.27
2022-10-05T17:34:26.175Z,7.10
2022-10-05T17:37:27.878Z,7.70
2022-10-05T17:39:57.856Z,6.87
2022-10-05T17:42:46.177Z,7.40
2022-10-05T17:45:13.578Z,8.10
2022-10-05T17:48:03.698Z,7.10
2022-10-05T17:50:58.755Z,7.63
2022-10-05T17:54:01.992Z,7.50
2022-10-05T17:56:32.119Z,9.57
2022-10-05T17:59:04.726Z,8.80
2022-10-05T18:01:41.432Z,8.23
2022-10-05T18:04:12.219Z,7.30
2022-10-05T18:06:47.597Z,8.37
2022-10-05T18:09:20.606Z,8.03
2022-10-05T18:12:13.411Z,7.80
2022-10-05T18:15:09.278Z,7.93
2022-10-05T18:18:25.804Z,8.90
2022-10-05T18:21:32.729Z,8.77
2022-10-05T18:24:03.229Z,8.40
2022-10-05T18:26:41.252Z,8.10
2022-10-05T18:32:51.411Z,9.13
2022-10-05T18:35:29.406Z,9.03
2022-10-05T18:38:32.108Z,8.83
2022-10-05T18:41:10.079Z,8.87
2022-10-05T18:43:52.069Z,8.70
2022-10-05T18:49:53.264Z,8.87
2022-10-05T18:53:00.351Z,8.70
2022-10-05T18:56:15.226Z,11.37
2022-10-05T18:59:33.191Z,9.93
2022-10-05T19:09:00.829Z,7.90
2022-10-05T19:11:51.337Z,8.27
2022-10-05T19:14:46.190Z,8.43
2022-10-05T19:17:25.043Z,10.00
2022-10-05T19:20:18.622Z,9.70
2022-10-05T19:23:03.086Z,8.50
2022-10-05T19:25:47.799Z,7.73
2022-10-05T19:31:27.229Z,7.77
2022-10-05T19:34:03.189Z,7.80
2022-10-05T19:40:12.431Z,10.40
2022-10-05T19:52:44.181Z,10.50
2022-10-05T19:55:18.871Z,8.47
2022-10-05T19:57:50.649Z,8.30
2022-10-05T20:00:25.725Z,7.97
2022-10-05T20:03:27.876Z,16.87
2022-10-05T20:06:02.488Z,9.20
2022-10-05T20:18:56.228Z,4.50
2022-10-05T20:22:00.637Z,4.97
2022-10-05T20:24:32.515Z,5.20
2022-10-05T20:30:21.500Z,5.13
2022-10-05T20:33:00.934Z,5.57
2022-10-05T20:52:03.920Z,4.87
2022-10-05T20:54:38.387Z,5.20
2022-10-05T22:45:44.371Z,4.50
2022-10-05T22:48:16.677Z,6.37
2022-10-05T22:57:10.105Z,5.47
2022-10-05T23:18:53.483Z,6.50
2022-10-05T23:24:37.572Z,5.00
2022-10-05T23:27:07.032Z,5.13
2022-10-05T23:45:20.305Z,6.17
