createdAt,value
2022-12-18T00:01:25.234Z,68.88
2022-12-18T00:03:52.688Z,69.71
2022-12-18T00:06:19.554Z,70.38
2022-12-18T00:08:46.962Z,69.59
2022-12-18T00:11:15.562Z,69.17
2022-12-18T00:13:43.726Z,68.15
2022-12-18T00:16:13.252Z,68.63
2022-12-18T00:18:40.393Z,68.87
2022-12-18T00:21:09.909Z,69.49
2022-12-18T00:23:37.999Z,68.65
2022-12-18T00:26:07.454Z,70.54
2022-12-18T00:28:34.261Z,70.32
2022-12-18T00:31:03.173Z,69.18
2022-12-18T00:33:30.241Z,69.64
2022-12-18T00:36:01.727Z,69.62
2022-12-18T00:38:28.283Z,68.27
2022-12-18T00:40:54.703Z,69.11
2022-12-18T00:43:21.154Z,68.55
2022-12-18T00:45:47.625Z,68.66
2022-12-18T00:48:15.485Z,69.19
2022-12-18T00:50:42.164Z,68.21
2022-12-18T00:53:12.251Z,69.16
2022-12-18T00:55:38.782Z,67.56
2022-12-18T00:58:05.215Z,66.79
2022-12-18T01:00:31.621Z,67.74
2022-12-18T01:02:58.178Z,68.57
2022-12-18T01:05:26.794Z,69.12
2022-12-18T01:07:53.293Z,70.13
2022-12-18T01:10:20.013Z,69.58
2022-12-18T01:12:46.520Z,67.75
2022-12-18T01:15:14.447Z,68.43
2022-12-18T01:17:40.974Z,69.55
2022-12-18T01:20:08.626Z,70.15
2022-12-18T01:22:36.434Z,70.03
2022-12-18T01:25:04.518Z,70.55
2022-12-18T01:27:31.442Z,70.03
2022-12-18T01:29:57.871Z,70.36
2022-12-18T01:32:24.279Z,69.88
2022-12-18T01:34:50.732Z,70.08
2022-12-18T01:37:17.259Z,69.93
2022-12-18T01:39:45.046Z,69.91
2022-12-18T01:42:13.958Z,70.96
2022-12-18T01:44:59.072Z,70.09
2022-12-18T01:47:29.334Z,70.01
2022-12-18T01:49:57.835Z,70.45
2022-12-18T01:52:25.691Z,70.22
2022-12-18T01:54:54.577Z,69.89
2022-12-18T01:57:21.136Z,69.72
2022-12-18T01:59:52.636Z,70.77
2022-12-18T02:02:19.668Z,70.67
2022-12-18T02:04:49.566Z,70.50
2022-12-18T02:07:24.587Z,70.51
2022-12-18T02:09:59.876Z,70.40
2022-12-18T02:12:32.926Z,69.55
2022-12-18T02:15:03.652Z,70.67
2022-12-18T02:17:38.088Z,69.16
2022-12-18T02:20:13.044Z,69.70
2022-12-18T02:22:49.179Z,70.19
2022-12-18T02:25:30.920Z,69.71
2022-12-18T02:28:01.442Z,70.25
2022-12-18T02:30:32.301Z,70.26
2022-12-18T02:33:01.905Z,69.18
2022-12-18T02:35:31.083Z,69.49
2022-12-18T02:37:58.979Z,70.08
2022-12-18T02:40:28.163Z,69.96
2022-12-18T02:42:54.695Z,69.56
2022-12-18T02:45:22.499Z,70.14
2022-12-18T02:47:50.672Z,69.94
2022-12-18T02:50:23.436Z,69.10
2022-12-18T02:53:00.445Z,69.38
2022-12-18T02:55:35.954Z,69.41
2022-12-18T02:58:06.600Z,70.22
2022-12-18T03:00:40.161Z,70.48
2022-12-18T03:03:12.425Z,70.91
2022-12-18T03:05:44.484Z,71.08
2022-12-18T03:08:15.613Z,71.22
2022-12-18T03:10:50.362Z,71.67
2022-12-18T03:13:22.484Z,71.55
2022-12-18T03:15:54.005Z,71.12
2022-12-18T03:18:25.754Z,71.44
2022-12-18T03:20:54.825Z,71.28
2022-12-18T03:23:26.323Z,70.16
2022-12-18T03:25:56.778Z,71.11
2022-12-18T03:28:24.337Z,71.70
2022-12-18T03:30:56.723Z,72.30
2022-12-18T03:33:28.390Z,71.87
2022-12-18T03:35:54.862Z,71.99
2022-12-18T03:38:21.423Z,71.34
2022-12-18T03:40:57.765Z,71.27
2022-12-18T03:43:36.307Z,70.07
2022-12-18T03:46:08.906Z,70.69
2022-12-18T03:48:42.707Z,71.05
2022-12-18T03:51:11.200Z,69.55
2022-12-18T03:53:45.002Z,69.33
2022-12-18T03:56:14.277Z,69.03
2022-12-18T03:58:42.546Z,69.16
2022-12-18T04:01:14.570Z,69.01
2022-12-18T04:03:43.429Z,68.30
2022-12-18T04:06:10.894Z,68.57
2022-12-18T04:08:37.901Z,67.78
2022-12-18T04:11:04.593Z,67.02
2022-12-18T04:13:36.408Z,66.90
2022-12-18T04:16:03.562Z,67.12
2022-12-18T04:18:31.741Z,67.04
2022-12-18T04:20:58.146Z,69.32
2022-12-18T04:23:24.595Z,69.07
2022-12-18T04:25:50.996Z,67.78
2022-12-18T04:28:17.961Z,66.91
2022-12-18T04:30:44.455Z,65.89
2022-12-18T04:33:11.391Z,65.60
2022-12-18T04:35:39.495Z,66.74
2022-12-18T04:38:06.911Z,67.97
2022-12-18T04:40:33.400Z,70.02
2022-12-18T04:42:59.897Z,69.02
2022-12-18T04:45:26.706Z,66.65
2022-12-18T04:47:53.129Z,65.49
2022-12-18T04:50:19.541Z,64.57
2022-12-18T04:52:47.293Z,64.33
2022-12-18T04:55:13.689Z,64.20
2022-12-18T04:57:40.079Z,65.16
2022-12-18T05:00:08.077Z,65.08
2022-12-18T05:02:34.612Z,65.30
2022-12-18T05:05:01.166Z,66.26
2022-12-18T05:07:27.807Z,68.33
2022-12-18T05:09:55.550Z,67.32
2022-12-18T05:12:21.963Z,65.99
2022-12-18T05:14:48.562Z,64.25
2022-12-18T05:17:14.985Z,64.26
2022-12-18T05:19:41.387Z,63.93
2022-12-18T05:22:07.946Z,65.13
2022-12-18T05:24:34.477Z,64.47
2022-12-18T05:27:02.398Z,64.31
2022-12-18T05:29:28.815Z,62.91
2022-12-18T05:31:55.239Z,63.27
2022-12-18T05:34:21.782Z,62.87
2022-12-18T05:36:48.206Z,62.59
2022-12-18T05:39:14.601Z,63.11
2022-12-18T05:41:41.013Z,63.72
2022-12-18T05:44:09.381Z,63.64
2022-12-18T05:46:35.882Z,63.45
2022-12-18T05:49:02.703Z,64.77
2022-12-18T05:51:29.165Z,65.36
2022-12-18T05:53:55.824Z,63.65
2022-12-18T05:56:23.635Z,63.28
2022-12-18T05:58:52.481Z,65.45
2022-12-18T06:01:23.283Z,64.37
2022-12-18T06:03:49.769Z,63.37
2022-12-18T06:06:18.436Z,62.62
2022-12-18T06:08:46.630Z,64.26
2022-12-18T06:11:13.449Z,64.41
2022-12-18T06:13:40.293Z,64.06
2022-12-18T06:16:07.625Z,63.66
2022-12-18T06:18:35.592Z,64.13
2022-12-18T06:21:02.206Z,66.10
2022-12-18T06:23:28.910Z,64.68
2022-12-18T06:25:55.630Z,64.44
2022-12-18T06:28:22.329Z,63.09
2022-12-18T06:30:49.244Z,64.71
2022-12-18T06:33:16.401Z,64.13
2022-12-18T06:35:44.178Z,62.88
2022-12-18T06:38:10.587Z,63.91
2022-12-18T06:40:38.628Z,63.43
2022-12-18T06:43:05.217Z,62.84
2022-12-18T06:45:31.827Z,64.35
2022-12-18T06:47:58.261Z,66.51
2022-12-18T06:50:25.612Z,65.96
2022-12-18T06:52:53.375Z,65.52
2022-12-18T06:55:19.801Z,64.05
2022-12-18T06:57:46.241Z,63.45
2022-12-18T07:00:13.434Z,66.09
2022-12-18T07:02:39.915Z,63.80
2022-12-18T07:05:10.730Z,63.77
2022-12-18T07:07:37.608Z,63.84
2022-12-18T07:10:06.172Z,63.68
2022-12-18T07:12:32.590Z,64.61
2022-12-18T07:14:58.995Z,64.28
2022-12-18T07:17:25.427Z,63.42
2022-12-18T07:19:52.115Z,62.37
2022-12-18T07:22:18.908Z,61.69
2022-12-18T07:24:45.362Z,62.34
2022-12-18T07:27:13.289Z,62.80
2022-12-18T07:29:40.288Z,62.17
2022-12-18T07:32:06.857Z,61.95
2022-12-18T07:34:33.470Z,61.68
2022-12-18T07:36:59.891Z,62.88
2022-12-18T07:39:26.313Z,62.28
2022-12-18T07:41:52.772Z,61.54
2022-12-18T07:44:20.577Z,61.69
2022-12-18T07:46:47.022Z,62.77
2022-12-18T07:49:13.426Z,65.72
2022-12-18T07:51:39.804Z,63.58
2022-12-18T07:54:06.181Z,63.88
2022-12-18T07:56:32.755Z,62.63
2022-12-18T07:58:59.827Z,64.23
2022-12-18T08:01:27.927Z,63.65
2022-12-18T08:03:54.503Z,64.11
2022-12-18T08:06:22.517Z,63.25
2022-12-18T08:08:51.904Z,64.16
2022-12-18T08:11:18.326Z,63.39
2022-12-18T08:13:46.306Z,63.63
2022-12-18T08:16:12.792Z,65.45
2022-12-18T08:18:40.567Z,63.83
2022-12-18T08:21:10.504Z,62.41
2022-12-18T08:23:42.330Z,62.52
2022-12-18T08:26:09.697Z,62.99
2022-12-18T08:28:36.124Z,62.70
2022-12-18T08:31:02.638Z,62.34
2022-12-18T08:33:29.494Z,63.59
2022-12-18T08:35:59.074Z,62.18
2022-12-18T08:38:25.558Z,64.38
2022-12-18T08:40:59.717Z,63.51
2022-12-18T08:43:26.144Z,63.81
2022-12-18T08:45:52.621Z,62.89
2022-12-18T08:48:22.170Z,62.44
2022-12-18T08:50:55.155Z,64.42
2022-12-18T08:53:22.915Z,63.74
2022-12-18T08:55:50.462Z,63.45
2022-12-18T08:58:17.141Z,63.54
2022-12-18T09:00:43.544Z,66.24
2022-12-18T09:03:12.648Z,66.46
2022-12-18T09:05:39.142Z,64.62
2022-12-18T09:08:05.634Z,63.26
2022-12-18T09:10:34.269Z,64.39
2022-12-18T09:13:02.927Z,64.90
2022-12-18T09:15:29.322Z,65.60
2022-12-18T09:17:55.742Z,65.83
2022-12-18T09:20:22.159Z,64.80
2022-12-18T09:22:48.585Z,64.08
2022-12-18T09:25:15.027Z,65.49
2022-12-18T09:27:42.764Z,66.01
2022-12-18T09:30:10.471Z,65.68
2022-12-18T09:32:36.892Z,65.48
2022-12-18T09:35:03.906Z,65.18
2022-12-18T09:37:30.443Z,64.64
2022-12-18T09:39:56.838Z,65.00
2022-12-18T09:42:23.647Z,65.06
2022-12-18T09:44:54.175Z,64.97
2022-12-18T09:47:24.661Z,64.74
2022-12-18T09:49:55.550Z,63.64
2022-12-18T09:52:27.184Z,65.37
2022-12-18T09:54:59.373Z,66.42
2022-12-18T09:57:25.936Z,64.96
2022-12-18T09:59:57.205Z,65.09
2022-12-18T10:02:25.845Z,64.74
2022-12-18T10:05:02.950Z,64.60
2022-12-18T10:07:38.248Z,64.29
2022-12-18T10:10:13.378Z,63.72
2022-12-18T10:12:51.676Z,65.18
2022-12-18T10:15:25.332Z,66.30
2022-12-18T10:17:59.928Z,64.98
2022-12-18T10:20:32.871Z,64.23
2022-12-18T10:23:04.595Z,64.67
2022-12-18T10:25:40.059Z,64.69
2022-12-18T10:28:12.984Z,65.62
2022-12-18T10:30:42.250Z,64.87
2022-12-18T10:33:12.191Z,66.15
2022-12-18T10:35:42.359Z,64.50
2022-12-18T10:38:23.091Z,65.30
2022-12-18T10:40:52.651Z,64.31
2022-12-18T10:43:22.726Z,62.26
2022-12-18T10:46:03.041Z,64.31
2022-12-18T10:48:31.586Z,65.62
2022-12-18T10:51:14.123Z,64.79
2022-12-18T10:53:42.594Z,65.66
2022-12-18T10:56:09.549Z,65.44
2022-12-18T10:58:37.922Z,66.40
2022-12-18T11:01:09.593Z,65.93
2022-12-18T11:03:38.203Z,65.64
2022-12-18T11:06:08.143Z,64.21
2022-12-18T11:08:34.851Z,65.08
2022-12-18T11:11:01.564Z,64.09
2022-12-18T11:13:30.779Z,65.11
2022-12-18T11:15:57.978Z,65.96
2022-12-18T11:18:29.521Z,63.80
2022-12-18T11:20:58.865Z,62.88
2022-12-18T11:23:26.942Z,62.65
2022-12-18T11:26:01.739Z,63.22
2022-12-18T11:28:37.794Z,64.22
2022-12-18T11:31:25.635Z,62.27
2022-12-18T11:36:48.959Z,62.43
2022-12-18T11:39:21.434Z,62.61
2022-12-18T11:41:55.788Z,62.70
2022-12-18T11:44:28.667Z,62.51
2022-12-18T11:47:01.159Z,63.09
2022-12-18T11:49:34.188Z,62.60
2022-12-18T11:52:05.593Z,62.20
2022-12-18T11:54:32.033Z,63.28
2022-12-18T11:57:10.878Z,63.48
2022-12-18T11:59:49.723Z,63.52
2022-12-18T12:02:30.841Z,63.45
2022-12-18T12:05:15.259Z,63.58
2022-12-18T12:07:49.027Z,63.37
2022-12-18T12:10:25.009Z,65.05
2022-12-18T12:13:08.643Z,63.66
2022-12-18T12:15:42.919Z,64.03
2022-12-18T12:18:25.465Z,63.38
2022-12-18T12:21:03.552Z,63.92
2022-12-18T12:23:42.430Z,62.82
2022-12-18T12:26:12.606Z,62.70
2022-12-18T12:29:22.806Z,62.14
2022-12-18T12:32:01.868Z,62.36
2022-12-18T12:34:35.439Z,61.41
2022-12-18T12:37:19.795Z,62.12
2022-12-18T12:39:47.914Z,61.79
2022-12-18T12:42:21.009Z,61.58
2022-12-18T12:44:56.326Z,61.57
2022-12-18T12:47:29.201Z,61.19
2022-12-18T12:49:58.984Z,61.75
2022-12-18T12:52:33.216Z,62.11
2022-12-18T12:55:01.878Z,62.56
2022-12-18T12:57:35.218Z,62.25
2022-12-18T13:00:06.024Z,62.43
2022-12-18T13:02:40.302Z,62.11
2022-12-18T13:05:17.214Z,62.25
2022-12-18T13:07:51.055Z,62.03
2022-12-18T13:10:35.408Z,62.53
2022-12-18T13:13:04.931Z,63.19
2022-12-18T13:18:25.382Z,63.01
2022-12-18T13:21:04.666Z,63.33
2022-12-18T13:23:36.881Z,63.58
2022-12-18T13:26:33.688Z,62.79
2022-12-18T13:29:00.882Z,63.26
2022-12-18T13:31:59.928Z,63.00
2022-12-18T13:34:29.342Z,63.10
2022-12-18T13:36:58.352Z,63.08
2022-12-18T13:39:35.181Z,64.30
2022-12-18T13:42:38.682Z,63.93
2022-12-18T13:45:47.567Z,64.98
2022-12-18T13:48:19.687Z,64.81
2022-12-18T13:50:55.703Z,65.26
2022-12-18T13:53:25.735Z,63.96
2022-12-18T13:55:52.549Z,64.40
2022-12-18T13:58:19.088Z,64.63
2022-12-18T14:00:47.051Z,64.28
2022-12-18T14:03:22.843Z,65.65
2022-12-18T14:05:56.683Z,65.55
2022-12-18T14:08:25.881Z,65.51
2022-12-18T14:10:52.332Z,64.97
2022-12-18T14:13:25.142Z,64.47
2022-12-18T14:15:53.140Z,65.40
2022-12-18T14:18:25.192Z,65.27
2022-12-18T14:20:53.544Z,65.26
2022-12-18T14:23:29.052Z,64.86
2022-12-18T14:25:55.684Z,65.42
2022-12-18T14:28:23.920Z,66.89
2022-12-18T14:30:51.127Z,67.41
2022-12-18T14:33:20.727Z,66.79
2022-12-18T14:35:55.208Z,67.33
2022-12-18T14:38:25.233Z,67.94
2022-12-18T14:40:54.023Z,68.05
2022-12-18T14:43:20.911Z,68.37
2022-12-18T14:45:48.434Z,68.23
2022-12-18T14:48:19.009Z,68.23
2022-12-18T14:50:59.533Z,68.88
2022-12-18T14:53:34.661Z,68.08
2022-12-18T14:56:01.748Z,67.69
2022-12-18T14:58:28.366Z,68.34
2022-12-18T15:00:55.641Z,68.74
2022-12-18T15:03:22.886Z,68.65
2022-12-18T15:05:49.674Z,67.96
2022-12-18T15:08:32.065Z,67.41
2022-12-18T15:10:59.379Z,67.88
2022-12-18T15:13:26.154Z,68.03
2022-12-18T15:15:53.637Z,68.91
2022-12-18T15:18:22.132Z,68.38
2022-12-18T15:20:50.469Z,68.30
2022-12-18T15:23:20.345Z,68.60
2022-12-18T15:25:55.896Z,68.22
2022-12-18T15:28:25.454Z,68.24
2022-12-18T15:31:03.878Z,68.12
2022-12-18T15:33:33.909Z,68.67
2022-12-18T15:36:02.504Z,69.08
2022-12-18T15:38:28.938Z,68.67
2022-12-18T15:40:57.377Z,68.89
2022-12-18T15:43:25.299Z,69.59
2022-12-18T15:45:51.691Z,68.90
2022-12-18T15:48:22.221Z,70.01
2022-12-18T15:50:49.187Z,69.26
2022-12-18T15:53:15.791Z,69.25
2022-12-18T15:55:42.324Z,69.65
2022-12-18T15:58:11.354Z,70.50
2022-12-18T16:00:40.867Z,70.81
2022-12-18T16:03:07.682Z,70.62
2022-12-18T16:05:34.229Z,70.20
2022-12-18T16:08:00.699Z,71.05
2022-12-18T16:10:27.265Z,71.06
2022-12-18T16:12:53.736Z,69.48
2022-12-18T16:15:24.799Z,69.58
2022-12-18T16:17:52.112Z,69.93
2022-12-18T16:20:20.896Z,69.89
2022-12-18T16:22:47.893Z,70.12
2022-12-18T16:25:21.017Z,69.88
2022-12-18T16:27:47.578Z,70.82
2022-12-18T16:30:16.167Z,70.47
2022-12-18T16:32:44.306Z,70.28
2022-12-18T16:35:12.092Z,69.16
2022-12-18T16:37:38.647Z,69.03
2022-12-18T16:40:07.319Z,69.54
2022-12-18T16:42:33.730Z,68.43
2022-12-18T16:45:00.127Z,69.25
2022-12-18T16:47:26.576Z,69.50
2022-12-18T16:49:54.320Z,69.39
2022-12-18T16:52:22.313Z,69.83
2022-12-18T16:54:49.074Z,68.79
2022-12-18T16:57:17.570Z,69.43
2022-12-18T16:59:44.051Z,69.44
2022-12-18T17:02:13.898Z,68.98
2022-12-18T17:04:40.394Z,68.58
2022-12-18T17:07:08.174Z,68.12
2022-12-18T17:09:34.819Z,68.58
2022-12-18T17:12:04.211Z,68.20
2022-12-18T17:14:32.718Z,68.42
2022-12-18T17:17:20.477Z,68.45
2022-12-18T17:19:45.742Z,68.24
2022-12-18T17:22:13.493Z,68.17
2022-12-18T17:24:39.901Z,67.19
2022-12-18T17:27:06.361Z,67.35
2022-12-18T17:29:32.927Z,67.53
2022-12-18T17:32:00.416Z,65.99
2022-12-18T17:34:29.751Z,66.76
2022-12-18T17:36:56.602Z,67.38
2022-12-18T17:39:24.336Z,65.89
2022-12-18T17:41:50.755Z,66.43
2022-12-18T17:44:17.877Z,66.29
2022-12-18T17:46:44.498Z,66.00
2022-12-18T17:49:11.474Z,66.60
2022-12-18T17:51:37.939Z,66.24
2022-12-18T17:54:04.779Z,65.89
2022-12-18T17:56:32.551Z,66.00
2022-12-18T17:58:59.682Z,65.88
2022-12-18T18:01:27.023Z,65.54
2022-12-18T18:03:54.481Z,66.37
2022-12-18T18:06:21.401Z,66.29
2022-12-18T18:08:48.061Z,65.85
2022-12-18T18:11:17.599Z,65.77
2022-12-18T18:13:47.193Z,66.93
2022-12-18T18:16:13.900Z,65.88
2022-12-18T18:18:40.428Z,66.58
2022-12-18T18:21:08.679Z,68.06
2022-12-18T18:23:35.991Z,67.95
2022-12-18T18:26:03.653Z,66.12
2022-12-18T18:28:31.041Z,66.44
2022-12-18T18:31:03.636Z,66.26
2022-12-18T18:33:30.256Z,66.31
2022-12-18T18:35:56.679Z,65.50
2022-12-18T18:38:23.124Z,65.10
2022-12-18T18:40:58.179Z,64.71
2022-12-18T18:43:24.642Z,64.72
2022-12-18T18:45:55.095Z,64.27
2022-12-18T18:48:22.944Z,64.44
2022-12-18T18:50:56.135Z,64.12
2022-12-18T18:53:22.559Z,63.96
2022-12-18T18:56:03.961Z,63.93
2022-12-18T18:58:35.505Z,63.95
2022-12-18T19:01:04.896Z,63.29
2022-12-18T19:03:33.696Z,63.88
2022-12-18T19:06:01.372Z,63.48
2022-12-18T19:08:30.161Z,62.31
2022-12-18T19:10:59.064Z,62.40
2022-12-18T19:13:27.984Z,62.26
2022-12-18T19:15:56.036Z,61.51
2022-12-18T19:18:23.289Z,62.66
2022-12-18T19:20:59.024Z,62.43
2022-12-18T19:23:25.625Z,62.29
2022-12-18T19:25:59.484Z,61.77
2022-12-18T19:28:38.893Z,62.08
2022-12-18T19:31:07.846Z,61.68
2022-12-18T19:33:44.137Z,61.95
2022-12-18T19:36:15.048Z,62.33
2022-12-18T19:38:44.135Z,62.14
2022-12-18T19:41:12.453Z,61.00
2022-12-18T19:43:40.642Z,60.62
2022-12-18T19:46:08.232Z,61.24
2022-12-18T19:48:35.170Z,61.18
2022-12-18T19:51:04.888Z,59.52
2022-12-18T19:53:32.690Z,59.00
2022-12-18T19:55:59.289Z,58.10
2022-12-18T19:58:25.753Z,57.53
2022-12-18T20:00:52.188Z,57.22
2022-12-18T20:03:27.351Z,56.43
2022-12-18T20:06:08.110Z,55.28
2022-12-18T20:08:35.890Z,56.53
2022-12-18T20:11:02.330Z,55.49
2022-12-18T20:13:28.778Z,55.15
2022-12-18T20:15:55.207Z,55.80
2022-12-18T20:18:21.637Z,54.99
2022-12-18T20:20:49.326Z,56.10
2022-12-18T20:23:17.278Z,55.85
2022-12-18T20:25:45.223Z,55.79
2022-12-18T20:28:11.673Z,55.70
2022-12-18T20:30:38.155Z,56.19
2022-12-18T20:33:04.989Z,56.31
2022-12-18T20:35:32.145Z,55.97
2022-12-18T20:37:59.213Z,56.79
2022-12-18T20:40:27.441Z,56.33
2022-12-18T20:42:55.221Z,55.85
2022-12-18T20:45:21.859Z,56.03
2022-12-18T20:47:48.238Z,55.47
2022-12-18T20:50:14.724Z,55.47
2022-12-18T20:52:41.163Z,55.20
2022-12-18T20:55:08.177Z,55.38
2022-12-18T20:57:35.160Z,54.79
2022-12-18T21:00:05.921Z,55.30
2022-12-18T21:02:33.371Z,56.06
2022-12-18T21:04:59.982Z,55.68
2022-12-18T21:07:26.361Z,55.99
2022-12-18T21:09:53.023Z,56.80
2022-12-18T21:12:20.009Z,56.72
2022-12-18T21:14:46.480Z,56.86
2022-12-18T21:17:16.147Z,56.79
2022-12-18T21:19:42.616Z,56.17
2022-12-18T21:22:09.954Z,56.92
2022-12-18T21:24:36.466Z,56.71
2022-12-18T21:27:03.115Z,57.73
2022-12-18T21:29:29.509Z,57.99
2022-12-18T21:31:55.984Z,58.37
2022-12-18T21:34:25.712Z,59.38
2022-12-18T21:36:52.250Z,59.24
2022-12-18T21:39:19.917Z,59.28
2022-12-18T21:41:49.353Z,59.76
2022-12-18T21:44:18.834Z,60.27
2022-12-18T21:46:51.517Z,60.80
2022-12-18T21:49:20.494Z,60.52
2022-12-18T21:51:49.782Z,60.96
2022-12-18T21:54:16.472Z,60.38
2022-12-18T21:56:45.044Z,60.35
2022-12-18T21:59:13.024Z,60.65
2022-12-18T22:01:39.585Z,60.38
2022-12-18T22:04:06.214Z,60.83
2022-12-18T22:06:32.639Z,60.50
2022-12-18T22:09:00.414Z,60.83
2022-12-18T22:11:26.861Z,61.36
2022-12-18T22:13:53.311Z,61.42
2022-12-18T22:16:19.805Z,60.76
2022-12-18T22:18:46.413Z,61.07
2022-12-18T22:21:28.527Z,61.01
2022-12-18T22:23:56.752Z,61.23
2022-12-18T22:26:25.982Z,61.09
2022-12-18T22:28:52.511Z,61.77
2022-12-18T22:31:18.981Z,61.08
2022-12-18T22:33:45.423Z,60.45
2022-12-18T22:36:12.890Z,60.77
2022-12-18T22:38:39.340Z,61.61
2022-12-18T22:41:05.944Z,61.43
2022-12-18T22:43:33.712Z,61.42
2022-12-18T22:46:03.050Z,61.33
2022-12-18T22:48:29.536Z,60.26
2022-12-18T22:50:56.751Z,60.74
2022-12-18T22:53:26.180Z,61.37
2022-12-18T22:56:00.263Z,61.32
2022-12-18T22:58:26.695Z,61.11
2022-12-18T23:00:54.479Z,62.26
2022-12-18T23:03:20.884Z,62.36
2022-12-18T23:05:47.329Z,62.73
2022-12-18T23:08:13.718Z,61.85
2022-12-18T23:10:40.132Z,62.23
2022-12-18T23:13:06.618Z,62.54
2022-12-18T23:15:33.052Z,63.07
2022-12-18T23:18:00.791Z,62.37
2022-12-18T23:20:28.149Z,62.42
2022-12-18T23:22:54.678Z,61.81
2022-12-18T23:25:21.090Z,61.94
2022-12-18T23:27:47.539Z,62.22
2022-12-18T23:30:14.034Z,62.00
2022-12-18T23:32:40.460Z,61.76
2022-12-18T23:35:08.686Z,61.35
2022-12-18T23:37:58.373Z,61.16
2022-12-18T23:40:23.283Z,61.83
2022-12-18T23:42:49.686Z,62.44
2022-12-18T23:45:17.938Z,63.02
2022-12-18T23:47:44.886Z,62.33
2022-12-18T23:50:15.031Z,62.79
2022-12-18T23:52:41.676Z,62.73
2022-12-18T23:55:08.640Z,62.09
2022-12-18T23:57:35.052Z,63.04
