createdAt,value
2023-02-02T00:06:30.667Z,100727.94
2023-02-02T00:16:39.561Z,100729.88
2023-02-02T00:26:44.640Z,100725.91
2023-02-02T00:36:50.635Z,100705.47
2023-02-02T00:46:54.222Z,100722.63
2023-02-02T00:56:59.114Z,100725.00
2023-02-02T01:07:02.894Z,100754.34
2023-02-02T01:17:07.898Z,100744.25
2023-02-02T01:27:11.624Z,100755.63
2023-02-02T01:37:16.554Z,100789.44
2023-02-02T01:47:23.259Z,100796.25
2023-02-02T01:57:33.498Z,100794.13
2023-02-02T02:07:37.409Z,100782.13
2023-02-02T02:18:07.824Z,100779.16
2023-02-02T02:28:53.573Z,100774.44
2023-02-02T02:39:08.205Z,100767.88
2023-02-02T02:49:14.100Z,100772.44
2023-02-02T02:59:34.488Z,100766.34
2023-02-02T03:09:43.889Z,100776.78
2023-02-02T03:19:48.827Z,100790.72
2023-02-02T03:29:52.768Z,100787.19
2023-02-02T03:39:57.786Z,100773.59
2023-02-02T03:50:01.424Z,100781.53
2023-02-02T04:00:08.693Z,100782.63
2023-02-02T04:10:12.814Z,100791.09
2023-02-02T04:20:18.702Z,100802.47
2023-02-02T04:30:22.442Z,100821.59
2023-02-02T04:40:27.882Z,100827.19
2023-02-02T04:50:31.825Z,100820.91
2023-02-02T05:00:36.883Z,100826.03
2023-02-02T05:10:42.304Z,100831.97
2023-02-02T05:20:47.284Z,100832.28
2023-02-02T05:30:51.818Z,100836.69
2023-02-02T05:40:57.164Z,100849.28
2023-02-02T05:51:06.649Z,100854.38
2023-02-02T06:01:11.714Z,100841.78
2023-02-02T06:11:17.994Z,100855.91
2023-02-02T06:21:24.741Z,100844.28
2023-02-02T06:31:28.561Z,100862.88
2023-02-02T06:41:33.554Z,100885.34
2023-02-02T06:51:37.259Z,100869.97
2023-02-02T07:01:42.288Z,100868.03
2023-02-02T07:11:46.074Z,100857.69
2023-02-02T07:21:52.234Z,100869.00
2023-02-02T07:31:55.926Z,100862.44
2023-02-02T07:42:00.882Z,100889.00
2023-02-02T07:52:04.843Z,100897.72
2023-02-02T08:02:11.161Z,100907.75
2023-02-02T08:12:16.207Z,100907.97
2023-02-02T08:22:21.171Z,100910.44
2023-02-02T08:32:27.394Z,100922.47
2023-02-02T08:42:32.410Z,100936.38
2023-02-02T08:52:36.222Z,100933.69
2023-02-02T09:02:41.321Z,100942.69
2023-02-02T09:12:45.047Z,100953.31
2023-02-02T09:22:50.079Z,100956.16
2023-02-02T09:32:53.799Z,100962.50
2023-02-02T09:43:09.332Z,100961.78
2023-02-02T09:53:22.421Z,100970.06
2023-02-02T10:03:36.781Z,100995.59
2023-02-02T10:13:43.873Z,101018.38
2023-02-02T10:23:48.998Z,101022.25
2023-02-02T10:34:03.622Z,101026.88
2023-02-02T10:44:33.562Z,101025.75
2023-02-02T10:54:59.754Z,101009.38
2023-02-02T11:05:23.219Z,101021.94
2023-02-02T11:15:30.724Z,101020.66
2023-02-02T11:25:39.229Z,101007.75
2023-02-02T11:35:55.599Z,101028.72
2023-02-02T11:46:04.348Z,101027.13
2023-02-02T11:56:19.045Z,101027.75
2023-02-02T12:06:26.895Z,101024.78
2023-02-02T12:16:53.660Z,101029.75
2023-02-02T12:27:18.407Z,101036.03
2023-02-02T12:37:36.619Z,101034.28
2023-02-02T12:47:53.730Z,101041.00
2023-02-02T12:58:13.274Z,101040.72
2023-02-02T13:08:22.723Z,101047.41
2023-02-02T13:18:32.038Z,101055.88
2023-02-02T13:28:44.453Z,101048.75
2023-02-02T13:38:48.177Z,101052.94
2023-02-02T13:49:03.618Z,101058.25
2023-02-02T13:59:31.112Z,101049.16
2023-02-02T14:09:38.841Z,101061.81
2023-02-02T14:19:55.898Z,101071.03
2023-02-02T14:30:02.063Z,101091.25
2023-02-02T14:40:44.537Z,101091.97
2023-02-02T14:50:53.045Z,101110.81
2023-02-02T15:01:02.786Z,101123.16
2023-02-02T15:11:27.748Z,101131.88
2023-02-02T15:21:33.690Z,101142.28
2023-02-02T15:31:44.129Z,101161.97
2023-02-02T15:41:48.916Z,101166.69
2023-02-02T15:51:57.624Z,101170.31
2023-02-02T16:02:24.659Z,101186.63
2023-02-02T16:12:29.874Z,101195.03
2023-02-02T16:22:34.004Z,101214.13
2023-02-02T16:32:40.261Z,101224.66
2023-02-02T16:42:44.036Z,101249.28
2023-02-02T16:52:54.975Z,101235.16
2023-02-02T17:03:05.328Z,101249.81
2023-02-02T17:13:42.991Z,101269.53
2023-02-02T17:23:46.911Z,101275.47
2023-02-02T17:33:51.914Z,101293.03
2023-02-02T17:43:55.600Z,101292.84
2023-02-02T17:54:00.848Z,101294.09
2023-02-02T18:04:06.284Z,101292.91
2023-02-02T18:14:11.783Z,101295.16
2023-02-02T18:24:17.094Z,101302.25
2023-02-02T18:34:21.993Z,101301.97
2023-02-02T18:44:25.920Z,101317.63
2023-02-02T18:54:32.517Z,101315.84
2023-02-02T19:04:36.490Z,101315.09
2023-02-02T19:14:43.246Z,101307.13
2023-02-02T19:24:47.382Z,101301.41
2023-02-02T19:34:54.598Z,101302.31
2023-02-02T19:44:58.514Z,101309.56
2023-02-02T19:55:03.504Z,101308.19
2023-02-02T20:05:22.117Z,101300.59
2023-02-02T20:15:33.804Z,101323.38
2023-02-02T20:25:38.397Z,101345.78
2023-02-02T20:35:44.319Z,101353.56
2023-02-02T20:45:48.453Z,101346.56
2023-02-02T20:55:57.206Z,101362.78
2023-02-02T21:06:00.970Z,101373.16
2023-02-02T21:16:07.139Z,101374.06
2023-02-02T21:26:10.830Z,101378.69
2023-02-02T21:36:33.543Z,101373.91
2023-02-02T21:46:39.486Z,101370.94
2023-02-02T21:56:45.535Z,101361.88
2023-02-02T22:06:50.716Z,101350.16
2023-02-02T22:16:59.410Z,101368.22
2023-02-02T22:27:03.568Z,101358.78
2023-02-02T22:37:08.466Z,101372.84
2023-02-02T22:47:12.243Z,101383.31
2023-02-02T22:57:17.226Z,101376.03
2023-02-02T23:07:20.882Z,101385.34
2023-02-02T23:17:26.158Z,101402.63
2023-02-02T23:27:29.880Z,101383.91
2023-02-02T23:37:34.869Z,101393.88
2023-02-02T23:47:38.779Z,101393.03
2023-02-02T23:57:43.816Z,101425.06
