createdAt,value
2023-05-27T00:00:01.091Z,51.75
2023-05-27T00:02:51.939Z,51.67
2023-05-27T00:05:22.728Z,51.25
2023-05-27T00:07:53.580Z,51.63
2023-05-27T00:10:24.425Z,51.27
2023-05-27T00:12:55.310Z,51.76
2023-05-27T00:15:25.979Z,51.75
2023-05-27T00:17:57.262Z,51.62
2023-05-27T00:20:28.444Z,51.90
2023-05-27T00:23:00.396Z,51.97
2023-05-27T00:25:31.161Z,51.57
2023-05-27T00:28:02.673Z,51.81
2023-05-27T00:30:33.644Z,51.74
2023-05-27T00:33:04.525Z,51.46
2023-05-27T00:35:35.348Z,51.63
2023-05-27T00:38:07.884Z,51.62
2023-05-27T00:40:38.653Z,51.60
2023-05-27T00:43:09.409Z,52.41
2023-05-27T00:45:40.531Z,52.87
2023-05-27T00:48:12.006Z,52.96
2023-05-27T00:50:43.109Z,53.12
2023-05-27T00:53:14.094Z,52.95
2023-05-27T00:55:45.019Z,53.25
2023-05-27T00:58:16.050Z,53.12
2023-05-27T01:00:46.888Z,53.10
2023-05-27T01:03:18.848Z,52.93
2023-05-27T01:05:50.222Z,53.33
2023-05-27T01:08:28.348Z,53.62
2023-05-27T01:10:59.588Z,53.38
2023-05-27T01:13:37.592Z,53.52
2023-05-27T01:16:14.359Z,53.90
2023-05-27T01:18:48.025Z,53.89
2023-05-27T01:21:20.104Z,54.24
2023-05-27T01:23:53.240Z,54.47
2023-05-27T01:26:24.102Z,54.54
2023-05-27T01:28:54.876Z,54.74
2023-05-27T01:31:33.841Z,54.67
2023-05-27T01:34:10.201Z,54.37
2023-05-27T01:36:47.664Z,54.70
2023-05-27T01:39:20.078Z,54.21
2023-05-27T01:41:50.047Z,54.52
2023-05-27T01:44:22.673Z,54.90
2023-05-27T01:46:53.997Z,55.32
2023-05-27T01:49:24.909Z,55.41
2023-05-27T01:51:56.889Z,55.96
2023-05-27T01:54:27.738Z,56.23
2023-05-27T01:56:58.654Z,55.90
2023-05-27T01:59:29.382Z,55.69
2023-05-27T02:02:01.233Z,55.78
2023-05-27T02:04:32.386Z,56.04
2023-05-27T02:07:04.349Z,56.26
2023-05-27T02:09:35.149Z,56.06
2023-05-27T02:12:07.545Z,55.75
2023-05-27T02:14:39.663Z,55.87
2023-05-27T02:17:10.476Z,56.06
2023-05-27T02:19:41.384Z,56.13
2023-05-27T02:22:15.256Z,56.54
2023-05-27T02:24:46.273Z,56.63
2023-05-27T02:27:18.733Z,56.64
2023-05-27T02:29:49.684Z,56.96
2023-05-27T02:32:21.191Z,57.86
2023-05-27T02:34:52.189Z,58.19
2023-05-27T02:37:23.116Z,57.82
2023-05-27T02:39:57.559Z,59.12
2023-05-27T02:42:29.032Z,59.06
2023-05-27T02:44:59.940Z,60.12
2023-05-27T02:47:31.030Z,59.35
2023-05-27T02:50:01.874Z,59.05
2023-05-27T02:52:33.644Z,57.84
2023-05-27T02:55:04.521Z,58.17
2023-05-27T02:57:36.221Z,57.43
2023-05-27T03:00:10.092Z,57.32
2023-05-27T03:02:40.821Z,57.47
2023-05-27T03:05:12.341Z,56.99
2023-05-27T03:07:43.109Z,57.39
2023-05-27T03:10:14.250Z,58.08
2023-05-27T03:12:45.064Z,58.65
2023-05-27T03:15:16.365Z,59.68
2023-05-27T03:17:47.176Z,60.25
2023-05-27T03:20:20.177Z,60.48
2023-05-27T03:22:51.176Z,61.07
2023-05-27T03:25:22.054Z,61.33
2023-05-27T03:27:53.977Z,61.79
2023-05-27T03:30:24.904Z,61.91
2023-05-27T03:32:56.931Z,61.78
2023-05-27T03:35:34.808Z,61.15
2023-05-27T03:38:06.113Z,60.81
2023-05-27T03:40:37.530Z,60.40
2023-05-27T03:43:11.100Z,60.11
2023-05-27T03:45:42.067Z,60.29
2023-05-27T03:48:13.026Z,60.46
2023-05-27T03:50:43.986Z,60.51
2023-05-27T03:53:14.956Z,60.44
2023-05-27T03:55:47.181Z,60.23
2023-05-27T03:58:18.094Z,59.63
2023-05-27T04:00:50.177Z,59.31
2023-05-27T04:03:21.242Z,59.16
2023-05-27T04:05:54.202Z,58.47
2023-05-27T04:08:27.300Z,58.52
2023-05-27T04:10:58.127Z,58.66
2023-05-27T04:13:29.473Z,58.42
2023-05-27T04:16:00.633Z,58.11
2023-05-27T04:18:31.438Z,58.09
2023-05-27T04:21:02.284Z,58.31
2023-05-27T04:23:33.091Z,58.26
2023-05-27T04:26:06.433Z,58.11
2023-05-27T04:28:40.164Z,58.24
2023-05-27T04:31:13.351Z,58.03
2023-05-27T04:33:48.172Z,57.41
2023-05-27T04:36:19.293Z,56.62
2023-05-27T04:39:00.365Z,56.13
2023-05-27T04:41:31.288Z,55.69
2023-05-27T04:44:04.739Z,54.98
2023-05-27T04:46:40.190Z,54.74
2023-05-27T04:49:11.521Z,54.04
2023-05-27T04:51:42.547Z,53.89
2023-05-27T04:54:13.837Z,53.45
2023-05-27T04:56:45.934Z,52.89
2023-05-27T04:59:22.930Z,52.33
2023-05-27T05:02:12.077Z,51.93
2023-05-27T05:04:56.400Z,51.36
2023-05-27T05:07:27.695Z,51.22
2023-05-27T05:09:59.656Z,50.80
2023-05-27T05:12:36.342Z,50.05
2023-05-27T05:15:09.380Z,49.52
2023-05-27T05:17:40.416Z,49.31
2023-05-27T05:20:13.691Z,48.43
2023-05-27T05:22:46.846Z,47.93
2023-05-27T05:25:17.604Z,47.63
2023-05-27T05:27:53.023Z,47.53
2023-05-27T05:30:23.862Z,46.92
2023-05-27T05:32:57.142Z,46.53
2023-05-27T05:35:29.654Z,46.49
2023-05-27T05:38:07.359Z,46.12
2023-05-27T05:40:38.323Z,45.82
2023-05-27T05:43:19.739Z,45.50
2023-05-27T05:45:50.773Z,45.44
2023-05-27T05:48:22.858Z,44.73
2023-05-27T05:50:53.917Z,43.70
2023-05-27T05:53:25.225Z,42.88
2023-05-27T05:55:56.949Z,42.58
2023-05-27T05:58:28.095Z,42.14
2023-05-27T06:01:00.190Z,42.47
2023-05-27T06:03:36.984Z,42.10
2023-05-27T06:06:16.202Z,41.78
2023-05-27T06:08:59.488Z,42.34
2023-05-27T06:11:30.176Z,41.47
2023-05-27T06:14:01.005Z,41.13
2023-05-27T06:16:31.838Z,41.22
2023-05-27T06:19:03.046Z,40.00
2023-05-27T06:21:34.977Z,40.14
2023-05-27T06:24:28.630Z,40.57
2023-05-27T06:27:08.913Z,40.58
2023-05-27T06:29:39.936Z,40.14
2023-05-27T06:32:11.355Z,38.46
2023-05-27T06:34:42.287Z,39.04
2023-05-27T06:37:13.036Z,39.47
2023-05-27T06:39:43.828Z,40.04
2023-05-27T06:42:15.365Z,39.48
2023-05-27T06:44:51.664Z,39.61
2023-05-27T06:47:25.349Z,40.34
2023-05-27T06:49:56.918Z,39.69
2023-05-27T06:52:27.823Z,37.28
2023-05-27T06:55:27.020Z,37.96
2023-05-27T06:58:16.648Z,39.08
2023-05-27T07:00:55.621Z,39.58
2023-05-27T07:03:55.881Z,39.60
2023-05-27T07:06:33.678Z,39.60
2023-05-27T07:09:04.347Z,39.25
2023-05-27T07:11:38.164Z,38.30
2023-05-27T07:14:12.742Z,39.33
2023-05-27T07:16:45.568Z,39.16
2023-05-27T07:19:15.177Z,39.00
2023-05-27T07:21:51.281Z,38.59
2023-05-27T07:24:24.279Z,39.33
2023-05-27T07:26:56.184Z,39.39
2023-05-27T07:29:27.415Z,38.47
2023-05-27T07:31:58.117Z,38.36
2023-05-27T07:34:31.627Z,38.59
2023-05-27T07:37:02.742Z,38.55
2023-05-27T07:39:34.143Z,38.22
2023-05-27T07:42:06.383Z,37.30
2023-05-27T07:44:37.331Z,36.66
2023-05-27T07:47:08.723Z,37.94
2023-05-27T07:49:40.942Z,38.25
2023-05-27T07:52:34.713Z,37.26
2023-05-27T07:55:09.204Z,36.76
2023-05-27T07:57:39.984Z,37.48
2023-05-27T08:00:18.801Z,37.38
2023-05-27T08:02:58.937Z,37.84
2023-05-27T08:05:53.445Z,37.66
2023-05-27T08:08:50.199Z,38.11
2023-05-27T08:11:43.802Z,37.30
2023-05-27T08:14:44.722Z,38.00
2023-05-27T08:17:35.371Z,36.79
2023-05-27T08:20:26.940Z,36.14
2023-05-27T08:23:16.661Z,36.95
2023-05-27T08:25:55.329Z,36.83
2023-05-27T08:28:38.284Z,35.48
2023-05-27T08:31:44.247Z,36.38
2023-05-27T08:34:15.233Z,34.84
2023-05-27T08:36:46.037Z,34.95
2023-05-27T08:39:16.994Z,34.77
2023-05-27T08:41:56.124Z,35.68
2023-05-27T08:44:27.211Z,35.66
2023-05-27T08:47:06.248Z,35.72
2023-05-27T08:49:37.350Z,35.41
2023-05-27T08:52:12.131Z,34.98
2023-05-27T08:54:44.804Z,34.96
2023-05-27T08:57:17.574Z,35.02
2023-05-27T08:59:49.067Z,35.83
2023-05-27T09:02:22.540Z,35.81
2023-05-27T09:04:53.914Z,36.90
2023-05-27T09:07:26.471Z,36.51
2023-05-27T09:10:00.975Z,35.01
2023-05-27T09:12:31.680Z,36.11
2023-05-27T09:15:02.733Z,35.33
2023-05-27T09:17:33.891Z,35.79
2023-05-27T09:20:08.197Z,35.97
2023-05-27T09:22:39.397Z,35.88
2023-05-27T09:25:13.009Z,36.47
2023-05-27T09:27:46.914Z,37.03
2023-05-27T09:30:21.712Z,37.54
2023-05-27T09:32:52.946Z,36.78
2023-05-27T09:35:23.571Z,33.82
2023-05-27T09:37:54.252Z,35.70
2023-05-27T09:40:24.896Z,35.98
2023-05-27T09:42:55.784Z,36.00
2023-05-27T09:45:26.808Z,34.53
2023-05-27T09:47:58.720Z,34.18
2023-05-27T09:50:28.192Z,34.68
2023-05-27T09:53:10.987Z,33.99
2023-05-27T09:55:43.669Z,33.11
2023-05-27T09:58:13.088Z,33.27
2023-05-27T10:00:46.584Z,33.19
2023-05-27T10:03:19.066Z,33.42
2023-05-27T10:05:51.859Z,33.67
2023-05-27T10:08:25.977Z,34.00
2023-05-27T10:11:15.050Z,34.07
2023-05-27T10:13:45.741Z,34.31
2023-05-27T10:16:24.097Z,34.46
2023-05-27T10:18:58.541Z,34.60
2023-05-27T10:21:33.474Z,35.27
2023-05-27T10:24:06.177Z,34.14
2023-05-27T10:26:39.035Z,33.07
2023-05-27T10:29:11.894Z,33.22
2023-05-27T10:31:52.060Z,33.83
2023-05-27T10:34:23.781Z,32.85
2023-05-27T10:37:03.233Z,32.41
2023-05-27T10:39:34.044Z,32.24
2023-05-27T10:42:05.226Z,32.53
2023-05-27T10:44:40.467Z,32.73
2023-05-27T10:47:15.564Z,33.21
2023-05-27T10:49:49.831Z,32.34
2023-05-27T10:52:21.290Z,31.66
2023-05-27T10:54:53.554Z,31.93
2023-05-27T10:57:25.355Z,31.85
2023-05-27T10:59:59.579Z,31.11
2023-05-27T11:02:33.709Z,32.14
2023-05-27T11:05:09.889Z,32.77
2023-05-27T11:07:42.278Z,33.10
2023-05-27T11:10:14.513Z,32.55
2023-05-27T11:12:49.583Z,33.47
2023-05-27T11:15:22.196Z,33.27
2023-05-27T11:17:53.085Z,34.07
2023-05-27T11:20:24.025Z,34.84
2023-05-27T11:22:55.216Z,35.79
2023-05-27T11:25:26.323Z,34.89
2023-05-27T11:27:57.085Z,35.74
2023-05-27T11:30:28.884Z,35.38
2023-05-27T11:33:05.279Z,34.82
2023-05-27T11:35:37.068Z,34.77
2023-05-27T11:38:18.369Z,34.49
2023-05-27T11:40:49.729Z,35.11
2023-05-27T11:43:22.191Z,34.61
2023-05-27T11:45:53.296Z,34.21
2023-05-27T11:48:25.081Z,33.24
2023-05-27T11:50:55.730Z,32.67
2023-05-27T11:53:29.879Z,32.71
2023-05-27T11:56:00.700Z,32.68
2023-05-27T11:58:31.458Z,33.22
2023-05-27T12:01:02.837Z,32.64
2023-05-27T12:03:35.888Z,31.92
2023-05-27T12:06:07.358Z,32.58
2023-05-27T12:08:39.295Z,33.06
2023-05-27T12:11:13.527Z,33.16
2023-05-27T12:13:44.644Z,33.36
2023-05-27T12:16:15.981Z,33.30
2023-05-27T12:18:49.437Z,32.72
2023-05-27T12:21:21.713Z,32.97
2023-05-27T12:23:53.002Z,32.56
2023-05-27T12:26:25.355Z,32.72
2023-05-27T12:28:58.091Z,32.64
2023-05-27T12:31:29.626Z,33.53
2023-05-27T12:34:00.465Z,33.68
2023-05-27T12:36:31.137Z,33.35
2023-05-27T12:39:19.766Z,33.22
2023-05-27T12:41:58.019Z,33.49
2023-05-27T12:44:31.724Z,32.31
2023-05-27T12:47:02.481Z,32.80
2023-05-27T12:49:33.809Z,32.52
2023-05-27T12:52:04.514Z,32.63
2023-05-27T12:54:37.197Z,32.96
2023-05-27T12:57:08.780Z,32.37
2023-05-27T12:59:42.502Z,33.06
2023-05-27T13:02:13.211Z,33.45
2023-05-27T13:04:45.354Z,32.99
2023-05-27T13:07:16.439Z,32.75
2023-05-27T13:09:47.358Z,32.63
2023-05-27T13:12:18.020Z,31.63
2023-05-27T13:14:48.738Z,31.02
2023-05-27T13:17:19.646Z,30.65
2023-05-27T13:19:51.441Z,31.16
2023-05-27T13:22:22.496Z,31.46
2023-05-27T13:24:53.413Z,31.98
2023-05-27T13:27:24.137Z,32.18
2023-05-27T13:29:54.839Z,32.04
2023-05-27T13:32:25.852Z,31.53
2023-05-27T13:34:57.215Z,31.51
2023-05-27T13:37:28.131Z,31.74
2023-05-27T13:39:59.486Z,31.97
2023-05-27T13:42:30.188Z,32.40
2023-05-27T13:45:01.012Z,32.36
2023-05-27T13:47:32.417Z,32.12
2023-05-27T13:50:03.316Z,30.91
2023-05-27T13:52:34.098Z,31.00
2023-05-27T13:55:06.191Z,31.25
2023-05-27T13:57:36.824Z,31.45
2023-05-27T14:00:09.370Z,31.58
2023-05-27T14:02:40.027Z,32.46
2023-05-27T14:05:12.526Z,32.58
2023-05-27T14:07:47.391Z,32.80
2023-05-27T14:10:18.176Z,32.27
2023-05-27T14:12:49.089Z,32.02
2023-05-27T14:15:19.829Z,31.93
2023-05-27T14:17:50.547Z,32.32
2023-05-27T14:20:22.014Z,32.46
2023-05-27T14:22:52.917Z,32.26
2023-05-27T14:25:24.874Z,32.47
2023-05-27T14:27:56.075Z,32.83
2023-05-27T14:30:28.242Z,32.69
2023-05-27T14:33:02.940Z,32.71
2023-05-27T14:35:34.008Z,32.31
2023-05-27T14:38:05.518Z,32.28
2023-05-27T14:40:36.534Z,32.48
2023-05-27T14:43:07.520Z,33.28
2023-05-27T14:45:38.254Z,32.84
2023-05-27T14:48:09.552Z,32.84
2023-05-27T14:50:40.323Z,33.02
2023-05-27T14:53:11.034Z,33.37
2023-05-27T14:55:41.763Z,32.03
2023-05-27T14:58:12.684Z,32.06
2023-05-27T15:00:43.428Z,32.24
2023-05-27T15:03:14.290Z,32.32
2023-05-27T15:05:45.054Z,32.33
2023-05-27T15:08:17.048Z,32.55
2023-05-27T15:10:46.915Z,32.95
2023-05-27T15:13:18.304Z,32.97
2023-05-27T15:15:50.347Z,32.68
2023-05-27T15:18:21.739Z,32.71
2023-05-27T15:20:52.655Z,32.35
2023-05-27T15:23:23.519Z,32.35
2023-05-27T15:25:54.988Z,32.49
2023-05-27T15:28:26.470Z,32.66
2023-05-27T15:30:57.483Z,32.80
2023-05-27T15:33:28.304Z,33.03
2023-05-27T15:35:59.003Z,32.62
2023-05-27T15:38:29.861Z,32.88
2023-05-27T15:41:00.527Z,32.60
2023-05-27T15:43:31.308Z,32.59
2023-05-27T15:46:05.390Z,32.73
2023-05-27T15:48:36.725Z,32.74
2023-05-27T15:51:08.104Z,32.81
2023-05-27T15:53:38.722Z,33.02
2023-05-27T15:56:09.647Z,32.95
2023-05-27T15:58:40.409Z,32.78
2023-05-27T16:01:11.274Z,32.85
2023-05-27T16:03:42.073Z,32.53
2023-05-27T16:06:12.834Z,32.64
2023-05-27T16:08:43.590Z,32.53
2023-05-27T16:11:14.434Z,32.43
2023-05-27T16:13:45.203Z,32.83
2023-05-27T16:16:15.887Z,32.61
2023-05-27T16:18:46.626Z,32.70
2023-05-27T16:21:17.676Z,32.44
2023-05-27T16:23:59.414Z,32.18
2023-05-27T16:26:37.655Z,32.76
2023-05-27T16:29:08.399Z,32.70
2023-05-27T16:31:39.288Z,32.38
2023-05-27T16:34:10.346Z,32.23
2023-05-27T16:36:41.080Z,32.92
2023-05-27T16:39:11.735Z,33.86
2023-05-27T16:41:42.421Z,34.39
2023-05-27T16:44:13.277Z,34.36
2023-05-27T16:46:44.084Z,34.50
2023-05-27T16:49:14.805Z,34.76
2023-05-27T16:51:45.997Z,34.88
2023-05-27T16:54:16.752Z,35.00
2023-05-27T16:56:47.748Z,35.02
2023-05-27T16:59:18.436Z,35.29
2023-05-27T17:01:49.323Z,35.43
2023-05-27T17:04:20.008Z,35.44
2023-05-27T17:06:50.789Z,35.38
2023-05-27T17:09:21.745Z,35.27
2023-05-27T17:11:52.441Z,35.35
2023-05-27T17:14:23.512Z,35.08
2023-05-27T17:16:54.267Z,35.13
2023-05-27T17:19:25.019Z,35.12
2023-05-27T17:21:56.000Z,35.34
2023-05-27T17:24:26.734Z,35.18
2023-05-27T17:26:57.504Z,35.36
2023-05-27T17:29:28.309Z,35.76
2023-05-27T17:31:59.077Z,35.88
2023-05-27T17:34:30.532Z,36.11
2023-05-27T17:37:01.512Z,36.15
2023-05-27T17:39:32.676Z,36.47
2023-05-27T17:42:03.442Z,37.24
2023-05-27T17:44:34.261Z,37.52
2023-05-27T17:47:05.324Z,37.91
2023-05-27T17:49:36.036Z,38.65
2023-05-27T17:52:20.385Z,38.52
2023-05-27T17:54:52.505Z,37.77
2023-05-27T17:57:23.420Z,38.03
2023-05-27T17:59:54.250Z,38.34
2023-05-27T18:02:25.124Z,37.51
2023-05-27T18:04:55.807Z,38.88
2023-05-27T18:07:26.483Z,39.66
2023-05-27T18:09:57.113Z,38.40
2023-05-27T18:12:27.697Z,38.43
2023-05-27T18:14:58.608Z,38.93
2023-05-27T18:17:29.363Z,39.66
2023-05-27T18:20:00.779Z,39.82
2023-05-27T18:22:31.633Z,39.75
2023-05-27T18:25:02.472Z,39.92
2023-05-27T18:27:33.226Z,39.66
2023-05-27T18:30:04.083Z,39.98
2023-05-27T18:32:45.893Z,40.04
2023-05-27T18:35:30.522Z,40.18
2023-05-27T18:38:02.609Z,40.29
2023-05-27T18:40:34.885Z,40.52
2023-05-27T18:43:06.452Z,40.81
2023-05-27T18:45:55.981Z,40.59
2023-05-27T18:48:28.266Z,40.98
2023-05-27T18:51:00.101Z,40.82
2023-05-27T18:53:31.527Z,40.99
2023-05-27T18:56:02.280Z,41.56
2023-05-27T18:58:34.555Z,41.64
2023-05-27T19:01:05.389Z,41.64
2023-05-27T19:03:36.194Z,41.48
2023-05-27T19:06:07.181Z,41.62
2023-05-27T19:08:37.931Z,41.86
2023-05-27T19:11:08.790Z,42.27
2023-05-27T19:13:39.409Z,42.23
2023-05-27T19:16:10.488Z,42.29
2023-05-27T19:18:41.287Z,42.68
2023-05-27T19:21:12.357Z,42.90
2023-05-27T19:23:43.263Z,42.93
2023-05-27T19:26:14.309Z,42.94
2023-05-27T19:28:45.858Z,43.19
2023-05-27T19:31:16.698Z,43.39
2023-05-27T19:33:48.577Z,43.40
2023-05-27T19:36:19.572Z,43.63
2023-05-27T19:38:50.541Z,43.74
2023-05-27T19:41:21.335Z,43.72
2023-05-27T19:43:52.029Z,43.67
2023-05-27T19:46:23.064Z,43.90
2023-05-27T19:48:54.084Z,43.83
2023-05-27T19:51:24.874Z,43.89
2023-05-27T19:53:59.643Z,43.93
2023-05-27T19:56:30.586Z,44.00
2023-05-27T19:59:01.778Z,44.31
2023-05-27T20:01:32.503Z,44.50
2023-05-27T20:04:03.374Z,44.97
2023-05-27T20:06:34.906Z,44.99
2023-05-27T20:09:06.060Z,45.16
2023-05-27T20:11:36.730Z,45.35
2023-05-27T20:14:08.381Z,45.28
2023-05-27T20:16:39.354Z,45.49
2023-05-27T20:19:10.044Z,45.23
2023-05-27T20:21:40.728Z,45.12
2023-05-27T20:24:11.478Z,45.28
2023-05-27T20:26:42.965Z,45.04
2023-05-27T20:29:13.655Z,45.08
2023-05-27T20:31:44.474Z,45.46
2023-05-27T20:34:15.155Z,46.01
2023-05-27T20:36:45.922Z,46.35
2023-05-27T20:39:16.709Z,46.57
2023-05-27T20:41:47.411Z,46.75
2023-05-27T20:44:18.219Z,46.89
2023-05-27T20:46:49.066Z,47.29
2023-05-27T20:49:19.924Z,47.18
2023-05-27T20:51:50.860Z,47.37
2023-05-27T20:54:21.704Z,47.42
2023-05-27T20:56:52.357Z,47.66
2023-05-27T20:59:23.309Z,47.79
2023-05-27T21:01:54.177Z,47.93
2023-05-27T21:04:25.028Z,48.20
2023-05-27T21:06:55.785Z,48.47
2023-05-27T21:09:26.497Z,48.44
2023-05-27T21:11:57.164Z,48.60
2023-05-27T21:14:28.021Z,48.69
2023-05-27T21:16:58.773Z,48.82
2023-05-27T21:19:29.724Z,49.00
2023-05-27T21:22:00.655Z,49.27
2023-05-27T21:24:31.471Z,49.41
2023-05-27T21:27:03.213Z,49.72
2023-05-27T21:29:33.866Z,49.96
2023-05-27T21:32:04.622Z,50.14
2023-05-27T21:34:35.393Z,50.42
2023-05-27T21:37:06.426Z,50.43
2023-05-27T21:39:37.346Z,50.46
2023-05-27T21:42:08.928Z,50.66
2023-05-27T21:44:39.575Z,50.78
2023-05-27T21:47:10.570Z,50.89
2023-05-27T21:49:41.365Z,50.98
2023-05-27T21:52:12.230Z,50.87
2023-05-27T21:54:42.970Z,50.85
2023-05-27T21:57:13.765Z,51.12
2023-05-27T21:59:44.425Z,51.16
2023-05-27T22:02:15.235Z,51.50
2023-05-27T22:04:46.486Z,51.63
2023-05-27T22:07:17.259Z,51.43
2023-05-27T22:09:47.919Z,51.76
2023-05-27T22:12:18.815Z,52.02
2023-05-27T22:14:49.765Z,52.05
2023-05-27T22:17:20.532Z,51.92
2023-05-27T22:19:51.208Z,52.09
2023-05-27T22:22:22.819Z,51.87
2023-05-27T22:24:53.625Z,52.24
2023-05-27T22:27:24.361Z,52.40
2023-05-27T22:29:55.188Z,52.45
2023-05-27T22:32:25.995Z,52.32
2023-05-27T22:34:56.721Z,52.21
2023-05-27T22:37:27.529Z,52.54
2023-05-27T22:39:58.589Z,52.88
2023-05-27T22:42:29.522Z,52.75
2023-05-27T22:45:00.221Z,52.83
2023-05-27T22:47:30.973Z,52.84
2023-05-27T22:50:02.011Z,52.94
2023-05-27T22:52:32.934Z,53.15
2023-05-27T22:55:03.607Z,53.29
2023-05-27T22:57:34.459Z,53.53
2023-05-27T23:00:06.639Z,53.87
2023-05-27T23:02:37.500Z,53.80
2023-05-27T23:05:09.568Z,53.79
2023-05-27T23:07:40.555Z,53.92
2023-05-27T23:10:13.149Z,54.22
2023-05-27T23:12:43.870Z,54.49
2023-05-27T23:15:14.600Z,54.63
2023-05-27T23:17:45.492Z,54.82
2023-05-27T23:20:16.449Z,55.10
2023-05-27T23:22:47.120Z,55.16
2023-05-27T23:25:18.173Z,55.37
2023-05-27T23:27:48.873Z,55.67
2023-05-27T23:30:19.647Z,56.04
2023-05-27T23:32:51.606Z,56.06
2023-05-27T23:35:23.577Z,56.26
2023-05-27T23:37:54.560Z,56.31
2023-05-27T23:40:25.557Z,56.36
2023-05-27T23:42:56.206Z,56.73
2023-05-27T23:45:26.861Z,57.05
2023-05-27T23:47:57.531Z,57.17
2023-05-27T23:50:28.227Z,57.42
2023-05-27T23:52:58.903Z,57.49
2023-05-27T23:55:29.643Z,57.50
2023-05-27T23:58:00.480Z,57.27
