createdAt,value
2024-04-30T00:01:34.863Z,11.84
2024-04-30T00:04:12.360Z,12.29
2024-04-30T00:06:42.948Z,12.14
2024-04-30T00:09:09.872Z,12.22
2024-04-30T00:11:40.911Z,12.33
2024-04-30T00:14:18.185Z,12.55
2024-04-30T00:16:45.896Z,12.20
2024-04-30T00:19:12.689Z,12.52
2024-04-30T00:21:40.183Z,12.07
2024-04-30T00:24:07.396Z,12.36
2024-04-30T00:26:34.358Z,12.11
2024-04-30T00:29:01.341Z,12.42
2024-04-30T00:31:28.439Z,11.47
2024-04-30T00:33:55.284Z,11.43
2024-04-30T00:36:24.922Z,12.15
2024-04-30T00:38:51.758Z,12.05
2024-04-30T00:41:18.494Z,11.73
2024-04-30T00:43:45.334Z,10.99
2024-04-30T00:46:15.281Z,12.03
2024-04-30T00:48:44.398Z,12.05
2024-04-30T00:51:12.459Z,12.04
2024-04-30T00:53:43.476Z,11.98
2024-04-30T00:56:10.884Z,11.63
2024-04-30T00:58:37.797Z,11.57
2024-04-30T01:01:05.071Z,11.95
2024-04-30T01:04:22.058Z,11.84
2024-04-30T01:06:48.863Z,11.40
2024-04-30T01:09:15.733Z,11.42
2024-04-30T01:11:43.883Z,11.59
2024-04-30T01:14:10.692Z,10.75
2024-04-30T01:16:37.544Z,10.79
2024-04-30T01:19:04.316Z,10.95
2024-04-30T01:21:31.077Z,10.81
2024-04-30T01:23:57.983Z,10.57
2024-04-30T01:26:40.182Z,11.37
2024-04-30T01:29:07.046Z,11.58
2024-04-30T01:31:35.823Z,10.93
2024-04-30T01:34:02.605Z,11.55
2024-04-30T01:36:29.405Z,11.39
2024-04-30T01:38:56.082Z,10.10
2024-04-30T01:41:23.018Z,11.04
2024-04-30T01:43:51.764Z,10.39
2024-04-30T01:46:18.617Z,10.67
2024-04-30T01:48:45.403Z,10.74
2024-04-30T01:51:12.190Z,10.29
2024-04-30T01:53:45.192Z,10.67
2024-04-30T01:56:12.029Z,10.33
2024-04-30T01:58:38.800Z,10.86
2024-04-30T02:01:05.658Z,11.08
2024-04-30T02:03:32.573Z,10.77
2024-04-30T02:06:06.757Z,11.08
2024-04-30T02:08:33.523Z,10.91
2024-04-30T02:11:00.490Z,10.86
2024-04-30T02:13:27.298Z,10.80
2024-04-30T02:15:54.341Z,10.83
2024-04-30T02:18:44.958Z,11.03
2024-04-30T02:21:11.778Z,10.86
2024-04-30T02:23:38.436Z,10.54
2024-04-30T02:26:05.668Z,10.85
2024-04-30T02:28:32.549Z,10.87
2024-04-30T02:31:17.996Z,10.53
2024-04-30T02:34:04.590Z,10.63
2024-04-30T02:36:31.275Z,10.47
2024-04-30T02:38:58.074Z,10.46
2024-04-30T02:41:24.765Z,10.35
2024-04-30T02:43:51.559Z,9.93
2024-04-30T02:46:18.794Z,9.61
2024-04-30T02:48:45.548Z,10.28
2024-04-30T02:51:12.393Z,10.10
2024-04-30T02:53:39.142Z,9.49
2024-04-30T02:56:06.188Z,10.01
2024-04-30T02:58:33.097Z,9.89
2024-04-30T03:01:13.409Z,10.44
2024-04-30T03:03:40.922Z,10.22
2024-04-30T03:06:08.092Z,9.82
2024-04-30T03:08:37.909Z,9.42
2024-04-30T03:11:05.586Z,10.46
2024-04-30T03:13:32.478Z,10.38
2024-04-30T03:15:59.383Z,10.24
2024-04-30T03:18:26.359Z,10.35
2024-04-30T03:20:53.320Z,9.71
2024-04-30T03:23:20.220Z,10.00
2024-04-30T03:25:46.934Z,9.82
2024-04-30T03:28:13.835Z,8.60
2024-04-30T03:30:41.021Z,9.51
2024-04-30T03:33:08.184Z,8.75
2024-04-30T03:35:39.627Z,9.39
2024-04-30T03:38:06.583Z,9.40
2024-04-30T03:40:34.739Z,9.83
2024-04-30T03:43:01.687Z,9.39
2024-04-30T03:45:28.627Z,9.32
2024-04-30T03:47:55.562Z,6.89
2024-04-30T03:50:22.600Z,9.11
2024-04-30T03:52:49.598Z,9.87
2024-04-30T03:55:16.660Z,7.63
2024-04-30T03:57:47.148Z,9.73
2024-04-30T04:00:17.350Z,8.97
2024-04-30T04:02:52.830Z,8.83
2024-04-30T04:05:35.414Z,9.67
2024-04-30T04:08:02.612Z,9.19
2024-04-30T04:10:30.630Z,8.40
2024-04-30T04:13:19.424Z,9.26
2024-04-30T04:15:49.283Z,8.57
2024-04-30T04:18:31.666Z,9.63
2024-04-30T04:20:58.614Z,8.72
2024-04-30T04:23:29.567Z,9.54
2024-04-30T04:25:59.982Z,9.67
2024-04-30T04:28:29.730Z,8.23
2024-04-30T04:30:56.518Z,8.76
2024-04-30T04:33:34.585Z,7.89
2024-04-30T04:36:04.775Z,8.61
2024-04-30T04:38:42.928Z,9.69
2024-04-30T04:41:13.009Z,7.46
2024-04-30T04:43:45.602Z,8.69
2024-04-30T04:46:12.689Z,8.61
2024-04-30T04:48:44.761Z,8.18
2024-04-30T04:51:11.948Z,8.66
2024-04-30T04:53:43.704Z,8.42
2024-04-30T04:56:25.192Z,7.69
2024-04-30T04:58:55.429Z,8.47
2024-04-30T05:01:52.116Z,8.89
2024-04-30T05:04:21.866Z,8.53
2024-04-30T05:06:55.516Z,9.36
2024-04-30T05:09:28.751Z,8.01
2024-04-30T05:11:56.113Z,7.95
2024-04-30T05:14:55.924Z,10.46
2024-04-30T05:17:27.060Z,10.20
2024-04-30T05:20:06.359Z,8.04
2024-04-30T05:22:47.489Z,10.98
2024-04-30T05:25:20.790Z,10.13
2024-04-30T05:28:15.474Z,11.32
2024-04-30T05:30:42.510Z,8.45
2024-04-30T05:33:18.102Z,11.50
2024-04-30T05:35:45.118Z,11.47
2024-04-30T05:38:14.476Z,10.24
2024-04-30T05:41:38.317Z,12.25
2024-04-30T05:44:12.717Z,11.86
2024-04-30T05:46:55.554Z,12.04
2024-04-30T05:49:22.694Z,11.27
2024-04-30T05:51:55.047Z,10.94
2024-04-30T05:54:27.625Z,12.64
2024-04-30T05:56:58.064Z,12.25
2024-04-30T06:00:18.507Z,14.94
2024-04-30T06:02:45.500Z,14.99
2024-04-30T06:05:19.669Z,12.72
2024-04-30T06:08:45.636Z,15.28
2024-04-30T06:11:12.612Z,15.11
2024-04-30T06:13:41.561Z,13.77
2024-04-30T06:16:08.461Z,15.11
2024-04-30T06:18:36.245Z,15.59
2024-04-30T06:21:31.766Z,17.20
2024-04-30T06:24:05.097Z,15.13
2024-04-30T06:26:58.203Z,17.59
2024-04-30T06:29:25.053Z,16.75
2024-04-30T06:31:52.205Z,17.02
2024-04-30T06:34:47.340Z,18.33
2024-04-30T06:37:28.970Z,17.82
2024-04-30T06:40:06.525Z,17.31
2024-04-30T06:42:35.002Z,16.99
2024-04-30T06:45:02.188Z,17.41
2024-04-30T06:47:33.319Z,16.71
2024-04-30T06:50:04.850Z,19.49
2024-04-30T06:52:49.225Z,18.17
2024-04-30T06:55:27.666Z,18.37
2024-04-30T06:57:55.129Z,18.71
2024-04-30T07:00:22.000Z,18.55
2024-04-30T07:02:48.953Z,19.25
2024-04-30T07:05:16.187Z,19.93
2024-04-30T07:07:45.706Z,19.51
2024-04-30T07:10:13.719Z,20.32
2024-04-30T07:12:55.297Z,21.29
2024-04-30T07:15:22.173Z,21.54
2024-04-30T07:17:49.288Z,21.83
2024-04-30T07:20:26.936Z,22.06
2024-04-30T07:22:53.692Z,22.14
2024-04-30T07:25:20.506Z,22.29
2024-04-30T07:27:52.571Z,22.55
2024-04-30T07:30:19.516Z,21.77
2024-04-30T07:32:46.568Z,21.82
2024-04-30T07:35:13.612Z,22.18
2024-04-30T07:37:44.796Z,23.18
2024-04-30T07:40:37.130Z,23.45
2024-04-30T07:43:05.329Z,23.48
2024-04-30T07:45:32.263Z,23.46
2024-04-30T07:47:59.137Z,22.64
2024-04-30T07:50:28.150Z,24.21
2024-04-30T07:52:55.098Z,24.36
2024-04-30T07:55:24.363Z,22.21
2024-04-30T07:58:07.721Z,23.94
2024-04-30T08:00:41.236Z,23.40
2024-04-30T08:03:08.310Z,24.05
2024-04-30T08:05:42.961Z,24.00
2024-04-30T08:08:31.387Z,24.99
2024-04-30T08:11:01.452Z,24.44
2024-04-30T08:13:28.477Z,22.86
2024-04-30T08:15:55.718Z,25.24
2024-04-30T08:18:25.461Z,22.81
2024-04-30T08:20:52.672Z,22.83
2024-04-30T08:23:25.420Z,22.05
2024-04-30T08:25:55.156Z,21.85
2024-04-30T08:28:22.016Z,22.35
2024-04-30T08:30:58.004Z,23.28
2024-04-30T08:33:27.512Z,22.13
2024-04-30T08:36:06.978Z,23.04
2024-04-30T08:38:34.166Z,21.55
2024-04-30T08:41:01.081Z,22.22
2024-04-30T08:44:15.206Z,23.50
2024-04-30T08:46:45.222Z,22.57
2024-04-30T08:49:38.041Z,23.26
2024-04-30T08:52:10.325Z,23.59
2024-04-30T08:54:39.870Z,22.83
2024-04-30T08:57:38.446Z,23.43
2024-04-30T09:00:06.229Z,22.51
2024-04-30T09:02:38.198Z,22.13
2024-04-30T09:05:05.730Z,23.35
2024-04-30T09:07:34.859Z,21.50
2024-04-30T09:10:05.416Z,21.97
2024-04-30T09:12:32.876Z,22.64
2024-04-30T09:15:01.953Z,22.00
2024-04-30T09:17:30.733Z,21.52
2024-04-30T09:20:12.581Z,23.70
2024-04-30T09:22:57.960Z,24.11
2024-04-30T09:25:36.380Z,24.19
2024-04-30T09:28:21.992Z,24.11
2024-04-30T09:31:00.229Z,24.80
2024-04-30T09:33:29.077Z,23.50
2024-04-30T09:36:27.756Z,26.07
2024-04-30T09:38:54.866Z,24.76
2024-04-30T09:41:28.393Z,25.54
2024-04-30T09:44:00.498Z,23.82
2024-04-30T09:46:28.232Z,22.90
2024-04-30T09:48:58.077Z,23.97
2024-04-30T09:51:30.019Z,23.10
2024-04-30T09:53:58.907Z,24.09
2024-04-30T09:56:40.496Z,23.79
2024-04-30T09:59:07.543Z,24.01
2024-04-30T10:01:35.631Z,25.18
2024-04-30T10:04:12.894Z,24.05
2024-04-30T10:06:42.804Z,24.12
2024-04-30T10:09:12.862Z,25.60
2024-04-30T10:11:47.563Z,24.87
2024-04-30T10:14:32.491Z,25.73
2024-04-30T10:17:01.069Z,24.97
2024-04-30T10:19:31.902Z,25.74
2024-04-30T10:22:22.029Z,26.01
2024-04-30T10:24:49.905Z,25.19
2024-04-30T10:27:24.180Z,24.90
2024-04-30T10:29:51.490Z,25.03
2024-04-30T10:32:21.815Z,24.12
2024-04-30T10:35:07.302Z,25.10
2024-04-30T10:37:37.451Z,24.54
2024-04-30T10:40:30.146Z,26.45
2024-04-30T10:42:59.040Z,26.14
2024-04-30T10:45:26.001Z,25.96
2024-04-30T10:47:54.845Z,24.29
2024-04-30T10:50:21.997Z,23.91
2024-04-30T10:52:54.692Z,26.11
2024-04-30T10:55:22.415Z,24.32
2024-04-30T10:57:52.558Z,24.64
2024-04-30T11:00:23.102Z,25.67
2024-04-30T11:02:57.190Z,27.16
2024-04-30T11:05:28.586Z,26.83
2024-04-30T11:07:59.610Z,25.54
2024-04-30T11:10:31.036Z,26.28
2024-04-30T11:13:16.831Z,26.47
2024-04-30T11:15:43.743Z,25.49
2024-04-30T11:18:10.760Z,25.80
2024-04-30T11:20:51.047Z,26.99
2024-04-30T11:23:17.884Z,26.25
2024-04-30T11:25:44.848Z,24.70
2024-04-30T11:28:19.179Z,25.41
2024-04-30T11:30:53.436Z,25.74
2024-04-30T11:33:20.320Z,25.76
2024-04-30T11:35:49.886Z,25.94
2024-04-30T11:38:23.331Z,26.24
2024-04-30T11:40:55.206Z,26.49
2024-04-30T11:43:25.372Z,24.69
2024-04-30T11:45:53.690Z,23.61
2024-04-30T11:48:20.866Z,24.04
2024-04-30T11:50:47.861Z,25.55
2024-04-30T11:53:29.726Z,24.41
2024-04-30T11:56:05.380Z,23.04
2024-04-30T11:58:33.088Z,22.87
2024-04-30T12:01:00.172Z,25.12
2024-04-30T12:03:29.608Z,24.53
2024-04-30T12:06:19.486Z,25.64
2024-04-30T12:08:48.749Z,24.92
2024-04-30T12:11:15.780Z,23.27
2024-04-30T12:13:42.774Z,23.96
2024-04-30T12:16:11.965Z,24.35
2024-04-30T12:18:39.300Z,22.45
2024-04-30T12:21:06.194Z,23.06
2024-04-30T12:23:43.626Z,23.55
2024-04-30T12:26:11.503Z,23.58
2024-04-30T12:28:38.452Z,24.17
2024-04-30T12:31:10.062Z,24.00
2024-04-30T12:33:40.685Z,22.86
2024-04-30T12:36:07.776Z,22.22
2024-04-30T12:38:34.658Z,23.40
2024-04-30T12:41:04.871Z,21.58
2024-04-30T12:43:38.526Z,21.27
2024-04-30T12:46:06.250Z,22.07
2024-04-30T12:48:33.306Z,22.33
2024-04-30T12:51:00.354Z,22.91
2024-04-30T12:53:27.449Z,23.15
2024-04-30T12:55:54.388Z,23.26
2024-04-30T12:58:28.268Z,23.32
2024-04-30T13:00:59.594Z,23.20
2024-04-30T13:03:26.797Z,21.70
2024-04-30T13:05:56.953Z,21.77
2024-04-30T13:08:32.040Z,23.74
2024-04-30T13:11:04.661Z,22.88
2024-04-30T13:13:36.360Z,21.85
2024-04-30T13:16:16.844Z,22.14
2024-04-30T13:18:59.712Z,21.80
2024-04-30T13:21:32.141Z,23.78
2024-04-30T13:24:04.535Z,24.85
2024-04-30T13:26:31.598Z,23.07
2024-04-30T13:29:11.666Z,22.87
2024-04-30T13:31:44.213Z,23.54
2024-04-30T13:34:14.434Z,22.15
2024-04-30T13:36:47.861Z,23.55
2024-04-30T13:39:18.019Z,22.62
2024-04-30T13:41:44.977Z,23.93
2024-04-30T13:44:15.137Z,22.92
2024-04-30T13:46:42.215Z,23.33
2024-04-30T13:49:09.149Z,24.26
2024-04-30T13:51:49.887Z,25.50
2024-04-30T13:54:16.827Z,23.35
2024-04-30T13:56:47.988Z,23.34
2024-04-30T13:59:21.975Z,23.09
2024-04-30T14:01:49.349Z,23.10
2024-04-30T14:04:16.935Z,23.25
2024-04-30T14:06:44.294Z,24.75
2024-04-30T14:09:15.401Z,24.47
2024-04-30T14:11:44.617Z,24.28
2024-04-30T14:14:15.812Z,25.60
2024-04-30T14:17:03.885Z,24.92
2024-04-30T14:20:01.786Z,25.84
2024-04-30T14:22:54.020Z,26.05
2024-04-30T14:26:06.523Z,25.97
2024-04-30T14:28:44.711Z,25.66
2024-04-30T14:31:13.819Z,25.61
2024-04-30T14:34:11.003Z,25.86
2024-04-30T14:36:40.214Z,24.58
2024-04-30T14:39:11.265Z,23.55
2024-04-30T14:41:43.361Z,25.01
2024-04-30T14:44:12.435Z,23.64
2024-04-30T14:46:41.516Z,24.09
2024-04-30T14:49:08.536Z,25.11
2024-04-30T14:51:38.401Z,23.78
2024-04-30T14:54:06.319Z,24.64
2024-04-30T14:56:39.711Z,24.51
2024-04-30T14:59:06.980Z,25.77
2024-04-30T15:01:33.981Z,25.74
2024-04-30T15:04:01.312Z,25.57
2024-04-30T15:06:31.056Z,26.00
2024-04-30T15:08:57.886Z,25.78
2024-04-30T15:11:25.531Z,25.69
2024-04-30T15:13:53.291Z,25.77
2024-04-30T15:16:20.984Z,25.57
2024-04-30T15:18:49.959Z,25.66
2024-04-30T15:21:16.694Z,25.87
2024-04-30T15:23:44.741Z,25.53
2024-04-30T15:26:14.990Z,25.75
2024-04-30T15:28:43.344Z,24.64
2024-04-30T15:31:21.510Z,25.68
2024-04-30T15:33:48.784Z,25.52
2024-04-30T15:36:16.347Z,24.31
2024-04-30T15:38:46.704Z,24.95
2024-04-30T15:41:23.885Z,24.98
2024-04-30T15:43:52.178Z,24.87
2024-04-30T15:46:19.548Z,25.39
2024-04-30T15:48:46.585Z,24.53
2024-04-30T15:51:14.427Z,24.88
2024-04-30T15:53:42.185Z,23.82
2024-04-30T15:56:17.443Z,25.19
2024-04-30T15:58:46.760Z,25.60
2024-04-30T16:01:14.292Z,25.81
2024-04-30T16:03:41.435Z,25.93
2024-04-30T16:06:08.995Z,25.83
2024-04-30T16:08:39.030Z,25.86
2024-04-30T16:11:10.525Z,24.19
2024-04-30T16:13:40.200Z,24.07
2024-04-30T16:16:15.967Z,24.53
2024-04-30T16:18:46.310Z,24.74
2024-04-30T16:21:13.802Z,25.04
2024-04-30T16:23:40.648Z,24.98
2024-04-30T16:26:08.868Z,25.10
2024-04-30T16:28:36.442Z,24.68
2024-04-30T16:31:03.991Z,24.98
2024-04-30T16:33:31.322Z,24.05
2024-04-30T16:35:59.779Z,24.72
2024-04-30T16:38:26.554Z,24.48
2024-04-30T16:40:53.435Z,24.45
2024-04-30T16:43:22.987Z,24.39
2024-04-30T16:45:50.738Z,23.98
2024-04-30T16:48:18.939Z,24.06
2024-04-30T16:50:45.861Z,24.07
2024-04-30T16:53:12.801Z,23.72
2024-04-30T16:55:39.554Z,24.55
2024-04-30T17:00:37.290Z,22.30
2024-04-30T17:03:05.160Z,24.02
2024-04-30T17:05:33.050Z,24.31
2024-04-30T17:08:00.088Z,23.99
2024-04-30T17:10:27.194Z,24.36
2024-04-30T17:12:55.223Z,23.07
2024-04-30T17:15:25.884Z,24.49
2024-04-30T17:17:52.751Z,24.50
2024-04-30T17:20:19.581Z,24.58
2024-04-30T17:22:48.662Z,24.08
2024-04-30T17:25:15.912Z,23.68
2024-04-30T17:27:45.920Z,24.27
2024-04-30T17:30:14.574Z,24.13
2024-04-30T17:32:43.933Z,24.32
2024-04-30T17:35:13.717Z,24.58
2024-04-30T17:37:47.184Z,24.12
2024-04-30T17:40:38.416Z,24.43
2024-04-30T17:43:09.896Z,24.33
2024-04-30T17:45:36.830Z,24.43
2024-04-30T17:48:07.179Z,23.87
2024-04-30T17:50:34.736Z,24.21
2024-04-30T17:53:01.761Z,24.37
2024-04-30T17:55:33.094Z,23.70
2024-04-30T17:58:00.194Z,22.93
2024-04-30T18:00:36.300Z,24.19
2024-04-30T18:03:03.497Z,24.03
2024-04-30T18:05:37.250Z,23.38
2024-04-30T18:08:10.132Z,23.69
2024-04-30T18:10:49.460Z,23.41
2024-04-30T18:13:27.038Z,24.13
2024-04-30T18:15:53.945Z,24.17
2024-04-30T18:18:25.619Z,23.71
2024-04-30T18:20:53.253Z,23.48
2024-04-30T18:23:22.524Z,23.36
2024-04-30T18:25:54.596Z,23.04
2024-04-30T18:28:29.011Z,23.36
2024-04-30T18:30:56.165Z,22.87
2024-04-30T18:33:29.054Z,21.56
2024-04-30T18:36:04.892Z,22.78
2024-04-30T18:38:39.978Z,21.92
2024-04-30T18:41:17.600Z,23.41
2024-04-30T18:43:51.633Z,23.67
2024-04-30T18:46:24.677Z,22.94
2024-04-30T18:48:54.948Z,23.55
2024-04-30T18:51:31.052Z,23.55
2024-04-30T18:53:57.779Z,23.08
2024-04-30T18:56:24.691Z,23.05
2024-04-30T18:58:51.602Z,22.82
2024-04-30T19:01:18.824Z,23.06
2024-04-30T19:03:48.515Z,22.66
2024-04-30T19:06:24.252Z,23.26
2024-04-30T19:08:52.556Z,21.56
2024-04-30T19:11:22.627Z,21.95
2024-04-30T19:13:49.911Z,22.51
2024-04-30T19:16:20.541Z,21.72
2024-04-30T19:18:48.175Z,22.23
2024-04-30T19:21:15.323Z,22.00
2024-04-30T19:23:43.391Z,22.25
2024-04-30T19:26:18.106Z,21.92
2024-04-30T19:28:47.719Z,22.11
2024-04-30T19:31:18.773Z,22.02
2024-04-30T19:33:46.903Z,21.95
2024-04-30T19:36:22.001Z,21.85
2024-04-30T19:38:49.486Z,21.81
2024-04-30T19:41:19.501Z,21.62
2024-04-30T19:43:46.445Z,21.56
2024-04-30T19:46:15.144Z,21.24
2024-04-30T19:48:42.760Z,21.39
2024-04-30T19:51:09.815Z,21.34
2024-04-30T19:53:36.651Z,20.80
2024-04-30T19:56:03.497Z,20.54
2024-04-30T19:58:30.644Z,21.03
2024-04-30T20:00:57.439Z,20.62
2024-04-30T20:03:26.795Z,20.92
2024-04-30T20:05:53.807Z,20.73
2024-04-30T20:08:20.681Z,20.14
2024-04-30T20:10:47.524Z,20.83
2024-04-30T20:13:14.380Z,20.42
2024-04-30T20:15:44.767Z,19.13
2024-04-30T20:18:12.455Z,20.43
2024-04-30T20:20:39.319Z,20.47
2024-04-30T20:23:06.154Z,20.38
2024-04-30T20:25:32.908Z,19.89
2024-04-30T20:28:00.898Z,18.75
2024-04-30T20:30:30.524Z,18.43
2024-04-30T20:32:57.569Z,18.48
2024-04-30T20:35:24.477Z,19.14
2024-04-30T20:37:51.326Z,19.58
2024-04-30T20:40:18.417Z,19.22
2024-04-30T20:42:45.342Z,19.02
2024-04-30T20:45:13.271Z,18.55
2024-04-30T20:47:43.250Z,19.07
2024-04-30T20:50:10.242Z,18.96
2024-04-30T20:52:37.073Z,17.99
2024-04-30T20:55:04.187Z,18.70
2024-04-30T20:57:31.108Z,17.74
2024-04-30T21:00:00.693Z,18.41
2024-04-30T21:02:30.144Z,18.25
2024-04-30T21:04:57.070Z,17.81
2024-04-30T21:07:24.937Z,18.57
2024-04-30T21:09:51.891Z,18.46
2024-04-30T21:12:18.865Z,17.10
2024-04-30T21:14:49.104Z,17.70
2024-04-30T21:17:15.960Z,17.49
2024-04-30T21:19:42.923Z,18.30
2024-04-30T21:22:10.434Z,17.31
2024-04-30T21:24:39.471Z,17.19
2024-04-30T21:27:06.586Z,17.29
2024-04-30T21:29:34.587Z,16.57
2024-04-30T21:32:06.040Z,17.94
2024-04-30T21:34:33.139Z,17.00
2024-04-30T21:37:01.996Z,17.76
2024-04-30T21:39:29.089Z,18.01
2024-04-30T21:41:59.444Z,17.90
2024-04-30T21:44:26.397Z,17.88
2024-04-30T21:46:53.096Z,17.05
2024-04-30T21:49:19.963Z,17.73
2024-04-30T21:51:49.273Z,17.56
2024-04-30T21:54:16.089Z,17.28
2024-04-30T21:56:42.824Z,16.79
2024-04-30T21:59:09.677Z,16.94
2024-04-30T22:01:36.623Z,16.44
2024-04-30T22:04:04.978Z,16.28
2024-04-30T22:06:32.405Z,16.62
2024-04-30T22:08:59.446Z,16.57
2024-04-30T22:11:26.317Z,16.28
2024-04-30T22:13:53.279Z,16.44
2024-04-30T22:16:20.583Z,15.63
2024-04-30T22:18:48.865Z,16.02
2024-04-30T22:21:19.193Z,15.87
2024-04-30T22:23:47.295Z,15.95
2024-04-30T22:26:16.220Z,16.09
2024-04-30T22:28:43.864Z,15.57
2024-04-30T22:31:10.626Z,16.03
2024-04-30T22:33:38.041Z,15.99
2024-04-30T22:36:05.655Z,16.00
2024-04-30T22:38:32.670Z,16.10
2024-04-30T22:40:59.391Z,15.74
2024-04-30T22:43:29.260Z,15.96
2024-04-30T22:45:57.618Z,15.79
2024-04-30T22:48:24.666Z,16.33
2024-04-30T22:50:51.673Z,16.24
2024-04-30T22:53:18.676Z,15.79
2024-04-30T22:55:45.493Z,16.20
2024-04-30T22:58:12.234Z,16.26
2024-04-30T23:00:39.756Z,15.98
2024-04-30T23:03:06.557Z,15.99
2024-04-30T23:05:33.344Z,15.53
2024-04-30T23:08:00.121Z,15.18
2024-04-30T23:10:27.152Z,15.84
2024-04-30T23:12:54.216Z,15.62
2024-04-30T23:15:21.154Z,14.69
2024-04-30T23:17:50.134Z,14.75
2024-04-30T23:20:18.344Z,14.99
2024-04-30T23:22:45.464Z,14.98
2024-04-30T23:25:12.399Z,15.60
2024-04-30T23:27:39.353Z,13.91
2024-04-30T23:30:07.918Z,15.58
2024-04-30T23:32:38.586Z,14.61
2024-04-30T23:35:05.441Z,14.59
2024-04-30T23:37:32.540Z,14.30
2024-04-30T23:39:59.404Z,15.30
2024-04-30T23:42:27.573Z,14.23
2024-04-30T23:44:54.450Z,14.85
2024-04-30T23:47:21.242Z,14.93
2024-04-30T23:49:48.966Z,14.86
2024-04-30T23:52:15.752Z,14.66
2024-04-30T23:54:43.774Z,15.11
2024-04-30T23:57:10.798Z,14.73
2024-04-30T23:59:37.644Z,14.26
