createdAt,value
2019-04-28T00:00:57.383Z,6.60
2019-04-28T00:03:27.125Z,6.40
2019-04-28T00:05:56.715Z,6.30
2019-04-28T00:08:27.523Z,6.20
2019-04-28T00:10:57.178Z,6.10
2019-04-28T00:13:26.886Z,5.90
2019-04-28T00:15:58.098Z,6.10
2019-04-28T00:18:27.839Z,6.10
2019-04-28T00:21:10.904Z,6.00
2019-04-28T00:23:57.365Z,6.00
2019-04-28T00:26:37.731Z,6.00
2019-04-28T00:29:07.439Z,6.10
2019-04-28T00:31:37.015Z,6.30
2019-04-28T00:34:08.573Z,6.30
2019-04-28T00:36:38.588Z,6.20
2019-04-28T00:39:08.522Z,6.30
2019-04-28T00:41:38.342Z,6.20
2019-04-28T00:44:08.973Z,6.30
2019-04-28T00:46:41.070Z,6.50
2019-04-28T00:49:11.898Z,6.40
2019-04-28T00:51:41.892Z,6.40
2019-04-28T00:54:12.168Z,6.30
2019-04-28T00:56:42.165Z,6.10
2019-04-28T00:59:12.254Z,5.90
2019-04-28T01:01:43.576Z,5.80
2019-04-28T01:04:13.309Z,5.70
2019-04-28T01:06:44.066Z,5.70
2019-04-28T01:09:15.478Z,5.60
2019-04-28T01:11:44.903Z,5.60
2019-04-28T01:14:14.505Z,5.60
2019-04-28T01:16:45.753Z,5.60
2019-04-28T01:19:16.967Z,5.60
2019-04-28T01:22:04.224Z,5.60
2019-04-28T01:24:33.833Z,5.60
2019-04-28T01:27:05.866Z,5.60
2019-04-28T01:29:35.470Z,5.70
2019-04-28T01:32:14.537Z,5.70
2019-04-28T01:34:43.899Z,5.80
2019-04-28T01:37:13.640Z,5.90
2019-04-28T01:39:43.350Z,6.00
2019-04-28T01:42:13.982Z,5.90
2019-04-28T01:44:43.663Z,5.90
2019-04-28T01:47:13.299Z,5.90
2019-04-28T01:49:43.009Z,6.00
2019-04-28T01:52:13.694Z,6.00
2019-04-28T01:54:43.466Z,6.10
2019-04-28T01:57:13.061Z,6.20
2019-04-28T01:59:43.705Z,6.20
2019-04-28T02:02:13.271Z,6.20
2019-04-28T02:04:43.011Z,6.20
2019-04-28T02:07:12.691Z,6.20
2019-04-28T02:09:44.186Z,6.20
2019-04-28T02:12:13.874Z,6.20
2019-04-28T02:14:43.490Z,6.20
2019-04-28T02:17:13.172Z,6.20
2019-04-28T02:19:42.911Z,6.20
2019-04-28T02:22:14.155Z,6.20
2019-04-28T02:24:43.765Z,6.20
2019-04-28T02:27:13.452Z,6.30
2019-04-28T02:29:44.048Z,6.20
2019-04-28T02:32:14.767Z,6.20
2019-04-28T02:34:44.857Z,6.20
2019-04-28T02:37:14.465Z,6.20
2019-04-28T02:39:46.069Z,6.30
2019-04-28T02:42:15.393Z,6.30
2019-04-28T02:44:45.030Z,6.40
2019-04-28T02:47:14.623Z,6.30
2019-04-28T02:49:54.995Z,6.30
2019-04-28T02:52:31.061Z,6.30
2019-04-28T02:55:03.056Z,6.20
2019-04-28T02:57:35.619Z,6.20
2019-04-28T03:00:07.087Z,6.20
2019-04-28T03:02:36.933Z,6.20
2019-04-28T03:05:08.003Z,6.20
2019-04-28T03:07:37.683Z,6.20
2019-04-28T03:10:07.396Z,6.10
2019-04-28T03:12:38.087Z,6.20
2019-04-28T03:15:10.202Z,6.20
2019-04-28T03:17:40.704Z,6.20
2019-04-28T03:20:11.109Z,6.30
2019-04-28T03:22:41.914Z,6.20
2019-04-28T03:25:30.184Z,6.30
2019-04-28T03:28:02.120Z,6.40
2019-04-28T03:30:36.207Z,6.30
2019-04-28T03:33:13.156Z,6.30
2019-04-28T03:35:43.304Z,6.40
2019-04-28T03:38:10.732Z,6.40
2019-04-28T03:40:41.661Z,6.30
2019-04-28T03:43:14.373Z,6.20
2019-04-28T03:45:50.365Z,6.10
2019-04-28T03:48:33.740Z,6.00
2019-04-28T03:51:02.863Z,6.00
2019-04-28T03:53:32.604Z,6.00
2019-04-28T03:56:04.139Z,5.90
2019-04-28T03:58:33.560Z,5.90
2019-04-28T04:01:03.428Z,5.90
2019-04-28T04:03:33.293Z,5.90
2019-04-28T04:06:03.000Z,5.80
2019-04-28T04:08:32.604Z,5.90
2019-04-28T04:11:13.067Z,6.00
2019-04-28T04:14:02.148Z,6.10
2019-04-28T04:16:35.834Z,6.10
2019-04-28T04:19:07.091Z,6.20
2019-04-28T04:21:40.767Z,6.20
2019-04-28T04:24:10.644Z,6.20
2019-04-28T04:26:40.918Z,6.20
2019-04-28T04:29:11.018Z,6.40
2019-04-28T04:31:41.430Z,6.50
2019-04-28T04:34:12.984Z,6.60
2019-04-28T04:36:42.598Z,6.80
2019-04-28T04:39:13.920Z,6.90
2019-04-28T04:41:43.996Z,6.80
2019-04-28T04:44:13.806Z,6.70
2019-04-28T04:46:43.516Z,6.50
2019-04-28T04:49:13.094Z,6.50
2019-04-28T04:51:43.875Z,6.50
2019-04-28T04:54:15.717Z,6.60
2019-04-28T04:56:46.960Z,6.70
2019-04-28T04:59:16.542Z,6.80
2019-04-28T05:01:50.160Z,6.80
2019-04-28T05:04:27.502Z,6.70
2019-04-28T05:06:57.242Z,6.70
2019-04-28T05:09:29.537Z,6.70
2019-04-28T05:11:59.748Z,6.80
2019-04-28T05:14:29.966Z,6.90
2019-04-28T05:17:00.840Z,6.90
2019-04-28T05:19:31.661Z,7.00
2019-04-28T05:22:01.268Z,7.00
2019-04-28T05:24:35.455Z,7.00
2019-04-28T05:27:05.575Z,7.00
2019-04-28T05:29:35.329Z,7.00
2019-04-28T05:32:04.922Z,7.20
2019-04-28T05:34:39.845Z,7.20
2019-04-28T05:37:06.907Z,7.20
2019-04-28T05:39:38.603Z,7.10
2019-04-28T05:42:09.710Z,7.10
2019-04-28T05:44:40.810Z,7.10
2019-04-28T05:47:11.737Z,7.20
2019-04-28T05:49:43.084Z,7.30
2019-04-28T05:52:15.304Z,7.40
2019-04-28T05:54:54.274Z,7.30
2019-04-28T05:57:31.568Z,7.30
2019-04-28T06:00:14.795Z,7.30
2019-04-28T06:02:56.520Z,7.40
2019-04-28T06:05:20.114Z,7.60
2019-04-28T06:08:03.456Z,7.90
2019-04-28T06:10:33.194Z,8.00
2019-04-28T06:13:02.802Z,8.30
2019-04-28T06:15:32.511Z,8.50
2019-04-28T06:18:03.953Z,8.70
2019-04-28T06:20:33.570Z,9.00
2019-04-28T06:23:03.253Z,9.20
2019-04-28T06:25:34.639Z,8.70
2019-04-28T06:28:06.158Z,8.40
2019-04-28T06:30:35.790Z,8.40
2019-04-28T06:33:08.180Z,8.00
2019-04-28T06:35:36.821Z,8.00
2019-04-28T06:38:07.073Z,8.20
2019-04-28T06:40:36.635Z,8.70
2019-04-28T06:43:06.359Z,8.80
2019-04-28T06:45:36.147Z,8.90
2019-04-28T06:48:05.809Z,9.10
2019-04-28T06:50:37.213Z,9.30
2019-04-28T06:53:06.867Z,9.60
2019-04-28T06:55:36.578Z,9.70
2019-04-28T06:58:06.159Z,9.10
2019-04-28T07:00:36.103Z,9.00
2019-04-28T07:03:10.397Z,9.50
2019-04-28T07:05:37.130Z,9.80
2019-04-28T07:08:06.839Z,10.10
2019-04-28T07:10:36.601Z,10.00
2019-04-28T07:13:06.187Z,9.90
2019-04-28T07:15:35.896Z,9.70
2019-04-28T07:18:05.504Z,9.70
2019-04-28T07:20:36.752Z,9.60
2019-04-28T07:23:06.635Z,9.60
2019-04-28T07:25:36.374Z,9.70
2019-04-28T07:28:06.055Z,9.50
2019-04-28T07:30:39.912Z,9.50
2019-04-28T07:33:09.573Z,9.50
2019-04-28T07:35:39.180Z,9.50
2019-04-28T07:38:09.899Z,9.70
2019-04-28T07:40:39.551Z,9.40
2019-04-28T07:43:09.231Z,9.40
2019-04-28T07:45:38.839Z,9.30
2019-04-28T07:48:08.578Z,9.30
2019-04-28T07:50:38.186Z,9.10
2019-04-28T07:53:10.643Z,9.20
2019-04-28T07:55:40.239Z,9.60
2019-04-28T07:58:09.979Z,9.70
2019-04-28T08:00:39.583Z,10.10
2019-04-28T08:03:09.275Z,10.50
2019-04-28T08:05:40.720Z,10.70
2019-04-28T08:08:10.354Z,10.50
2019-04-28T08:10:40.064Z,10.70
2019-04-28T08:13:09.673Z,10.90
2019-04-28T08:15:39.358Z,10.70
2019-04-28T08:18:09.092Z,10.70
2019-04-28T08:20:39.816Z,10.40
2019-04-28T08:23:09.407Z,10.20
2019-04-28T08:25:39.145Z,9.80
2019-04-28T08:28:08.752Z,9.70
2019-04-28T08:30:38.462Z,9.70
2019-04-28T08:33:21.763Z,9.90
2019-04-28T08:35:51.575Z,10.30
2019-04-28T08:38:21.287Z,10.10
2019-04-28T08:40:50.995Z,10.10
2019-04-28T08:43:22.448Z,10.40
2019-04-28T08:45:54.268Z,10.80
2019-04-28T08:48:24.046Z,11.00
2019-04-28T08:50:53.654Z,10.90
2019-04-28T08:53:23.334Z,10.70
2019-04-28T08:55:54.854Z,10.70
2019-04-28T08:58:24.536Z,10.60
2019-04-28T09:00:54.237Z,10.90
2019-04-28T09:03:23.945Z,10.90
2019-04-28T09:05:53.627Z,10.90
2019-04-28T09:08:23.339Z,10.60
2019-04-28T09:10:53.076Z,10.50
2019-04-28T09:13:22.785Z,10.60
2019-04-28T09:15:53.461Z,11.30
2019-04-28T09:18:24.956Z,11.70
2019-04-28T09:20:54.649Z,11.70
2019-04-28T09:23:24.288Z,11.70
2019-04-28T09:25:54.000Z,11.80
2019-04-28T09:28:23.710Z,12.10
2019-04-28T09:30:53.390Z,12.40
2019-04-28T09:33:23.099Z,12.40
2019-04-28T09:35:52.706Z,12.20
2019-04-28T09:38:23.418Z,12.20
2019-04-28T09:40:53.077Z,12.50
2019-04-28T09:43:26.998Z,12.40
2019-04-28T09:46:01.177Z,12.50
2019-04-28T09:48:30.882Z,12.40
2019-04-28T09:51:01.618Z,12.70
2019-04-28T09:53:31.356Z,12.20
2019-04-28T09:56:00.964Z,12.60
2019-04-28T09:58:32.555Z,12.60
2019-04-28T10:01:01.919Z,12.20
2019-04-28T10:03:31.630Z,12.50
2019-04-28T10:06:01.310Z,12.20
2019-04-28T10:08:31.050Z,11.90
2019-04-28T10:11:00.734Z,11.70
2019-04-28T10:13:30.369Z,12.50
2019-04-28T10:16:00.079Z,13.20
2019-04-28T10:18:29.788Z,13.30
2019-04-28T10:20:59.470Z,13.40
2019-04-28T10:23:29.106Z,13.40
2019-04-28T10:25:58.816Z,13.70
2019-04-28T10:28:28.394Z,13.80
2019-04-28T10:30:58.134Z,13.70
2019-04-28T10:33:27.744Z,13.00
2019-04-28T10:35:57.422Z,12.80
2019-04-28T10:38:27.162Z,13.30
2019-04-28T10:41:01.352Z,14.20
2019-04-28T10:43:31.087Z,14.20
2019-04-28T10:46:02.565Z,14.20
2019-04-28T10:48:32.044Z,14.50
2019-04-28T10:51:03.456Z,14.60
2019-04-28T10:53:33.074Z,14.50
2019-04-28T10:56:02.816Z,13.80
2019-04-28T10:58:32.523Z,13.60
2019-04-28T11:01:03.244Z,13.90
2019-04-28T11:03:33.907Z,14.70
2019-04-28T11:06:03.467Z,14.70
2019-04-28T11:08:34.742Z,15.00
2019-04-28T11:11:05.988Z,15.10
2019-04-28T11:13:35.698Z,16.10
2019-04-28T11:16:05.384Z,16.80
2019-04-28T11:18:36.355Z,16.50
2019-04-28T11:21:06.027Z,15.30
2019-04-28T11:23:35.665Z,14.10
2019-04-28T11:26:05.347Z,13.20
2019-04-28T11:28:37.769Z,13.00
2019-04-28T11:31:06.638Z,12.80
2019-04-28T11:33:47.873Z,13.60
2019-04-28T11:36:19.091Z,14.80
2019-04-28T11:38:48.830Z,15.30
2019-04-28T11:41:18.542Z,16.50
2019-04-28T11:43:49.558Z,17.30
2019-04-28T11:46:20.802Z,17.70
2019-04-28T11:48:50.434Z,18.30
2019-04-28T11:51:20.146Z,17.80
2019-04-28T11:53:49.855Z,17.50
2019-04-28T11:56:19.569Z,17.00
2019-04-28T11:58:49.248Z,17.10
2019-04-28T12:01:20.264Z,17.50
2019-04-28T12:03:51.535Z,17.60
2019-04-28T12:06:21.274Z,16.50
2019-04-28T12:08:52.491Z,16.10
2019-04-28T12:11:31.431Z,16.50
2019-04-28T12:14:08.121Z,16.10
2019-04-28T12:16:54.590Z,15.20
2019-04-28T12:19:25.868Z,14.90
2019-04-28T12:21:55.638Z,15.90
2019-04-28T12:24:27.134Z,16.10
2019-04-28T12:26:56.842Z,16.10
2019-04-28T12:29:26.525Z,17.30
2019-04-28T12:31:56.261Z,18.20
2019-04-28T12:34:25.952Z,17.80
2019-04-28T12:36:55.684Z,17.50
2019-04-28T12:39:25.391Z,18.10
2019-04-28T12:41:56.828Z,17.60
2019-04-28T12:44:27.447Z,17.10
2019-04-28T12:46:57.184Z,16.50
2019-04-28T12:49:34.168Z,17.20
2019-04-28T12:52:03.978Z,19.30
2019-04-28T12:54:36.479Z,19.20
2019-04-28T12:57:06.268Z,18.60
2019-04-28T12:59:53.895Z,18.40
2019-04-28T13:02:41.500Z,17.10
2019-04-28T13:05:14.319Z,16.80
2019-04-28T13:07:43.957Z,18.30
2019-04-28T13:10:13.625Z,17.50
2019-04-28T13:12:45.321Z,17.70
2019-04-28T13:15:15.094Z,16.80
2019-04-28T13:17:44.701Z,16.70
2019-04-28T13:20:14.415Z,16.80
2019-04-28T13:22:44.121Z,16.50
2019-04-28T13:25:13.937Z,15.80
2019-04-28T13:27:43.645Z,15.30
2019-04-28T13:30:14.378Z,15.10
2019-04-28T13:32:44.002Z,14.50
2019-04-28T13:35:13.670Z,14.40
2019-04-28T13:37:43.274Z,14.10
2019-04-28T13:40:14.549Z,13.70
2019-04-28T13:42:44.156Z,13.30
2019-04-28T13:45:19.089Z,13.10
2019-04-28T13:47:49.814Z,12.70
2019-04-28T13:50:21.070Z,12.60
2019-04-28T13:52:50.720Z,12.70
2019-04-28T13:55:30.835Z,12.70
2019-04-28T13:58:02.092Z,12.80
2019-04-28T14:00:39.163Z,13.00
2019-04-28T14:03:13.194Z,12.70
2019-04-28T14:06:00.803Z,13.20
2019-04-28T14:08:30.513Z,13.20
2019-04-28T14:11:01.974Z,13.20
2019-04-28T14:13:31.685Z,14.90
2019-04-28T14:16:01.354Z,17.40
2019-04-28T14:18:31.096Z,19.40
2019-04-28T14:21:00.733Z,20.60
2019-04-28T14:23:30.384Z,21.60
2019-04-28T14:26:00.013Z,22.10
2019-04-28T14:28:29.780Z,22.70
2019-04-28T14:30:59.418Z,22.10
2019-04-28T14:33:30.174Z,21.60
2019-04-28T14:35:59.855Z,21.40
2019-04-28T14:38:29.584Z,23.60
2019-04-28T14:40:59.373Z,25.20
2019-04-28T14:43:29.152Z,24.00
2019-04-28T14:45:58.928Z,21.60
2019-04-28T14:48:28.692Z,20.50
2019-04-28T14:50:58.443Z,19.80
2019-04-28T14:53:28.209Z,19.30
2019-04-28T14:55:57.974Z,18.80
2019-04-28T14:58:27.712Z,17.40
2019-04-28T15:00:58.936Z,16.80
2019-04-28T15:03:30.176Z,16.40
2019-04-28T15:06:06.224Z,16.00
2019-04-28T15:08:37.365Z,15.30
2019-04-28T15:11:13.178Z,15.20
2019-04-28T15:13:42.873Z,15.20
2019-04-28T15:16:13.587Z,14.70
2019-04-28T15:18:43.183Z,14.60
2019-04-28T15:21:12.892Z,14.30
2019-04-28T15:23:42.575Z,13.90
2019-04-28T15:26:12.312Z,13.50
2019-04-28T15:28:42.022Z,13.30
2019-04-28T15:31:11.710Z,13.40
2019-04-28T15:33:43.236Z,13.40
2019-04-28T15:36:12.893Z,13.10
2019-04-28T15:38:42.603Z,13.30
2019-04-28T15:41:21.296Z,13.10
2019-04-28T15:43:43.560Z,13.40
2019-04-28T15:46:14.213Z,13.50
2019-04-28T15:48:43.901Z,13.50
2019-04-28T15:51:13.590Z,13.70
2019-04-28T15:53:44.859Z,13.70
2019-04-28T15:56:16.103Z,13.60
2019-04-28T15:58:45.687Z,13.40
2019-04-28T16:01:15.426Z,12.70
2019-04-28T16:03:45.107Z,12.30
2019-04-28T16:06:14.841Z,12.10
2019-04-28T16:08:44.551Z,12.50
2019-04-28T16:11:14.263Z,12.50
2019-04-28T16:13:43.977Z,12.30
2019-04-28T16:16:13.576Z,12.10
2019-04-28T16:18:43.291Z,12.10
2019-04-28T16:21:13.007Z,12.00
2019-04-28T16:23:42.710Z,11.90
2019-04-28T16:26:12.420Z,11.80
2019-04-28T16:28:42.030Z,11.70
2019-04-28T16:31:11.739Z,11.80
2019-04-28T16:33:41.418Z,11.80
2019-04-28T16:36:11.131Z,11.90
2019-04-28T16:38:40.870Z,11.70
2019-04-28T16:41:12.728Z,11.70
2019-04-28T16:43:43.326Z,11.60
2019-04-28T16:46:12.969Z,11.50
2019-04-28T16:48:42.679Z,11.50
2019-04-28T16:51:14.648Z,11.30
2019-04-28T16:53:44.709Z,11.30
2019-04-28T16:56:18.976Z,11.30
2019-04-28T16:58:56.389Z,11.40
2019-04-28T17:01:30.458Z,11.40
2019-04-28T17:04:00.266Z,11.20
2019-04-28T17:06:31.929Z,11.20
2019-04-28T17:09:02.355Z,11.10
2019-04-28T17:11:32.796Z,11.00
2019-04-28T17:14:03.469Z,11.00
2019-04-28T17:16:33.144Z,11.00
2019-04-28T17:19:02.853Z,11.00
2019-04-28T17:21:32.568Z,10.90
2019-04-28T17:24:02.278Z,11.00
2019-04-28T17:26:31.983Z,10.80
2019-04-28T17:29:01.667Z,10.70
2019-04-28T17:31:31.376Z,10.60
2019-04-28T17:34:04.803Z,10.60
2019-04-28T17:36:34.510Z,10.80
2019-04-28T17:39:07.297Z,10.80
2019-04-28T17:41:38.512Z,10.80
2019-04-28T17:44:08.866Z,10.70
2019-04-28T17:46:38.574Z,10.60
2019-04-28T17:49:08.259Z,10.40
2019-04-28T17:51:39.623Z,10.20
2019-04-28T17:54:09.211Z,10.20
2019-04-28T17:56:38.847Z,10.10
2019-04-28T17:59:08.559Z,9.90
2019-04-28T18:01:51.656Z,9.60
2019-04-28T18:04:22.928Z,9.40
2019-04-28T18:07:09.534Z,9.20
2019-04-28T18:09:39.215Z,9.10
2019-04-28T18:12:08.823Z,8.90
2019-04-28T18:14:40.100Z,8.90
2019-04-28T18:17:28.770Z,8.90
2019-04-28T18:19:58.565Z,8.80
2019-04-28T18:22:28.144Z,8.80
2019-04-28T18:24:57.855Z,8.70
2019-04-28T18:27:27.490Z,8.60
2019-04-28T18:29:57.203Z,8.60
2019-04-28T18:32:36.412Z,8.50
2019-04-28T18:35:07.987Z,8.50
2019-04-28T18:37:57.135Z,8.50
2019-04-28T18:40:29.378Z,8.40
2019-04-28T18:43:09.159Z,8.40
2019-04-28T18:45:39.818Z,8.40
2019-04-28T18:48:09.385Z,8.40
2019-04-28T18:50:39.121Z,8.40
2019-04-28T18:53:08.830Z,8.40
2019-04-28T18:55:38.438Z,8.50
2019-04-28T18:58:08.147Z,8.60
2019-04-28T19:00:39.365Z,8.70
2019-04-28T19:03:09.104Z,8.80
2019-04-28T19:05:40.351Z,8.90
2019-04-28T19:08:19.133Z,8.90
2019-04-28T19:11:04.632Z,8.90
2019-04-28T19:13:46.415Z,9.00
2019-04-28T19:16:20.328Z,9.00
2019-04-28T19:18:56.178Z,9.00
2019-04-28T19:21:25.823Z,9.10
2019-04-28T19:23:55.525Z,9.10
2019-04-28T19:26:25.208Z,9.10
2019-04-28T19:28:54.843Z,9.00
2019-04-28T19:31:24.554Z,8.90
2019-04-28T19:33:54.130Z,9.00
2019-04-28T19:36:25.619Z,9.10
2019-04-28T19:39:02.886Z,9.10
2019-04-28T19:41:26.672Z,9.10
2019-04-28T19:43:56.283Z,9.10
2019-04-28T19:46:25.959Z,9.10
2019-04-28T19:48:55.699Z,9.20
2019-04-28T19:51:31.977Z,9.30
2019-04-28T19:53:57.837Z,9.20
2019-04-28T19:56:41.315Z,9.20
2019-04-28T19:59:24.849Z,9.10
2019-04-28T20:01:55.575Z,9.00
2019-04-28T20:04:27.041Z,9.00
2019-04-28T20:06:56.511Z,9.00
2019-04-28T20:09:26.143Z,9.10
2019-04-28T20:11:55.857Z,9.10
2019-04-28T20:14:27.324Z,9.10
2019-04-28T20:16:57.020Z,9.10
2019-04-28T20:19:26.729Z,9.00
2019-04-28T20:21:56.438Z,9.00
2019-04-28T20:24:26.126Z,9.00
2019-04-28T20:26:55.727Z,9.00
2019-04-28T20:29:25.466Z,8.90
2019-04-28T20:31:56.098Z,8.80
2019-04-28T20:34:25.817Z,8.80
2019-04-28T20:37:09.035Z,8.70
2019-04-28T20:39:38.752Z,8.70
2019-04-28T20:42:25.864Z,8.80
2019-04-28T20:44:55.881Z,8.80
2019-04-28T20:47:25.489Z,8.90
2019-04-28T20:49:55.199Z,9.00
2019-04-28T20:52:24.806Z,9.00
2019-04-28T20:54:54.527Z,9.00
2019-04-28T20:57:24.226Z,9.00
2019-04-28T20:59:53.937Z,8.90
2019-04-28T21:02:25.330Z,8.80
2019-04-28T21:04:54.966Z,8.90
2019-04-28T21:07:24.676Z,8.80
2019-04-28T21:09:54.313Z,8.80
2019-04-28T21:12:25.735Z,8.80
2019-04-28T21:14:57.874Z,8.60
2019-04-28T21:17:26.816Z,8.50
2019-04-28T21:19:56.430Z,8.50
2019-04-28T21:22:26.143Z,8.50
2019-04-28T21:24:55.719Z,8.50
2019-04-28T21:27:25.458Z,8.50
2019-04-28T21:29:56.089Z,8.50
2019-04-28T21:32:25.903Z,8.40
2019-04-28T21:34:56.607Z,8.40
2019-04-28T21:37:27.316Z,8.50
2019-04-28T21:39:57.080Z,8.50
2019-04-28T21:42:45.530Z,8.50
2019-04-28T21:45:32.751Z,8.60
2019-04-28T21:48:02.360Z,8.60
2019-04-28T21:50:33.092Z,8.50
2019-04-28T21:53:04.385Z,8.60
2019-04-28T21:55:34.021Z,8.50
2019-04-28T21:58:03.627Z,8.40
2019-04-28T22:00:49.107Z,8.40
2019-04-28T22:03:23.967Z,8.40
2019-04-28T22:05:53.676Z,8.50
2019-04-28T22:08:23.386Z,8.40
2019-04-28T22:11:05.344Z,8.30
2019-04-28T22:13:34.965Z,8.40
2019-04-28T22:16:04.706Z,8.40
2019-04-28T22:18:34.412Z,8.50
2019-04-28T22:21:03.991Z,8.50
2019-04-28T22:23:52.013Z,8.60
2019-04-28T22:26:28.937Z,8.50
2019-04-28T22:29:00.340Z,8.50
2019-04-28T22:31:30.000Z,8.40
2019-04-28T22:33:59.706Z,8.50
2019-04-28T22:36:29.492Z,8.40
2019-04-28T22:38:59.230Z,8.40
2019-04-28T22:41:41.428Z,8.60
2019-04-28T22:44:11.142Z,8.90
2019-04-28T22:46:41.892Z,9.10
2019-04-28T22:49:11.689Z,9.10
2019-04-28T22:51:41.269Z,9.10
2019-04-28T22:54:29.131Z,8.90
2019-04-28T22:57:00.377Z,8.90
2019-04-28T22:59:31.594Z,8.90
2019-04-28T23:02:02.871Z,9.00
2019-04-28T23:04:37.192Z,9.00
2019-04-28T23:07:06.870Z,9.00
2019-04-28T23:09:38.312Z,9.00
2019-04-28T23:12:08.364Z,9.10
2019-04-28T23:14:38.047Z,9.30
2019-04-28T23:17:11.246Z,9.10
2019-04-28T23:19:42.207Z,9.00
2019-04-28T23:22:13.650Z,8.70
2019-04-28T23:24:43.236Z,8.40
2019-04-28T23:27:12.975Z,8.40
2019-04-28T23:29:42.583Z,8.20
2019-04-28T23:32:12.263Z,8.10
2019-04-28T23:34:41.871Z,8.00
2019-04-28T23:37:12.608Z,8.00
2019-04-28T23:39:42.242Z,8.10
2019-04-28T23:42:19.225Z,8.10
2019-04-28T23:44:48.830Z,8.10
2019-04-28T23:47:18.509Z,7.90
2019-04-28T23:49:48.148Z,8.00
2019-04-28T23:52:21.825Z,7.90
2019-04-28T23:54:53.098Z,7.80
2019-04-28T23:57:22.778Z,7.70
2019-04-28T23:59:54.264Z,7.70
