createdAt,value
2022-07-25T00:02:00.985Z,45.74
2022-07-25T00:07:01.793Z,45.94
2022-07-25T00:12:02.469Z,46.24
2022-07-25T00:17:03.030Z,46.24
2022-07-25T00:22:03.756Z,46.44
2022-07-25T00:27:04.498Z,46.64
2022-07-25T00:32:05.255Z,47.16
2022-07-25T00:37:06.051Z,46.96
2022-07-25T00:42:06.798Z,47.36
2022-07-25T00:47:07.550Z,47.16
2022-07-25T00:52:08.235Z,47.49
2022-07-25T00:57:08.976Z,47.88
2022-07-25T01:02:10.695Z,48.08
2022-07-25T01:07:10.480Z,47.99
2022-07-25T01:12:11.221Z,48.31
2022-07-25T01:17:12.039Z,48.41
2022-07-25T01:22:12.689Z,48.81
2022-07-25T01:27:17.499Z,48.93
2022-07-25T01:32:14.305Z,49.13
2022-07-25T01:37:15.060Z,49.13
2022-07-25T01:42:15.767Z,49.23
2022-07-25T01:47:16.578Z,49.46
2022-07-25T01:52:17.359Z,49.16
2022-07-25T01:57:18.127Z,48.75
2022-07-25T02:02:18.872Z,48.75
2022-07-25T02:07:19.673Z,48.75
2022-07-25T02:12:27.365Z,48.75
2022-07-25T02:17:21.157Z,48.66
2022-07-25T02:22:21.828Z,49.26
2022-07-25T02:27:22.357Z,48.98
2022-07-25T02:32:23.148Z,49.58
2022-07-25T02:37:23.847Z,49.68
2022-07-25T02:42:24.683Z,49.28
2022-07-25T02:47:25.352Z,49.38
2022-07-25T02:52:26.040Z,49.58
2022-07-25T02:57:26.681Z,49.68
2022-07-25T03:02:27.370Z,49.78
2022-07-25T03:07:28.136Z,49.80
2022-07-25T03:12:28.809Z,50.51
2022-07-25T03:17:29.486Z,50.31
2022-07-25T03:22:30.334Z,50.11
2022-07-25T03:27:31.147Z,50.81
2022-07-25T03:32:31.786Z,50.51
2022-07-25T03:37:32.491Z,50.31
2022-07-25T03:42:35.539Z,50.41
2022-07-25T03:47:33.913Z,50.61
2022-07-25T03:52:34.576Z,50.91
2022-07-25T03:57:35.302Z,50.73
2022-07-25T04:02:36.034Z,50.71
2022-07-25T04:07:36.827Z,50.81
2022-07-25T04:12:37.259Z,50.93
2022-07-25T04:17:39.505Z,51.04
2022-07-25T04:22:42.201Z,50.91
2022-07-25T04:27:40.391Z,51.01
2022-07-25T04:32:40.178Z,50.71
2022-07-25T04:37:40.904Z,50.71
2022-07-25T04:42:41.557Z,50.68
2022-07-25T04:47:42.298Z,50.38
2022-07-25T04:52:42.985Z,50.36
2022-07-25T04:57:43.620Z,45.47
2022-07-25T05:02:44.348Z,41.66
2022-07-25T05:07:45.029Z,40.62
2022-07-25T05:12:45.686Z,38.95
2022-07-25T05:17:46.430Z,38.34
2022-07-25T05:22:47.094Z,38.34
2022-07-25T05:27:47.790Z,38.22
2022-07-25T05:32:48.651Z,37.98
2022-07-25T05:37:49.005Z,37.70
2022-07-25T05:42:49.643Z,37.49
2022-07-25T05:47:50.308Z,37.88
2022-07-25T05:52:51.005Z,38.40
2022-07-25T05:57:51.688Z,40.34
2022-07-25T06:02:52.467Z,41.99
2022-07-25T06:07:53.173Z,43.01
2022-07-25T06:12:53.897Z,42.93
2022-07-25T06:17:54.322Z,43.93
2022-07-25T06:22:55.007Z,43.51
2022-07-25T06:27:55.661Z,43.71
2022-07-25T06:32:56.346Z,43.88
2022-07-25T06:37:57.062Z,43.79
2022-07-25T06:42:57.799Z,43.16
2022-07-25T06:47:58.466Z,43.37
2022-07-25T06:52:59.134Z,43.15
2022-07-25T06:57:59.821Z,43.64
2022-07-25T07:03:00.558Z,43.32
2022-07-25T07:08:01.210Z,43.42
2022-07-25T07:13:01.873Z,42.91
2022-07-25T07:18:02.885Z,42.88
2022-07-25T07:23:03.612Z,42.27
2022-07-25T07:28:04.305Z,42.37
2022-07-25T07:33:05.014Z,42.35
2022-07-25T07:38:05.692Z,41.53
2022-07-25T07:43:06.375Z,41.22
2022-07-25T07:48:07.100Z,41.52
2022-07-25T07:53:07.760Z,41.30
2022-07-25T07:58:08.438Z,40.98
2022-07-25T08:03:09.216Z,40.78
2022-07-25T08:08:09.953Z,40.66
2022-07-25T08:13:17.613Z,40.47
2022-07-25T08:18:17.406Z,39.85
2022-07-25T08:23:12.806Z,39.83
2022-07-25T08:28:12.469Z,39.52
2022-07-25T08:33:13.369Z,39.00
2022-07-25T08:38:13.871Z,38.90
2022-07-25T08:43:14.570Z,38.89
2022-07-25T08:48:15.494Z,38.49
2022-07-25T08:53:32.656Z,38.77
2022-07-25T08:58:17.909Z,38.57
2022-07-25T09:03:17.930Z,38.35
2022-07-25T09:08:18.164Z,38.43
2022-07-25T09:13:18.918Z,37.83
2022-07-25T09:18:19.539Z,37.02
2022-07-25T09:23:20.484Z,37.32
2022-07-25T09:28:21.319Z,37.49
2022-07-25T09:33:22.065Z,37.48
2022-07-25T09:38:22.744Z,37.57
2022-07-25T09:43:23.437Z,37.36
2022-07-25T09:48:24.334Z,36.75
2022-07-25T09:53:25.036Z,36.74
2022-07-25T09:58:25.912Z,36.74
2022-07-25T10:03:26.586Z,36.95
2022-07-25T10:08:27.360Z,36.72
2022-07-25T10:13:27.988Z,36.21
2022-07-25T10:18:28.642Z,35.60
2022-07-25T10:23:29.318Z,34.42
2022-07-25T10:28:30.013Z,34.41
2022-07-25T10:33:30.701Z,34.00
2022-07-25T10:38:31.391Z,33.70
2022-07-25T10:43:32.142Z,34.00
2022-07-25T10:48:32.892Z,33.39
2022-07-25T10:53:33.787Z,33.18
2022-07-25T10:58:34.500Z,33.09
2022-07-25T11:03:35.229Z,33.18
2022-07-25T11:08:35.917Z,32.39
2022-07-25T11:13:36.591Z,32.29
2022-07-25T11:18:37.234Z,31.80
2022-07-25T11:23:37.990Z,31.11
2022-07-25T11:28:38.652Z,30.59
2022-07-25T11:33:39.492Z,30.10
2022-07-25T11:38:40.296Z,30.09
2022-07-25T11:43:41.141Z,30.32
2022-07-25T11:48:41.935Z,30.09
2022-07-25T11:53:42.719Z,29.30
2022-07-25T11:58:43.420Z,29.10
2022-07-25T12:03:44.113Z,28.42
2022-07-25T12:08:44.846Z,28.11
2022-07-25T12:13:45.664Z,27.72
2022-07-25T12:18:46.440Z,28.23
2022-07-25T12:23:47.184Z,28.63
2022-07-25T12:28:48.040Z,28.79
2022-07-25T12:33:48.816Z,28.71
2022-07-25T12:38:49.529Z,29.20
2022-07-25T12:43:50.337Z,29.08
2022-07-25T12:48:51.132Z,28.59
2022-07-25T12:53:51.797Z,27.20
2022-07-25T12:58:52.425Z,27.40
2022-07-25T13:03:53.111Z,27.40
2022-07-25T13:08:53.757Z,27.42
2022-07-25T13:13:54.412Z,27.40
2022-07-25T13:18:55.102Z,26.32
2022-07-25T13:23:55.829Z,26.82
2022-07-25T13:28:59.723Z,27.51
2022-07-25T13:33:57.291Z,27.42
2022-07-25T13:38:57.998Z,27.52
2022-07-25T13:43:58.665Z,27.23
2022-07-25T13:48:59.408Z,27.31
2022-07-25T13:54:00.117Z,26.31
2022-07-25T13:59:00.763Z,26.41
2022-07-25T14:04:01.436Z,26.41
2022-07-25T14:09:02.207Z,26.52
2022-07-25T14:14:09.886Z,26.52
2022-07-25T14:19:03.736Z,26.13
2022-07-25T14:24:04.607Z,26.31
2022-07-25T14:29:05.560Z,25.92
2022-07-25T14:34:06.001Z,26.52
2022-07-25T14:39:06.993Z,27.02
2022-07-25T14:44:07.149Z,27.13
2022-07-25T14:49:08.196Z,26.54
2022-07-25T14:54:08.769Z,27.44
2022-07-25T14:59:09.768Z,27.45
2022-07-25T15:04:10.282Z,27.95
2022-07-25T15:09:11.209Z,27.37
2022-07-25T15:14:11.570Z,26.79
2022-07-25T15:19:17.035Z,26.68
2022-07-25T15:24:13.964Z,26.59
2022-07-25T15:29:13.744Z,26.28
2022-07-25T15:34:14.426Z,26.86
2022-07-25T15:39:15.126Z,26.86
2022-07-25T15:44:15.852Z,26.66
2022-07-25T15:49:16.619Z,26.84
2022-07-25T15:54:17.347Z,26.04
2022-07-25T15:59:18.061Z,25.65
2022-07-25T16:04:18.964Z,25.95
2022-07-25T16:09:19.667Z,26.54
2022-07-25T16:14:20.386Z,26.37
2022-07-25T16:19:21.175Z,26.67
2022-07-25T16:24:21.874Z,27.28
2022-07-25T16:29:22.556Z,27.28
2022-07-25T16:34:28.657Z,27.39
2022-07-25T16:39:24.816Z,27.29
2022-07-25T16:44:24.497Z,27.70
2022-07-25T16:49:25.275Z,28.01
2022-07-25T16:54:26.174Z,28.30
2022-07-25T16:59:26.877Z,34.33
2022-07-25T17:04:27.643Z,40.53
2022-07-25T17:09:28.377Z,45.46
2022-07-25T17:14:30.293Z,47.77
2022-07-25T17:19:29.679Z,49.48
2022-07-25T17:24:30.409Z,50.09
2022-07-25T17:29:31.080Z,52.76
2022-07-25T17:34:31.770Z,68.17
2022-07-25T17:39:32.438Z,71.31
2022-07-25T17:44:33.095Z,72.34
2022-07-25T17:49:33.841Z,72.97
2022-07-25T17:54:34.542Z,69.89
2022-07-25T17:59:35.255Z,67.77
2022-07-25T18:04:35.922Z,68.73
2022-07-25T18:09:36.602Z,67.80
2022-07-25T18:14:37.267Z,63.46
2022-07-25T18:19:38.058Z,64.46
2022-07-25T18:24:38.789Z,63.43
2022-07-25T18:29:39.482Z,61.12
2022-07-25T18:34:40.107Z,61.52
2022-07-25T18:39:41.005Z,62.02
2022-07-25T18:44:41.792Z,61.85
2022-07-25T18:49:42.515Z,63.43
2022-07-25T18:54:43.129Z,62.24
2022-07-25T18:59:43.852Z,62.05
2022-07-25T19:04:44.572Z,61.85
2022-07-25T19:09:45.340Z,62.64
2022-07-25T19:14:46.077Z,62.18
2022-07-25T19:19:46.771Z,62.47
2022-07-25T19:24:47.497Z,62.07
2022-07-25T19:29:48.154Z,62.15
2022-07-25T19:34:48.868Z,63.57
2022-07-25T19:39:49.522Z,62.87
2022-07-25T19:44:50.201Z,64.00
2022-07-25T19:49:50.913Z,63.49
2022-07-25T19:54:51.687Z,61.48
2022-07-25T19:59:52.428Z,58.70
2022-07-25T20:04:53.146Z,57.78
2022-07-25T20:09:53.921Z,57.78
2022-07-25T20:15:01.645Z,57.28
2022-07-25T20:19:55.499Z,57.38
2022-07-25T20:24:56.291Z,58.30
2022-07-25T20:29:57.069Z,60.12
2022-07-25T20:34:57.806Z,62.34
2022-07-25T20:39:58.604Z,63.76
2022-07-25T20:44:59.417Z,65.38
2022-07-25T20:50:00.156Z,66.71
2022-07-25T20:55:01.073Z,68.03
2022-07-25T21:00:02.649Z,68.60
2022-07-25T21:05:02.391Z,70.03
2022-07-25T21:10:03.618Z,70.76
2022-07-25T21:15:03.818Z,71.26
2022-07-25T21:20:04.745Z,71.29
2022-07-25T21:25:05.578Z,71.29
2022-07-25T21:30:06.310Z,71.79
2022-07-25T21:35:07.011Z,72.49
2022-07-25T21:40:07.711Z,72.19
2022-07-25T21:45:08.448Z,72.62
2022-07-25T21:50:09.177Z,72.19
2022-07-25T21:55:09.901Z,71.59
2022-07-25T22:00:10.652Z,75.18
2022-07-25T22:05:11.371Z,77.39
2022-07-25T22:10:12.107Z,79.77
2022-07-25T22:15:12.845Z,80.57
2022-07-25T22:20:13.607Z,81.47
2022-07-25T22:25:14.338Z,82.01
2022-07-25T22:30:19.160Z,83.31
2022-07-25T22:35:15.747Z,83.91
2022-07-25T22:40:16.499Z,83.41
2022-07-25T22:45:17.296Z,83.61
2022-07-25T22:50:18.001Z,83.15
2022-07-25T22:55:18.881Z,83.55
2022-07-25T23:00:19.722Z,83.39
2022-07-25T23:05:20.595Z,81.38
2022-07-25T23:10:21.296Z,80.98
2022-07-25T23:15:22.004Z,82.09
2022-07-25T23:20:22.986Z,82.79
2022-07-25T23:25:23.759Z,82.69
2022-07-25T23:30:24.515Z,82.12
2022-07-25T23:35:25.336Z,82.53
2022-07-25T23:40:26.061Z,83.57
2022-07-25T23:45:28.402Z,83.97
2022-07-25T23:50:27.395Z,84.77
2022-07-25T23:55:28.213Z,84.47
