createdAt,value
2022-10-18T00:00:47.092Z,10.80
2022-10-18T00:03:14.911Z,10.80
2022-10-18T00:05:41.899Z,10.80
2022-10-18T00:08:09.665Z,10.70
2022-10-18T00:10:36.447Z,10.70
2022-10-18T00:13:03.195Z,10.80
2022-10-18T00:15:30.109Z,10.70
2022-10-18T00:17:56.843Z,10.70
2022-10-18T00:20:23.614Z,10.70
2022-10-18T00:22:50.344Z,10.60
2022-10-18T00:25:17.614Z,10.60
2022-10-18T00:27:44.325Z,10.60
2022-10-18T00:30:11.575Z,10.60
2022-10-18T00:32:42.052Z,10.50
2022-10-18T00:35:09.581Z,10.60
2022-10-18T00:37:36.302Z,10.50
2022-10-18T00:40:03.302Z,10.50
2022-10-18T00:42:35.689Z,10.50
2022-10-18T00:45:16.841Z,10.50
2022-10-18T00:47:46.807Z,10.50
2022-10-18T00:50:13.894Z,10.40
2022-10-18T00:52:48.290Z,10.40
2022-10-18T00:55:15.039Z,10.40
2022-10-18T00:57:44.394Z,10.40
2022-10-18T01:00:12.364Z,10.40
2022-10-18T01:02:41.321Z,10.30
2022-10-18T01:05:09.951Z,10.40
2022-10-18T01:08:14.659Z,10.30
2022-10-18T01:11:11.923Z,10.30
2022-10-18T01:13:57.330Z,10.30
2022-10-18T01:16:47.766Z,10.30
2022-10-18T01:19:46.294Z,10.30
2022-10-18T01:22:20.982Z,10.40
2022-10-18T01:24:55.249Z,10.50
2022-10-18T01:27:47.090Z,10.50
2022-10-18T01:30:36.355Z,10.50
2022-10-18T01:33:13.315Z,10.50
2022-10-18T01:35:47.782Z,10.50
2022-10-18T01:38:17.888Z,10.50
2022-10-18T01:40:47.434Z,10.50
2022-10-18T01:43:16.475Z,10.50
2022-10-18T01:45:44.535Z,10.50
2022-10-18T01:48:12.765Z,10.50
2022-10-18T01:50:39.980Z,10.60
2022-10-18T01:53:06.726Z,10.50
2022-10-18T01:55:46.344Z,10.60
2022-10-18T01:58:34.178Z,10.60
2022-10-18T02:01:17.613Z,10.60
2022-10-18T02:03:48.856Z,10.60
2022-10-18T02:06:29.565Z,10.60
2022-10-18T02:09:04.330Z,10.60
2022-10-18T02:11:33.021Z,10.70
2022-10-18T02:14:07.046Z,10.70
2022-10-18T02:16:39.948Z,10.80
2022-10-18T02:19:28.160Z,10.80
2022-10-18T02:21:57.056Z,10.80
2022-10-18T02:24:27.346Z,10.90
2022-10-18T02:26:54.078Z,10.90
2022-10-18T02:29:22.347Z,11.00
2022-10-18T02:31:52.962Z,11.00
2022-10-18T02:34:41.117Z,11.10
2022-10-18T02:37:10.549Z,11.20
2022-10-18T02:39:43.252Z,11.20
2022-10-18T02:46:22.800Z,11.30
2022-10-18T02:48:49.899Z,11.30
2022-10-18T02:51:16.953Z,11.40
2022-10-18T02:53:44.654Z,11.40
2022-10-18T02:56:12.790Z,11.40
2022-10-18T02:58:39.558Z,11.50
2022-10-18T03:01:07.401Z,11.40
2022-10-18T03:03:34.294Z,11.50
2022-10-18T03:06:01.015Z,11.50
2022-10-18T03:08:27.705Z,11.50
2022-10-18T03:10:54.462Z,11.50
2022-10-18T03:13:21.238Z,11.60
2022-10-18T03:15:48.672Z,11.60
2022-10-18T03:18:15.998Z,11.60
2022-10-18T03:20:42.717Z,11.70
2022-10-18T03:23:09.499Z,11.70
2022-10-18T03:25:36.253Z,11.70
2022-10-18T03:28:03.375Z,11.70
2022-10-18T03:30:30.132Z,11.80
2022-10-18T03:32:56.891Z,11.80
2022-10-18T03:35:23.602Z,11.90
2022-10-18T03:37:50.900Z,11.90
2022-10-18T03:40:18.149Z,12.00
2022-10-18T03:42:44.993Z,12.00
2022-10-18T03:45:11.768Z,12.10
2022-10-18T03:47:38.553Z,12.10
2022-10-18T03:50:05.852Z,12.10
2022-10-18T03:52:33.862Z,12.10
2022-10-18T03:55:00.960Z,12.20
2022-10-18T03:57:27.700Z,12.20
2022-10-18T03:59:54.375Z,12.30
2022-10-18T04:02:21.125Z,12.30
2022-10-18T04:04:47.844Z,12.30
2022-10-18T04:07:14.647Z,12.30
2022-10-18T04:09:41.362Z,12.30
2022-10-18T04:12:08.076Z,12.30
2022-10-18T04:14:34.876Z,12.40
2022-10-18T04:17:01.771Z,12.40
2022-10-18T04:19:28.577Z,12.30
2022-10-18T04:21:55.289Z,12.30
2022-10-18T04:24:22.295Z,12.30
2022-10-18T04:26:49.020Z,12.40
2022-10-18T04:29:15.853Z,12.40
2022-10-18T04:31:43.204Z,12.50
2022-10-18T04:34:11.299Z,12.50
2022-10-18T04:36:38.073Z,12.50
2022-10-18T04:39:04.795Z,12.60
2022-10-18T04:41:31.483Z,12.70
2022-10-18T04:43:58.318Z,12.70
2022-10-18T04:46:25.068Z,12.80
2022-10-18T04:48:51.805Z,12.80
2022-10-18T04:51:18.524Z,12.80
2022-10-18T04:53:45.502Z,12.90
2022-10-18T04:56:12.290Z,13.00
2022-10-18T04:58:39.045Z,13.00
2022-10-18T05:01:08.826Z,13.00
2022-10-18T05:03:35.843Z,13.00
2022-10-18T05:06:03.357Z,13.10
2022-10-18T05:08:31.994Z,13.10
2022-10-18T05:10:59.355Z,13.10
2022-10-18T05:13:26.573Z,13.10
2022-10-18T05:15:53.307Z,13.20
2022-10-18T05:18:20.189Z,13.20
2022-10-18T05:20:47.171Z,13.30
2022-10-18T05:23:13.968Z,13.30
2022-10-18T05:25:44.703Z,13.30
2022-10-18T05:28:34.482Z,13.30
2022-10-18T05:31:05.838Z,13.30
2022-10-18T05:33:33.064Z,13.40
2022-10-18T05:36:01.020Z,13.40
2022-10-18T05:38:31.279Z,13.40
2022-10-18T05:40:58.936Z,13.40
2022-10-18T05:43:29.184Z,13.40
2022-10-18T05:45:56.146Z,13.40
2022-10-18T05:48:22.891Z,13.40
2022-10-18T05:50:49.643Z,13.40
2022-10-18T05:53:37.040Z,13.50
2022-10-18T05:56:04.611Z,13.50
2022-10-18T05:58:31.710Z,13.50
2022-10-18T06:01:00.864Z,13.40
2022-10-18T06:03:28.370Z,13.50
2022-10-18T06:06:03.383Z,13.50
2022-10-18T06:08:30.559Z,13.40
2022-10-18T06:10:57.527Z,13.50
2022-10-18T06:13:24.542Z,13.50
2022-10-18T06:15:55.281Z,13.40
2022-10-18T06:18:22.068Z,13.50
2022-10-18T06:20:48.913Z,13.50
2022-10-18T06:23:15.641Z,13.50
2022-10-18T06:25:42.302Z,13.50
2022-10-18T06:28:11.549Z,13.50
2022-10-18T06:30:39.127Z,13.60
2022-10-18T06:33:05.808Z,13.70
2022-10-18T06:35:32.535Z,13.80
2022-10-18T06:37:59.693Z,13.90
2022-10-18T06:40:26.520Z,14.00
2022-10-18T06:43:00.249Z,14.10
2022-10-18T06:45:33.425Z,14.10
2022-10-18T06:48:00.139Z,14.20
2022-10-18T06:50:26.863Z,14.20
2022-10-18T06:52:53.597Z,14.10
2022-10-18T06:55:20.366Z,14.20
2022-10-18T06:57:47.250Z,14.20
2022-10-18T07:00:14.855Z,14.20
2022-10-18T07:02:41.630Z,14.30
2022-10-18T07:05:09.327Z,14.50
2022-10-18T07:07:36.407Z,14.70
2022-10-18T07:10:04.030Z,14.90
2022-10-18T07:12:32.636Z,15.20
2022-10-18T07:14:59.464Z,15.40
2022-10-18T07:17:29.694Z,15.60
2022-10-18T07:19:56.617Z,15.70
2022-10-18T07:22:25.945Z,15.80
2022-10-18T07:24:56.220Z,15.90
2022-10-18T07:27:23.216Z,15.90
2022-10-18T07:29:50.106Z,16.00
2022-10-18T07:32:17.061Z,16.10
2022-10-18T07:34:43.893Z,16.30
2022-10-18T07:37:10.669Z,16.60
2022-10-18T07:39:37.361Z,17.00
2022-10-18T07:42:04.169Z,17.30
2022-10-18T07:44:31.005Z,17.80
2022-10-18T07:46:57.764Z,18.30
2022-10-18T07:49:24.542Z,18.60
2022-10-18T07:51:51.589Z,19.00
2022-10-18T07:54:18.409Z,19.50
2022-10-18T07:56:47.130Z,19.90
2022-10-18T07:59:17.073Z,20.30
2022-10-18T08:01:43.957Z,20.60
2022-10-18T08:04:16.124Z,20.80
2022-10-18T08:06:43.513Z,20.90
2022-10-18T08:09:10.279Z,21.00
2022-10-18T08:11:36.993Z,21.30
2022-10-18T08:14:04.048Z,21.40
2022-10-18T08:19:17.630Z,21.60
2022-10-18T08:21:44.878Z,21.60
2022-10-18T08:24:12.690Z,21.70
2022-10-18T08:26:39.723Z,21.80
2022-10-18T08:29:24.838Z,22.10
2022-10-18T08:31:53.778Z,22.40
2022-10-18T08:34:20.725Z,22.90
2022-10-18T08:36:47.524Z,23.30
2022-10-18T08:39:14.859Z,23.60
2022-10-18T08:41:50.107Z,23.80
2022-10-18T08:44:31.029Z,23.70
2022-10-18T08:47:05.794Z,23.70
2022-10-18T08:49:48.108Z,23.80
2022-10-18T08:52:45.914Z,24.00
2022-10-18T08:55:26.605Z,24.30
2022-10-18T08:57:57.394Z,24.40
2022-10-18T09:00:28.951Z,24.10
2022-10-18T09:03:22.419Z,24.10
2022-10-18T09:05:59.317Z,24.20
2022-10-18T09:08:32.081Z,24.50
2022-10-18T09:11:36.513Z,25.00
2022-10-18T09:14:24.520Z,25.60
2022-10-18T09:17:15.857Z,25.70
2022-10-18T09:20:16.315Z,25.70
2022-10-18T09:22:51.204Z,25.90
2022-10-18T09:25:24.604Z,26.00
2022-10-18T09:28:13.803Z,26.10
2022-10-18T09:31:02.299Z,26.20
2022-10-18T09:33:35.104Z,26.70
2022-10-18T09:36:05.554Z,26.70
2022-10-18T09:38:45.296Z,26.60
2022-10-18T09:41:41.056Z,26.50
2022-10-18T09:44:13.894Z,26.50
2022-10-18T09:47:02.845Z,26.30
2022-10-18T09:49:36.664Z,26.00
2022-10-18T09:52:08.578Z,26.10
2022-10-18T09:54:40.521Z,26.30
2022-10-18T09:57:13.131Z,26.50
2022-10-18T09:59:43.882Z,26.70
2022-10-18T10:02:20.973Z,26.90
2022-10-18T10:04:48.603Z,26.90
2022-10-18T10:07:20.212Z,26.80
2022-10-18T10:09:55.314Z,26.90
2022-10-18T10:12:32.758Z,27.20
2022-10-18T10:15:28.189Z,27.60
2022-10-18T10:18:04.595Z,27.60
2022-10-18T10:20:44.282Z,28.10
2022-10-18T10:25:43.886Z,29.30
2022-10-18T10:28:18.706Z,29.30
2022-10-18T10:30:45.803Z,29.00
2022-10-18T10:33:39.198Z,28.40
2022-10-18T10:36:21.225Z,27.90
2022-10-18T10:39:12.572Z,27.60
2022-10-18T10:41:41.403Z,27.50
2022-10-18T10:44:24.319Z,27.60
2022-10-18T10:46:52.417Z,28.00
2022-10-18T10:49:39.513Z,28.00
2022-10-18T10:52:26.880Z,28.30
2022-10-18T10:55:05.675Z,28.10
2022-10-18T10:57:46.946Z,27.40
2022-10-18T11:00:37.503Z,26.60
2022-10-18T11:03:28.400Z,26.00
2022-10-18T11:06:01.905Z,25.40
2022-10-18T11:08:41.171Z,24.80
2022-10-18T11:11:26.746Z,24.60
2022-10-18T11:14:20.889Z,24.50
2022-10-18T11:17:08.504Z,24.70
2022-10-18T11:19:49.828Z,25.00
2022-10-18T11:22:20.777Z,25.00
2022-10-18T11:24:47.807Z,24.90
2022-10-18T11:27:26.853Z,24.80
2022-10-18T11:30:12.333Z,24.60
2022-10-18T11:32:47.970Z,24.50
2022-10-18T11:35:33.773Z,24.40
2022-10-18T11:38:15.869Z,24.70
2022-10-18T11:41:00.930Z,25.30
2022-10-18T11:44:01.116Z,25.60
2022-10-18T11:46:33.010Z,25.50
2022-10-18T11:49:26.411Z,25.50
2022-10-18T11:52:08.455Z,25.50
2022-10-18T11:55:02.030Z,25.20
2022-10-18T11:57:49.925Z,24.90
2022-10-18T12:00:19.907Z,24.40
2022-10-18T12:03:13.743Z,24.40
2022-10-18T12:05:43.569Z,24.90
2022-10-18T12:08:25.471Z,25.50
2022-10-18T12:11:04.973Z,25.70
2022-10-18T12:13:38.574Z,25.40
2022-10-18T12:16:08.139Z,24.90
2022-10-18T12:18:39.982Z,24.60
2022-10-18T12:21:06.889Z,24.30
2022-10-18T12:24:00.044Z,23.80
2022-10-18T12:26:28.702Z,23.30
2022-10-18T12:29:24.558Z,23.10
2022-10-18T12:31:53.156Z,22.90
2022-10-18T12:34:23.086Z,22.50
2022-10-18T12:37:14.329Z,22.20
2022-10-18T12:42:45.227Z,21.80
2022-10-18T12:45:32.299Z,21.70
2022-10-18T12:48:01.303Z,21.70
2022-10-18T12:50:33.914Z,21.70
2022-10-18T12:53:17.670Z,21.60
2022-10-18T12:55:51.749Z,21.70
2022-10-18T12:58:28.885Z,21.90
2022-10-18T13:01:06.529Z,22.00
2022-10-18T13:03:50.348Z,22.20
2022-10-18T13:06:17.231Z,22.10
2022-10-18T13:08:46.339Z,22.10
2022-10-18T13:11:14.811Z,22.10
2022-10-18T13:14:09.469Z,22.20
2022-10-18T13:16:49.054Z,22.30
2022-10-18T13:19:37.163Z,22.20
2022-10-18T13:22:18.998Z,21.90
2022-10-18T13:25:14.174Z,21.70
2022-10-18T13:28:02.484Z,21.60
2022-10-18T13:30:55.049Z,21.40
2022-10-18T13:33:32.526Z,21.40
2022-10-18T13:36:33.773Z,21.20
2022-10-18T13:39:04.824Z,21.10
2022-10-18T13:41:42.194Z,21.20
2022-10-18T13:44:24.715Z,21.20
2022-10-18T13:46:51.649Z,21.10
2022-10-18T13:49:48.355Z,20.90
2022-10-18T13:52:48.513Z,20.80
2022-10-18T13:59:13.187Z,20.30
2022-10-18T14:01:54.056Z,20.20
2022-10-18T14:04:47.915Z,20.30
2022-10-18T14:07:18.598Z,20.40
2022-10-18T14:09:56.131Z,20.40
2022-10-18T14:12:47.909Z,20.30
2022-10-18T14:15:18.545Z,20.20
2022-10-18T14:18:00.543Z,20.20
2022-10-18T14:20:30.328Z,20.30
2022-10-18T14:22:57.180Z,20.40
2022-10-18T14:25:32.270Z,20.50
2022-10-18T14:28:14.015Z,20.60
2022-10-18T14:31:02.042Z,20.80
2022-10-18T14:33:31.651Z,21.00
2022-10-18T14:36:01.300Z,21.20
2022-10-18T14:38:28.321Z,21.30
2022-10-18T14:41:06.349Z,21.20
2022-10-18T14:43:33.360Z,21.20
2022-10-18T14:46:22.019Z,21.00
2022-10-18T14:48:52.418Z,21.00
2022-10-18T14:51:19.696Z,21.00
2022-10-18T14:53:47.814Z,21.00
2022-10-18T14:56:29.298Z,21.00
2022-10-18T14:58:58.560Z,20.90
2022-10-18T15:01:31.099Z,20.70
2022-10-18T15:04:05.668Z,20.50
2022-10-18T15:06:33.583Z,20.40
2022-10-18T15:09:04.363Z,20.20
2022-10-18T15:11:32.109Z,20.20
2022-10-18T15:14:03.315Z,20.00
2022-10-18T15:16:32.089Z,19.90
2022-10-18T15:19:05.981Z,19.90
2022-10-18T15:21:35.587Z,19.80
2022-10-18T15:24:28.635Z,19.60
2022-10-18T15:27:00.197Z,19.50
2022-10-18T15:29:32.362Z,19.40
2022-10-18T15:32:13.873Z,19.30
2022-10-18T15:34:40.751Z,19.20
2022-10-18T15:37:37.868Z,19.10
2022-10-18T15:40:23.144Z,19.00
2022-10-18T15:42:55.690Z,18.90
2022-10-18T15:45:25.771Z,18.70
2022-10-18T15:48:13.013Z,18.60
2022-10-18T15:50:47.473Z,18.50
2022-10-18T15:53:20.736Z,18.40
2022-10-18T15:55:53.530Z,18.30
2022-10-18T15:58:39.203Z,18.30
2022-10-18T16:01:32.584Z,18.20
2022-10-18T16:04:00.921Z,18.10
2022-10-18T16:06:27.901Z,18.00
2022-10-18T16:08:54.862Z,17.90
2022-10-18T16:11:24.545Z,17.80
2022-10-18T16:13:55.183Z,17.70
2022-10-18T16:16:28.336Z,17.60
2022-10-18T16:18:55.529Z,17.60
2022-10-18T16:21:30.361Z,17.50
2022-10-18T16:23:58.240Z,17.40
2022-10-18T16:26:25.764Z,17.40
2022-10-18T16:28:53.512Z,17.30
2022-10-18T16:31:26.411Z,17.30
2022-10-18T16:33:54.843Z,17.20
2022-10-18T16:36:32.887Z,17.10
2022-10-18T16:39:03.954Z,17.00
2022-10-18T16:41:30.737Z,17.00
2022-10-18T16:43:57.539Z,16.90
2022-10-18T16:46:28.404Z,17.00
2022-10-18T16:48:55.323Z,16.90
2022-10-18T16:51:22.145Z,16.90
2022-10-18T16:53:49.280Z,16.90
2022-10-18T16:56:24.204Z,16.90
2022-10-18T16:58:52.267Z,16.80
2022-10-18T17:01:21.792Z,16.80
2022-10-18T17:03:51.126Z,16.80
2022-10-18T17:06:23.781Z,16.80
2022-10-18T17:08:51.861Z,16.70
2022-10-18T17:11:19.862Z,16.70
2022-10-18T17:13:47.068Z,16.70
2022-10-18T17:19:03.787Z,16.70
2022-10-18T17:21:33.370Z,16.60
2022-10-18T17:24:04.436Z,16.60
2022-10-18T17:26:31.713Z,16.60
2022-10-18T17:29:01.222Z,16.60
2022-10-18T17:31:29.731Z,16.60
2022-10-18T17:33:58.497Z,16.60
2022-10-18T17:36:25.822Z,16.60
2022-10-18T17:38:55.596Z,16.60
2022-10-18T17:41:22.679Z,16.50
2022-10-18T17:43:49.537Z,16.50
2022-10-18T17:46:17.790Z,16.50
2022-10-18T17:48:47.120Z,16.50
2022-10-18T17:51:16.642Z,16.50
2022-10-18T17:53:43.749Z,16.40
2022-10-18T17:56:11.606Z,16.40
2022-10-18T17:58:39.738Z,16.40
2022-10-18T18:01:15.510Z,16.40
2022-10-18T18:03:43.437Z,16.30
2022-10-18T18:06:31.751Z,16.30
2022-10-18T18:09:10.824Z,16.20
2022-10-18T18:11:39.928Z,16.10
2022-10-18T18:14:09.583Z,16.10
2022-10-18T18:16:41.233Z,16.10
2022-10-18T18:19:09.868Z,16.00
2022-10-18T18:21:37.249Z,16.00
2022-10-18T18:24:04.731Z,15.90
2022-10-18T18:26:33.208Z,15.90
2022-10-18T18:29:00.868Z,15.90
2022-10-18T18:31:30.839Z,15.90
2022-10-18T18:34:01.655Z,15.80
2022-10-18T18:36:32.696Z,15.80
2022-10-18T18:38:59.874Z,15.70
2022-10-18T18:41:28.144Z,15.70
2022-10-18T18:43:57.806Z,15.70
2022-10-18T18:46:27.720Z,15.60
2022-10-18T18:48:56.442Z,15.60
2022-10-18T18:51:24.689Z,15.60
2022-10-18T18:53:51.821Z,15.60
2022-10-18T18:56:22.445Z,15.60
2022-10-18T18:58:51.130Z,15.50
2022-10-18T19:01:26.616Z,15.50
2022-10-18T19:03:54.887Z,15.50
2022-10-18T19:06:24.319Z,15.40
2022-10-18T19:08:54.550Z,15.40
2022-10-18T19:11:22.888Z,15.40
2022-10-18T19:13:50.532Z,15.40
2022-10-18T19:16:23.611Z,15.40
2022-10-18T19:19:06.702Z,15.30
2022-10-18T19:21:37.473Z,15.40
2022-10-18T19:24:05.601Z,15.30
2022-10-18T19:26:37.393Z,15.30
2022-10-18T19:29:26.287Z,15.30
2022-10-18T19:31:56.117Z,15.30
2022-10-18T19:34:25.159Z,15.30
2022-10-18T19:36:52.550Z,15.20
2022-10-18T19:39:28.379Z,15.20
2022-10-18T19:41:57.593Z,15.20
2022-10-18T19:44:27.452Z,15.20
2022-10-18T19:46:54.915Z,15.10
2022-10-18T19:49:21.721Z,15.10
2022-10-18T19:51:49.330Z,15.10
2022-10-18T19:54:16.768Z,15.10
2022-10-18T19:56:44.177Z,15.00
2022-10-18T19:59:12.261Z,14.90
2022-10-18T20:01:39.414Z,14.90
2022-10-18T20:04:08.310Z,14.80
2022-10-18T20:06:36.386Z,14.70
2022-10-18T20:09:04.673Z,14.60
2022-10-18T20:11:31.648Z,14.50
2022-10-18T20:13:59.625Z,14.40
2022-10-18T20:16:29.896Z,14.40
2022-10-18T20:19:05.261Z,14.30
2022-10-18T20:21:35.624Z,14.20
2022-10-18T20:24:04.546Z,14.10
2022-10-18T20:26:31.789Z,14.00
2022-10-18T20:28:59.895Z,13.90
2022-10-18T20:31:32.158Z,13.80
2022-10-18T20:34:01.008Z,13.70
2022-10-18T20:36:29.974Z,13.60
2022-10-18T20:38:57.256Z,13.50
2022-10-18T20:41:31.459Z,13.50
2022-10-18T20:44:00.500Z,13.40
2022-10-18T20:46:30.508Z,13.30
2022-10-18T20:48:57.565Z,13.20
2022-10-18T20:51:25.045Z,13.10
2022-10-18T20:53:53.523Z,13.10
2022-10-18T20:56:23.352Z,13.00
2022-10-18T20:58:52.417Z,13.00
2022-10-18T21:01:23.126Z,12.90
2022-10-18T21:03:51.650Z,12.90
2022-10-18T21:06:21.769Z,13.00
2022-10-18T21:09:03.215Z,13.00
2022-10-18T21:11:33.982Z,12.90
2022-10-18T21:14:05.301Z,12.80
2022-10-18T21:16:34.524Z,12.80
2022-10-18T21:19:05.032Z,12.70
2022-10-18T21:21:32.244Z,12.60
2022-10-18T21:24:02.493Z,12.60
2022-10-18T21:26:32.370Z,12.50
2022-10-18T21:29:00.007Z,12.40
2022-10-18T21:31:30.536Z,12.30
2022-10-18T21:34:04.002Z,12.30
2022-10-18T21:36:34.925Z,12.30
2022-10-18T21:39:04.267Z,12.20
2022-10-18T21:41:31.458Z,12.20
2022-10-18T21:43:58.346Z,12.10
2022-10-18T21:46:28.486Z,12.00
2022-10-18T21:48:56.752Z,12.00
2022-10-18T21:51:26.714Z,11.90
2022-10-18T21:53:57.925Z,11.90
2022-10-18T21:56:29.130Z,11.80
2022-10-18T21:58:56.663Z,11.80
2022-10-18T22:01:24.739Z,11.70
2022-10-18T22:03:54.040Z,11.70
2022-10-18T22:06:21.720Z,11.60
2022-10-18T22:08:54.059Z,11.60
2022-10-18T22:11:27.214Z,11.50
2022-10-18T22:13:54.425Z,11.50
2022-10-18T22:16:21.422Z,11.50
2022-10-18T22:18:49.669Z,11.50
2022-10-18T22:21:19.391Z,11.50
2022-10-18T22:23:51.529Z,11.50
2022-10-18T22:26:24.370Z,11.40
2022-10-18T22:29:00.491Z,11.40
2022-10-18T22:31:29.955Z,11.30
2022-10-18T22:33:59.016Z,11.30
2022-10-18T22:36:27.079Z,11.20
2022-10-18T22:38:54.225Z,11.20
2022-10-18T22:41:21.514Z,11.20
2022-10-18T22:43:50.294Z,11.20
2022-10-18T22:46:17.802Z,11.20
2022-10-18T22:48:45.180Z,11.10
2022-10-18T22:51:12.644Z,11.10
2022-10-18T22:53:40.811Z,11.10
2022-10-18T22:56:09.966Z,11.00
2022-10-18T22:58:36.780Z,11.00
2022-10-18T23:01:06.620Z,10.90
2022-10-18T23:03:34.134Z,10.80
2022-10-18T23:06:01.420Z,10.80
2022-10-18T23:08:29.025Z,10.80
2022-10-18T23:10:58.469Z,10.70
2022-10-18T23:13:27.104Z,10.70
2022-10-18T23:16:04.203Z,10.70
2022-10-18T23:18:32.615Z,10.70
2022-10-18T23:21:08.849Z,10.70
2022-10-18T23:23:37.644Z,10.70
2022-10-18T23:26:08.256Z,10.70
2022-10-18T23:28:39.593Z,10.80
2022-10-18T23:31:18.241Z,10.80
2022-10-18T23:33:46.661Z,10.90
2022-10-18T23:36:14.056Z,10.90
2022-10-18T23:38:41.489Z,10.90
2022-10-18T23:41:10.135Z,10.90
2022-10-18T23:43:37.249Z,10.90
2022-10-18T23:46:04.869Z,10.90
2022-10-18T23:48:31.723Z,10.80
2022-10-18T23:50:58.694Z,10.80
2022-10-18T23:53:25.721Z,10.80
2022-10-18T23:55:53.758Z,10.80
2022-10-18T23:58:20.864Z,10.80
