createdAt,value
2022-09-12T00:01:29.954Z,79.70
2022-09-12T00:03:59.375Z,80.20
2022-09-12T00:06:29.388Z,79.70
2022-09-12T00:08:58.368Z,81.10
2022-09-12T00:11:26.079Z,81.10
2022-09-12T00:13:57.506Z,81.00
2022-09-12T00:16:26.772Z,81.10
2022-09-12T00:18:53.924Z,80.60
2022-09-12T00:21:21.585Z,79.50
2022-09-12T00:23:48.988Z,78.90
2022-09-12T00:26:17.163Z,79.40
2022-09-12T00:28:45.174Z,79.60
2022-09-12T00:31:15.534Z,79.20
2022-09-12T00:33:43.225Z,79.60
2022-09-12T00:36:16.660Z,78.70
2022-09-12T00:38:43.934Z,79.10
2022-09-12T00:41:16.987Z,79.80
2022-09-12T00:43:47.818Z,79.90
2022-09-12T00:46:19.710Z,80.50
2022-09-12T00:48:52.239Z,79.80
2022-09-12T00:51:19.936Z,79.70
2022-09-12T00:53:51.157Z,79.20
2022-09-12T00:56:19.515Z,79.90
2022-09-12T00:59:01.365Z,79.80
2022-09-12T01:01:32.225Z,79.40
2022-09-12T01:03:59.828Z,79.30
2022-09-12T01:06:30.034Z,79.70
2022-09-12T01:08:59.176Z,80.70
2022-09-12T01:11:26.754Z,80.40
2022-09-12T01:13:54.313Z,80.00
2022-09-12T01:16:21.116Z,79.90
2022-09-12T01:18:57.855Z,79.20
2022-09-12T01:21:34.719Z,79.80
2022-09-12T01:24:19.968Z,79.00
2022-09-12T01:27:16.599Z,79.50
2022-09-12T01:30:05.278Z,79.30
2022-09-12T01:33:02.914Z,79.00
2022-09-12T01:35:44.644Z,78.40
2022-09-12T01:38:50.177Z,78.40
2022-09-12T01:41:38.795Z,78.70
2022-09-12T01:44:19.311Z,79.20
2022-09-12T01:46:55.455Z,79.00
2022-09-12T01:49:32.472Z,78.00
2022-09-12T01:52:22.639Z,78.70
2022-09-12T01:55:26.453Z,77.00
2022-09-12T01:58:33.356Z,77.50
2022-09-12T02:01:10.145Z,78.10
2022-09-12T02:03:41.762Z,77.80
2022-09-12T02:06:18.882Z,78.00
2022-09-12T02:08:52.841Z,77.90
2022-09-12T02:11:21.134Z,77.40
2022-09-12T02:13:57.816Z,78.40
2022-09-12T02:16:29.085Z,77.70
2022-09-12T02:19:00.507Z,78.00
2022-09-12T02:21:32.873Z,78.10
2022-09-12T02:24:02.762Z,78.60
2022-09-12T02:26:35.521Z,78.10
2022-09-12T02:29:04.220Z,77.70
2022-09-12T02:31:35.872Z,78.30
2022-09-12T02:34:13.812Z,78.80
2022-09-12T02:36:55.572Z,78.40
2022-09-12T02:39:22.313Z,77.00
2022-09-12T02:41:52.533Z,76.90
2022-09-12T02:44:20.322Z,77.10
2022-09-12T02:46:51.360Z,76.90
2022-09-12T02:49:18.104Z,77.40
2022-09-12T02:51:46.528Z,77.10
2022-09-12T02:54:14.797Z,77.50
2022-09-12T02:56:44.325Z,77.60
2022-09-12T02:59:18.976Z,76.40
2022-09-12T03:02:12.258Z,76.80
2022-09-12T03:04:58.880Z,77.10
2022-09-12T03:07:56.519Z,76.90
2022-09-12T03:10:37.832Z,77.70
2022-09-12T03:13:07.214Z,77.00
2022-09-12T03:16:15.005Z,76.80
2022-09-12T03:19:03.176Z,76.20
2022-09-12T03:21:49.740Z,77.40
2022-09-12T03:24:21.109Z,77.40
2022-09-12T03:27:01.163Z,77.70
2022-09-12T03:29:29.316Z,78.00
2022-09-12T03:31:57.954Z,78.20
2022-09-12T03:34:26.506Z,78.40
2022-09-12T03:36:55.386Z,78.00
2022-09-12T03:39:24.481Z,78.40
2022-09-12T03:41:51.788Z,78.00
2022-09-12T03:44:19.293Z,77.40
2022-09-12T03:46:46.058Z,77.40
2022-09-12T03:49:13.098Z,77.50
2022-09-12T03:51:40.369Z,77.50
2022-09-12T03:54:07.297Z,77.40
2022-09-12T03:56:34.485Z,77.20
2022-09-12T03:59:01.197Z,77.70
2022-09-12T04:01:27.953Z,79.10
2022-09-12T04:03:54.674Z,78.10
2022-09-12T04:06:22.483Z,78.20
2022-09-12T04:08:51.697Z,78.80
2022-09-12T04:11:20.476Z,78.60
2022-09-12T04:13:47.837Z,79.20
2022-09-12T04:16:15.713Z,79.30
2022-09-12T04:18:42.880Z,79.20
2022-09-12T04:21:13.396Z,78.00
2022-09-12T04:23:40.121Z,78.40
2022-09-12T04:26:07.448Z,79.00
2022-09-12T04:28:36.333Z,79.40
2022-09-12T04:31:07.472Z,78.40
2022-09-12T04:33:35.228Z,77.50
2022-09-12T04:36:11.406Z,77.50
2022-09-12T04:38:38.974Z,78.40
2022-09-12T04:41:14.853Z,78.90
2022-09-12T04:43:43.633Z,79.40
2022-09-12T04:46:12.166Z,78.90
2022-09-12T04:48:39.326Z,78.60
2022-09-12T04:51:15.039Z,78.80
2022-09-12T04:53:43.282Z,80.40
2022-09-12T04:56:12.306Z,81.20
2022-09-12T04:58:39.988Z,80.90
2022-09-12T05:01:12.154Z,81.40
2022-09-12T05:03:40.502Z,81.50
2022-09-12T05:06:10.368Z,81.10
2022-09-12T05:08:37.477Z,80.70
2022-09-12T05:11:06.938Z,80.00
2022-09-12T05:13:35.111Z,79.40
2022-09-12T05:16:04.723Z,79.00
2022-09-12T05:18:33.075Z,78.80
2022-09-12T05:21:01.011Z,78.60
2022-09-12T05:23:28.468Z,78.50
2022-09-12T05:25:57.695Z,77.70
2022-09-12T05:28:28.463Z,77.40
2022-09-12T05:31:06.694Z,77.10
2022-09-12T05:33:35.401Z,77.80
2022-09-12T05:36:03.772Z,77.00
2022-09-12T05:38:30.676Z,77.50
2022-09-12T05:41:16.947Z,77.70
2022-09-12T05:43:45.394Z,77.70
2022-09-12T05:46:15.255Z,78.50
2022-09-12T05:48:43.758Z,78.80
2022-09-12T05:51:13.259Z,79.30
2022-09-12T05:53:41.071Z,79.20
2022-09-12T05:56:19.487Z,79.00
2022-09-12T05:58:48.800Z,79.80
2022-09-12T06:01:17.930Z,80.10
2022-09-12T06:03:47.144Z,80.40
2022-09-12T06:06:15.249Z,79.80
2022-09-12T06:08:43.995Z,79.10
2022-09-12T06:11:14.670Z,79.60
2022-09-12T06:13:42.661Z,79.20
2022-09-12T06:16:14.675Z,78.50
2022-09-12T06:18:42.483Z,78.60
2022-09-12T06:21:11.579Z,78.20
2022-09-12T06:23:40.186Z,78.10
2022-09-12T06:26:09.476Z,78.40
2022-09-12T06:28:38.267Z,78.20
2022-09-12T06:31:11.214Z,77.40
2022-09-12T06:33:40.629Z,77.30
2022-09-12T06:36:16.629Z,77.50
2022-09-12T06:38:44.395Z,77.70
2022-09-12T06:41:12.437Z,77.60
2022-09-12T06:43:40.556Z,77.00
2022-09-12T06:46:08.314Z,76.90
2022-09-12T06:48:41.027Z,76.50
2022-09-12T06:51:16.925Z,76.40
2022-09-12T06:53:44.733Z,76.30
2022-09-12T06:56:13.614Z,75.50
2022-09-12T06:58:41.691Z,75.70
2022-09-12T07:01:16.083Z,75.60
2022-09-12T07:03:46.752Z,75.10
2022-09-12T07:06:14.849Z,73.80
2022-09-12T07:08:41.958Z,74.50
2022-09-12T07:11:11.801Z,73.80
2022-09-12T07:13:39.676Z,72.70
2022-09-12T07:16:06.841Z,72.00
2022-09-12T07:18:34.806Z,71.30
2022-09-12T07:21:02.793Z,71.20
2022-09-12T07:23:30.248Z,71.40
2022-09-12T07:25:58.618Z,71.10
2022-09-12T07:28:26.444Z,71.50
2022-09-12T07:30:53.992Z,71.80
2022-09-12T07:33:23.155Z,71.50
2022-09-12T07:35:49.957Z,71.10
2022-09-12T07:38:17.179Z,71.20
2022-09-12T07:40:44.010Z,71.40
2022-09-12T07:43:10.715Z,70.50
2022-09-12T07:45:37.466Z,70.50
2022-09-12T07:48:04.391Z,71.20
2022-09-12T07:50:31.139Z,71.30
2022-09-12T07:52:57.822Z,71.60
2022-09-12T07:55:24.926Z,71.80
2022-09-12T07:57:52.362Z,70.40
2022-09-12T08:00:19.097Z,70.00
2022-09-12T08:02:50.442Z,69.50
2022-09-12T08:05:17.245Z,69.40
2022-09-12T08:07:43.981Z,70.10
2022-09-12T08:10:10.790Z,69.30
2022-09-12T08:12:37.637Z,70.90
2022-09-12T08:15:04.592Z,70.30
2022-09-12T08:17:31.278Z,69.00
2022-09-12T08:19:57.927Z,69.20
2022-09-12T08:22:25.799Z,69.10
2022-09-12T08:24:52.623Z,69.30
2022-09-12T08:27:19.308Z,69.90
2022-09-12T08:29:45.961Z,70.20
2022-09-12T08:32:12.674Z,69.40
2022-09-12T08:34:39.369Z,68.30
2022-09-12T08:37:06.048Z,70.10
2022-09-12T08:39:33.203Z,69.50
2022-09-12T08:42:05.309Z,70.50
2022-09-12T08:47:33.586Z,68.50
2022-09-12T08:50:06.273Z,66.00
2022-09-12T08:52:45.081Z,66.60
2022-09-12T08:55:53.448Z,64.70
2022-09-12T08:58:22.955Z,63.30
2022-09-12T09:01:15.345Z,62.10
2022-09-12T09:03:56.544Z,64.40
2022-09-12T09:06:34.173Z,61.90
2022-09-12T09:09:29.247Z,62.50
2022-09-12T09:12:01.767Z,62.70
2022-09-12T09:14:48.866Z,63.70
2022-09-12T09:17:38.480Z,64.30
2022-09-12T09:20:16.571Z,62.60
2022-09-12T09:23:08.304Z,60.60
2022-09-12T09:25:50.661Z,58.30
2022-09-12T09:28:23.410Z,57.90
2022-09-12T09:30:50.791Z,58.70
2022-09-12T09:33:23.392Z,58.90
2022-09-12T09:36:02.510Z,59.00
2022-09-12T09:39:00.764Z,58.10
2022-09-12T09:41:46.413Z,55.60
2022-09-12T09:44:13.280Z,57.60
2022-09-12T09:46:40.043Z,58.50
2022-09-12T09:49:07.773Z,58.00
2022-09-12T09:51:37.615Z,57.40
2022-09-12T09:54:25.491Z,57.80
2022-09-12T09:56:52.505Z,57.40
2022-09-12T09:59:26.243Z,58.00
2022-09-12T10:02:04.094Z,58.30
2022-09-12T10:04:41.845Z,58.10
2022-09-12T10:07:19.248Z,55.70
2022-09-12T10:10:14.429Z,56.90
2022-09-12T10:12:41.809Z,57.10
2022-09-12T10:15:18.179Z,56.80
2022-09-12T10:17:47.780Z,56.80
2022-09-12T10:20:38.995Z,53.90
2022-09-12T10:23:37.119Z,55.00
2022-09-12T10:26:10.335Z,54.00
2022-09-12T10:28:40.785Z,53.10
2022-09-12T10:31:10.578Z,53.40
2022-09-12T10:33:52.460Z,53.40
2022-09-12T10:36:20.707Z,54.90
2022-09-12T10:39:06.849Z,54.10
2022-09-12T10:41:39.245Z,52.10
2022-09-12T10:44:16.402Z,53.10
2022-09-12T10:46:43.147Z,52.10
2022-09-12T10:49:25.680Z,48.80
2022-09-12T10:51:54.378Z,48.70
2022-09-12T10:54:26.946Z,50.10
2022-09-12T10:57:25.014Z,52.40
2022-09-12T11:00:17.452Z,50.00
2022-09-12T11:02:56.405Z,49.70
2022-09-12T11:05:40.136Z,50.70
2022-09-12T11:08:21.006Z,49.50
2022-09-12T11:11:15.972Z,50.50
2022-09-12T11:13:52.864Z,51.70
2022-09-12T11:16:48.744Z,48.70
2022-09-12T11:19:27.028Z,47.70
2022-09-12T11:22:17.319Z,48.20
2022-09-12T11:24:49.805Z,47.40
2022-09-12T11:27:20.353Z,48.30
2022-09-12T11:30:01.845Z,48.70
2022-09-12T11:32:37.546Z,46.90
2022-09-12T11:35:19.072Z,46.50
2022-09-12T11:38:03.800Z,46.10
2022-09-12T11:40:42.312Z,45.40
2022-09-12T11:43:33.155Z,46.60
2022-09-12T11:46:27.045Z,47.30
2022-09-12T11:49:15.570Z,47.40
2022-09-12T11:51:45.413Z,46.80
2022-09-12T11:54:27.932Z,46.90
2022-09-12T11:57:18.444Z,46.20
2022-09-12T11:59:57.835Z,46.00
2022-09-12T12:02:29.950Z,46.10
2022-09-12T12:05:24.361Z,46.60
2022-09-12T12:07:56.736Z,46.60
2022-09-12T12:10:32.076Z,45.80
2022-09-12T12:13:02.109Z,44.60
2022-09-12T12:15:30.659Z,44.00
2022-09-12T12:18:01.613Z,45.50
2022-09-12T12:20:28.659Z,45.20
2022-09-12T12:22:56.274Z,43.30
2022-09-12T12:25:44.884Z,44.80
2022-09-12T12:28:11.531Z,45.00
2022-09-12T12:30:38.178Z,45.00
2022-09-12T12:33:12.860Z,44.00
2022-09-12T12:36:01.507Z,44.50
2022-09-12T12:38:34.185Z,44.00
2022-09-12T12:41:21.600Z,44.60
2022-09-12T12:43:49.295Z,42.40
2022-09-12T12:46:22.392Z,42.80
2022-09-12T12:49:10.554Z,42.80
2022-09-12T12:51:53.706Z,43.70
2022-09-12T12:54:27.461Z,43.30
2022-09-12T12:57:19.325Z,43.10
2022-09-12T13:00:08.725Z,42.80
2022-09-12T13:02:41.506Z,43.20
2022-09-12T13:05:30.049Z,43.80
2022-09-12T13:08:02.851Z,42.60
2022-09-12T13:10:30.884Z,42.40
2022-09-12T13:13:02.136Z,42.90
2022-09-12T13:15:38.291Z,42.60
2022-09-12T13:18:14.497Z,41.70
2022-09-12T13:21:10.838Z,42.20
2022-09-12T13:23:37.767Z,44.00
2022-09-12T13:26:32.847Z,40.20
2022-09-12T13:29:17.175Z,41.50
2022-09-12T13:31:47.492Z,40.70
2022-09-12T13:34:25.028Z,42.70
2022-09-12T13:37:26.916Z,46.20
2022-09-12T13:40:31.688Z,44.00
2022-09-12T13:43:31.223Z,42.80
2022-09-12T13:45:58.144Z,43.40
2022-09-12T13:48:25.404Z,43.60
2022-09-12T13:50:56.529Z,41.60
2022-09-12T13:53:28.173Z,41.60
2022-09-12T13:56:03.986Z,41.00
2022-09-12T13:58:33.508Z,41.70
2022-09-12T14:01:01.338Z,39.60
2022-09-12T14:03:49.777Z,40.30
2022-09-12T14:06:19.052Z,40.60
2022-09-12T14:08:47.933Z,41.10
2022-09-12T14:11:33.861Z,42.50
2022-09-12T14:14:05.029Z,42.70
2022-09-12T14:16:38.754Z,43.60
2022-09-12T14:19:05.729Z,43.00
2022-09-12T14:21:35.608Z,40.80
2022-09-12T14:24:06.722Z,41.40
2022-09-12T14:26:40.516Z,42.00
2022-09-12T14:29:08.389Z,41.70
2022-09-12T14:31:37.669Z,43.30
2022-09-12T14:34:14.641Z,40.90
2022-09-12T14:36:51.544Z,40.60
2022-09-12T14:39:34.025Z,40.70
2022-09-12T14:42:20.975Z,41.10
2022-09-12T14:45:18.905Z,42.10
2022-09-12T14:47:50.475Z,41.80
2022-09-12T14:50:25.058Z,41.60
2022-09-12T14:53:22.927Z,41.60
2022-09-12T14:55:58.058Z,39.50
2022-09-12T14:58:27.603Z,38.70
2022-09-12T15:00:55.529Z,38.00
2022-09-12T15:03:34.272Z,34.20
2022-09-12T15:06:03.725Z,33.50
2022-09-12T15:08:31.715Z,32.00
2022-09-12T15:10:59.443Z,31.60
2022-09-12T15:13:28.472Z,30.20
2022-09-12T15:15:57.226Z,28.90
2022-09-12T15:18:26.943Z,29.20
2022-09-12T15:21:02.147Z,30.00
2022-09-12T15:23:40.899Z,29.90
2022-09-12T15:26:10.477Z,29.10
2022-09-12T15:28:37.349Z,29.70
2022-09-12T15:31:26.308Z,29.80
2022-09-12T15:33:54.281Z,29.00
2022-09-12T15:36:23.387Z,28.60
2022-09-12T15:38:51.065Z,27.60
2022-09-12T15:41:17.744Z,27.50
2022-09-12T15:43:45.442Z,27.20
2022-09-12T15:46:13.713Z,27.00
2022-09-12T15:48:40.639Z,26.70
2022-09-12T15:51:15.950Z,27.30
2022-09-12T15:53:43.659Z,28.40
2022-09-12T15:56:10.522Z,28.50
2022-09-12T15:58:49.770Z,28.50
2022-09-12T16:01:24.363Z,28.10
2022-09-12T16:03:51.319Z,28.30
2022-09-12T16:06:17.999Z,28.20
2022-09-12T16:08:44.836Z,27.80
2022-09-12T16:11:26.315Z,26.90
2022-09-12T16:13:54.985Z,27.50
2022-09-12T16:16:22.013Z,27.60
2022-09-12T16:18:48.952Z,27.90
2022-09-12T16:21:16.138Z,28.30
2022-09-12T16:23:47.281Z,28.90
2022-09-12T16:26:14.757Z,29.90
2022-09-12T16:28:41.740Z,29.40
2022-09-12T16:31:11.784Z,29.30
2022-09-12T16:33:39.976Z,30.10
2022-09-12T16:36:11.909Z,30.20
2022-09-12T16:38:50.026Z,29.90
2022-09-12T16:41:18.316Z,30.20
2022-09-12T16:43:45.914Z,30.40
2022-09-12T16:46:21.462Z,30.80
2022-09-12T16:48:58.675Z,31.10
2022-09-12T16:51:27.807Z,31.80
2022-09-12T16:53:55.708Z,32.00
2022-09-12T16:56:22.808Z,32.00
2022-09-12T16:58:49.747Z,32.00
2022-09-12T17:01:22.309Z,32.50
2022-09-12T17:03:53.431Z,32.90
2022-09-12T17:06:20.413Z,33.50
2022-09-12T17:08:49.827Z,34.00
2022-09-12T17:11:17.982Z,34.70
2022-09-12T17:14:04.282Z,36.60
2022-09-12T17:16:37.215Z,39.10
2022-09-12T17:19:04.620Z,40.90
2022-09-12T17:21:31.574Z,42.20
2022-09-12T17:23:59.149Z,44.20
2022-09-12T17:26:26.660Z,46.20
2022-09-12T17:28:53.566Z,47.70
2022-09-12T17:31:20.689Z,48.20
2022-09-12T17:33:47.600Z,49.10
2022-09-12T17:36:16.662Z,50.10
2022-09-12T17:38:45.143Z,51.10
2022-09-12T17:41:17.524Z,51.90
2022-09-12T17:43:46.395Z,52.40
2022-09-12T17:46:13.824Z,53.10
2022-09-12T17:48:41.592Z,53.80
2022-09-12T17:51:14.924Z,55.00
2022-09-12T17:53:42.409Z,55.40
2022-09-12T17:56:10.701Z,55.70
2022-09-12T17:58:37.968Z,55.20
2022-09-12T18:01:26.423Z,57.20
2022-09-12T18:03:55.323Z,57.80
2022-09-12T18:06:22.928Z,58.20
2022-09-12T18:08:49.866Z,58.50
2022-09-12T18:11:16.913Z,58.70
2022-09-12T18:13:43.598Z,59.10
2022-09-12T18:16:12.365Z,59.20
2022-09-12T18:18:39.541Z,59.80
2022-09-12T18:21:08.336Z,60.00
2022-09-12T18:23:35.038Z,60.30
2022-09-12T18:26:07.309Z,60.30
2022-09-12T18:28:35.859Z,61.00
2022-09-12T18:31:02.614Z,61.70
2022-09-12T18:33:29.409Z,61.50
2022-09-12T18:35:56.180Z,62.00
2022-09-12T18:38:22.869Z,61.80
2022-09-12T18:40:49.623Z,62.30
2022-09-12T18:43:16.243Z,62.40
2022-09-12T18:45:42.872Z,62.20
2022-09-12T18:48:09.744Z,63.20
2022-09-12T18:50:36.468Z,61.80
2022-09-12T18:53:03.095Z,63.20
2022-09-12T18:55:31.769Z,63.30
2022-09-12T18:57:58.404Z,63.60
2022-09-12T19:00:25.136Z,63.80
2022-09-12T19:02:51.829Z,63.90
2022-09-12T19:05:18.469Z,66.00
2022-09-12T19:07:45.108Z,65.70
2022-09-12T19:10:12.088Z,65.60
2022-09-12T19:12:38.902Z,65.70
2022-09-12T19:15:06.724Z,65.40
2022-09-12T19:17:33.391Z,65.40
2022-09-12T19:20:00.057Z,65.90
2022-09-12T19:22:26.812Z,65.70
2022-09-12T19:24:53.555Z,65.20
2022-09-12T19:27:20.219Z,65.70
2022-09-12T19:29:46.887Z,66.10
2022-09-12T19:32:13.531Z,65.60
2022-09-12T19:34:40.189Z,65.70
2022-09-12T19:37:06.922Z,65.90
2022-09-12T19:39:34.262Z,66.70
2022-09-12T19:42:01.065Z,67.20
2022-09-12T19:44:29.041Z,67.10
2022-09-12T19:46:55.782Z,66.90
2022-09-12T19:49:22.448Z,67.60
2022-09-12T19:51:49.231Z,67.70
2022-09-12T19:54:15.860Z,67.80
2022-09-12T19:56:42.591Z,67.60
2022-09-12T19:59:09.269Z,68.20
2022-09-12T20:01:37.369Z,68.30
2022-09-12T20:04:04.651Z,68.10
2022-09-12T20:06:31.357Z,67.80
2022-09-12T20:08:58.400Z,68.30
2022-09-12T20:11:25.715Z,67.20
2022-09-12T20:13:52.701Z,67.40
2022-09-12T20:16:22.150Z,68.00
2022-09-12T20:18:56.649Z,68.30
2022-09-12T20:21:25.652Z,68.40
2022-09-12T20:23:52.478Z,68.70
2022-09-12T20:26:20.235Z,68.20
2022-09-12T20:28:47.346Z,68.70
2022-09-12T20:31:16.131Z,69.20
2022-09-12T20:33:43.698Z,68.80
2022-09-12T20:36:13.752Z,69.70
2022-09-12T20:38:41.460Z,69.20
2022-09-12T20:41:09.962Z,69.40
2022-09-12T20:43:38.554Z,69.10
2022-09-12T20:46:06.722Z,68.20
2022-09-12T20:48:33.665Z,67.50
2022-09-12T20:51:00.459Z,68.40
2022-09-12T20:53:30.669Z,69.40
2022-09-12T20:56:01.031Z,69.30
2022-09-12T20:58:27.772Z,69.10
2022-09-12T21:00:54.645Z,68.80
2022-09-12T21:03:21.328Z,68.90
2022-09-12T21:05:48.122Z,69.10
2022-09-12T21:08:15.381Z,69.20
2022-09-12T21:10:43.157Z,69.40
2022-09-12T21:13:10.745Z,68.90
2022-09-12T21:15:38.936Z,69.00
2022-09-12T21:18:06.055Z,68.70
2022-09-12T21:20:33.360Z,68.70
2022-09-12T21:23:00.324Z,69.60
2022-09-12T21:25:28.856Z,70.20
2022-09-12T21:27:55.681Z,71.40
2022-09-12T21:30:22.549Z,70.70
2022-09-12T21:32:49.320Z,70.60
2022-09-12T21:35:16.110Z,69.90
2022-09-12T21:37:42.762Z,69.50
2022-09-12T21:40:09.942Z,69.40
2022-09-12T21:42:37.210Z,69.10
2022-09-12T21:45:04.444Z,69.50
2022-09-12T21:47:31.141Z,70.40
2022-09-12T21:49:58.366Z,70.40
2022-09-12T21:52:25.302Z,70.80
2022-09-12T21:54:51.995Z,71.20
2022-09-12T21:57:18.636Z,71.10
2022-09-12T21:59:45.264Z,71.10
2022-09-12T22:02:12.410Z,70.30
2022-09-12T22:04:39.318Z,69.70
2022-09-12T22:07:06.093Z,69.40
2022-09-12T22:09:34.257Z,70.30
2022-09-12T22:12:02.212Z,70.50
2022-09-12T22:14:29.656Z,70.80
2022-09-12T22:16:56.782Z,70.90
2022-09-12T22:19:23.488Z,71.40
2022-09-12T22:22:08.847Z,71.30
2022-09-12T22:24:35.503Z,70.60
2022-09-12T22:27:05.617Z,70.70
2022-09-12T22:29:33.183Z,70.60
2022-09-12T22:32:00.812Z,70.90
2022-09-12T22:34:28.771Z,70.80
2022-09-12T22:36:55.997Z,71.20
2022-09-12T22:39:23.004Z,71.10
2022-09-12T22:41:50.041Z,70.70
2022-09-12T22:44:17.722Z,70.80
2022-09-12T22:46:44.659Z,71.30
2022-09-12T22:49:11.373Z,71.40
2022-09-12T22:51:38.840Z,71.20
2022-09-12T22:54:05.848Z,70.60
2022-09-12T22:56:32.845Z,70.40
2022-09-12T22:58:59.554Z,70.00
2022-09-12T23:01:26.504Z,69.80
2022-09-12T23:03:53.884Z,71.00
2022-09-12T23:06:21.210Z,71.30
2022-09-12T23:08:47.896Z,70.40
2022-09-12T23:11:17.004Z,71.10
2022-09-12T23:13:45.764Z,70.80
2022-09-12T23:16:21.680Z,70.10
2022-09-12T23:18:49.328Z,69.70
2022-09-12T23:21:19.292Z,70.20
2022-09-12T23:23:46.285Z,70.60
2022-09-12T23:26:21.409Z,71.50
2022-09-12T23:28:57.300Z,72.60
2022-09-12T23:31:26.649Z,72.60
2022-09-12T23:33:54.569Z,71.90
2022-09-12T23:36:22.365Z,72.50
2022-09-12T23:38:49.834Z,72.90
2022-09-12T23:41:17.993Z,72.10
2022-09-12T23:43:45.553Z,71.70
2022-09-12T23:46:14.061Z,71.30
2022-09-12T23:48:41.483Z,71.90
2022-09-12T23:51:08.275Z,71.20
2022-09-12T23:53:35.759Z,71.50
2022-09-12T23:56:03.137Z,70.90
2022-09-12T23:58:30.922Z,71.30
