createdAt,value
2018-05-01T00:02:06.996Z,3.43
2018-05-01T00:04:34.499Z,3.00
2018-05-01T00:07:02.731Z,4.33
2018-05-01T00:09:30.201Z,2.07
2018-05-01T00:11:57.756Z,4.27
2018-05-01T00:14:25.287Z,3.03
2018-05-01T00:16:53.444Z,2.73
2018-05-01T00:19:20.904Z,4.23
2018-05-01T00:21:48.359Z,2.20
2018-05-01T00:24:15.823Z,1.63
2018-05-01T00:26:43.284Z,3.80
2018-05-01T00:29:10.756Z,3.20
2018-05-01T00:31:38.215Z,2.27
2018-05-01T00:34:06.435Z,2.27
2018-05-01T00:36:33.888Z,4.97
2018-05-01T00:39:01.437Z,3.63
2018-05-01T00:41:28.813Z,3.40
2018-05-01T00:43:56.285Z,3.27
2018-05-01T00:46:23.765Z,2.83
2018-05-01T00:48:51.229Z,2.73
2018-05-01T00:51:18.680Z,3.37
2018-05-01T00:53:46.235Z,5.27
2018-05-01T00:56:13.821Z,3.33
2018-05-01T00:58:42.052Z,2.40
2018-05-01T01:01:09.517Z,2.87
2018-05-01T01:03:37.030Z,5.03
2018-05-01T01:06:04.433Z,1.63
2018-05-01T01:08:31.906Z,2.37
2018-05-01T01:10:59.363Z,4.20
2018-05-01T01:13:26.818Z,2.07
2018-05-01T01:15:55.046Z,2.07
2018-05-01T01:18:22.507Z,2.30
2018-05-01T01:20:49.961Z,2.23
2018-05-01T01:23:17.439Z,2.20
2018-05-01T01:25:44.897Z,1.30
2018-05-01T01:28:12.353Z,2.93
2018-05-01T01:30:39.829Z,4.57
2018-05-01T01:33:07.287Z,2.20
2018-05-01T01:35:35.017Z,1.90
2018-05-01T01:38:01.980Z,2.20
2018-05-01T01:40:29.013Z,1.70
2018-05-01T01:42:56.055Z,3.53
2018-05-01T01:45:23.108Z,2.17
2018-05-01T01:47:50.073Z,2.07
2018-05-01T01:50:17.812Z,1.93
2018-05-01T01:52:44.768Z,2.73
2018-05-01T01:55:11.765Z,3.43
2018-05-01T01:57:38.719Z,1.90
2018-05-01T02:00:05.688Z,2.00
2018-05-01T02:02:32.640Z,2.53
2018-05-01T02:04:59.628Z,2.50
2018-05-01T02:07:26.583Z,1.93
2018-05-01T02:09:53.567Z,1.33
2018-05-01T02:12:20.523Z,3.00
2018-05-01T02:14:47.549Z,2.43
2018-05-01T02:17:14.509Z,1.97
2018-05-01T02:19:41.469Z,5.80
2018-05-01T02:22:09.205Z,3.17
2018-05-01T02:24:36.171Z,3.53
2018-05-01T02:27:03.922Z,2.17
2018-05-01T02:29:30.893Z,2.80
2018-05-01T02:31:58.619Z,3.17
2018-05-01T02:34:25.605Z,2.47
2018-05-01T02:36:53.309Z,3.43
2018-05-01T02:39:20.276Z,2.43
2018-05-01T02:41:47.244Z,2.03
2018-05-01T02:44:14.985Z,3.47
2018-05-01T02:46:41.950Z,4.07
2018-05-01T02:49:09.683Z,1.93
2018-05-01T02:51:36.641Z,2.53
2018-05-01T02:54:04.370Z,5.30
2018-05-01T02:56:31.340Z,2.63
2018-05-01T02:58:58.300Z,4.43
2018-05-01T03:01:26.033Z,3.27
2018-05-01T03:03:53.035Z,3.33
2018-05-01T03:08:53.374Z,2.70
2018-05-01T03:11:20.361Z,2.30
2018-05-01T03:13:47.319Z,1.87
2018-05-01T03:16:14.288Z,2.30
2018-05-01T03:18:41.299Z,1.97
2018-05-01T03:21:09.772Z,2.57
2018-05-01T03:23:36.741Z,4.10
2018-05-01T03:26:04.476Z,3.63
2018-05-01T03:28:31.437Z,1.77
2018-05-01T03:30:58.416Z,1.83
2018-05-01T03:33:25.440Z,2.47
2018-05-01T03:35:53.176Z,1.10
2018-05-01T03:38:20.246Z,4.93
2018-05-01T03:40:47.119Z,3.80
2018-05-01T03:43:14.089Z,3.07
2018-05-01T03:45:41.051Z,1.60
2018-05-01T03:48:08.800Z,1.07
2018-05-01T03:50:35.756Z,5.07
2018-05-01T03:53:02.729Z,2.37
2018-05-01T03:55:30.459Z,1.27
2018-05-01T03:57:57.437Z,3.03
2018-05-01T04:00:25.160Z,2.03
2018-05-01T04:02:52.157Z,1.77
2018-05-01T04:05:19.116Z,1.53
2018-05-01T04:07:46.130Z,2.40
2018-05-01T04:10:14.647Z,2.00
2018-05-01T04:12:41.630Z,2.37
2018-05-01T04:15:08.609Z,2.23
2018-05-01T04:17:36.324Z,2.37
2018-05-01T04:20:03.304Z,2.80
2018-05-01T04:22:31.140Z,4.30
2018-05-01T04:24:58.116Z,2.87
2018-05-01T04:27:25.835Z,2.07
2018-05-01T04:29:52.829Z,1.80
2018-05-01T04:32:20.547Z,2.10
2018-05-01T04:34:47.513Z,5.40
2018-05-01T04:37:15.243Z,3.87
2018-05-01T04:39:42.216Z,2.57
2018-05-01T04:42:09.942Z,2.90
2018-05-01T04:44:36.911Z,1.50
2018-05-01T04:47:05.384Z,1.73
2018-05-01T04:49:32.348Z,3.03
2018-05-01T04:52:00.072Z,1.63
2018-05-01T04:54:27.040Z,2.40
2018-05-01T04:56:54.000Z,3.90
2018-05-01T04:59:21.740Z,1.73
2018-05-01T05:01:48.716Z,3.63
2018-05-01T05:04:16.476Z,4.60
2018-05-01T05:06:44.217Z,2.30
2018-05-01T05:09:11.180Z,3.93
2018-05-01T05:11:38.924Z,3.80
2018-05-01T05:14:05.891Z,1.77
2018-05-01T05:16:33.640Z,2.27
2018-05-01T05:19:01.368Z,1.83
2018-05-01T05:21:28.340Z,2.10
2018-05-01T05:23:55.376Z,2.03
2018-05-01T05:26:22.341Z,3.73
2018-05-01T05:28:50.069Z,3.77
2018-05-01T05:31:17.035Z,3.23
2018-05-01T05:33:44.000Z,2.53
2018-05-01T05:36:11.743Z,0.80
2018-05-01T05:38:38.736Z,2.50
2018-05-01T05:41:05.688Z,2.23
2018-05-01T05:43:32.652Z,2.93
2018-05-01T05:45:59.628Z,1.93
2018-05-01T05:48:26.580Z,3.13
2018-05-01T05:50:54.416Z,3.07
2018-05-01T05:53:22.079Z,2.07
2018-05-01T05:55:49.047Z,2.20
2018-05-01T05:58:16.771Z,3.53
2018-05-01T06:00:43.755Z,2.10
2018-05-01T06:03:11.481Z,2.93
2018-05-01T06:05:38.454Z,1.63
2018-05-01T06:08:06.176Z,3.87
2018-05-01T06:10:33.144Z,2.20
2018-05-01T06:13:00.176Z,4.30
2018-05-01T06:15:27.226Z,4.73
2018-05-01T06:17:54.183Z,3.00
2018-05-01T06:20:21.146Z,2.17
2018-05-01T06:22:48.872Z,0.93
2018-05-01T06:25:15.836Z,2.83
2018-05-01T06:27:42.807Z,5.23
2018-05-01T06:30:09.776Z,1.67
2018-05-01T06:32:36.743Z,2.10
2018-05-01T06:35:03.713Z,1.77
2018-05-01T06:37:30.722Z,3.00
2018-05-01T06:40:02.541Z,3.10
2018-05-01T06:42:29.493Z,1.53
2018-05-01T06:44:56.457Z,3.53
2018-05-01T06:47:23.436Z,5.17
2018-05-01T06:49:50.396Z,1.80
2018-05-01T06:52:18.129Z,3.50
2018-05-01T06:54:45.092Z,9.67
2018-05-01T06:57:12.051Z,6.67
2018-05-01T06:59:39.780Z,4.20
2018-05-01T07:02:06.750Z,2.30
2018-05-01T07:04:33.831Z,5.67
2018-05-01T07:07:00.706Z,7.07
2018-05-01T07:09:27.777Z,4.97
2018-05-01T07:11:54.744Z,5.23
2018-05-01T07:14:22.960Z,7.97
2018-05-01T07:16:49.947Z,3.97
2018-05-01T07:19:16.914Z,7.33
2018-05-01T07:21:44.032Z,6.50
2018-05-01T07:24:11.791Z,10.53
2018-05-01T07:26:38.760Z,7.40
2018-05-01T07:29:06.493Z,5.40
2018-05-01T07:31:34.236Z,13.33
2018-05-01T07:34:01.208Z,15.77
2018-05-01T07:36:28.192Z,28.93
2018-05-01T07:38:55.160Z,11.77
2018-05-01T07:41:22.134Z,14.00
2018-05-01T07:43:49.186Z,15.20
2018-05-01T07:46:16.148Z,10.50
2018-05-01T07:48:43.876Z,11.40
2018-05-01T07:51:10.859Z,11.97
2018-05-01T07:53:38.591Z,8.60
2018-05-01T07:56:05.553Z,9.93
2018-05-01T07:58:33.289Z,9.33
2018-05-01T08:01:00.339Z,10.77
2018-05-01T08:03:27.312Z,13.57
2018-05-01T08:05:55.046Z,10.17
2018-05-01T08:08:22.025Z,11.43
2018-05-01T08:10:49.743Z,8.37
2018-05-01T08:13:16.727Z,10.60
2018-05-01T08:15:44.450Z,6.83
2018-05-01T08:18:11.416Z,8.23
2018-05-01T08:20:38.384Z,11.10
2018-05-01T08:23:05.352Z,8.70
2018-05-01T08:25:32.320Z,7.40
2018-05-01T08:27:59.291Z,10.33
2018-05-01T08:30:26.330Z,15.17
2018-05-01T08:32:53.299Z,12.17
2018-05-01T08:35:21.040Z,9.20
2018-05-01T08:37:48.008Z,8.67
2018-05-01T08:40:15.742Z,9.17
2018-05-01T08:42:42.727Z,10.43
2018-05-01T08:45:09.694Z,12.17
2018-05-01T08:47:36.669Z,9.87
2018-05-01T08:50:03.646Z,12.47
2018-05-01T08:52:31.384Z,7.97
2018-05-01T08:54:58.351Z,8.50
2018-05-01T08:57:26.154Z,10.47
2018-05-01T08:59:53.064Z,7.67
2018-05-01T09:02:20.036Z,9.30
2018-05-01T09:04:46.997Z,8.20
2018-05-01T09:07:13.970Z,9.37
2018-05-01T09:09:41.022Z,7.43
2018-05-01T09:12:07.988Z,7.37
2018-05-01T09:14:34.954Z,7.83
2018-05-01T09:17:01.996Z,10.07
2018-05-01T09:19:29.024Z,7.97
2018-05-01T09:21:56.259Z,9.33
2018-05-01T09:24:23.985Z,8.53
2018-05-01T09:26:50.969Z,9.00
2018-05-01T09:29:18.808Z,11.17
2018-05-01T09:31:45.859Z,11.57
2018-05-01T09:34:12.824Z,7.30
2018-05-01T09:36:40.663Z,12.50
2018-05-01T09:39:07.636Z,6.03
2018-05-01T09:41:35.367Z,6.03
2018-05-01T09:44:02.340Z,8.47
2018-05-01T09:46:30.168Z,6.90
2018-05-01T09:48:57.212Z,7.00
2018-05-01T09:51:24.178Z,8.00
2018-05-01T09:53:51.639Z,14.07
2018-05-01T09:56:19.859Z,4.97
2018-05-01T09:58:47.321Z,6.63
2018-05-01T10:01:14.768Z,9.97
2018-05-01T10:03:42.227Z,7.03
2018-05-01T10:06:09.682Z,6.13
2018-05-01T10:08:37.140Z,7.20
2018-05-01T10:11:04.628Z,8.87
2018-05-01T10:13:32.100Z,7.23
2018-05-01T10:16:00.308Z,9.20
2018-05-01T10:18:27.775Z,5.20
2018-05-01T10:20:55.232Z,5.27
2018-05-01T10:23:22.855Z,6.57
2018-05-01T10:25:51.091Z,6.03
2018-05-01T10:28:18.556Z,6.67
2018-05-01T10:30:46.019Z,7.57
2018-05-01T10:33:13.479Z,6.57
2018-05-01T10:35:40.939Z,7.93
2018-05-01T10:38:08.411Z,5.93
2018-05-01T10:40:35.867Z,4.90
2018-05-01T10:43:04.088Z,9.07
2018-05-01T10:45:31.540Z,4.73
2018-05-01T10:47:59.003Z,6.80
2018-05-01T10:50:26.460Z,4.07
2018-05-01T10:52:53.919Z,7.67
2018-05-01T10:55:21.368Z,4.07
2018-05-01T10:57:48.840Z,7.80
2018-05-01T11:00:16.396Z,6.77
2018-05-01T11:02:43.856Z,5.63
2018-05-01T11:05:11.320Z,6.07
2018-05-01T11:07:38.812Z,5.63
2018-05-01T11:10:06.277Z,4.97
2018-05-01T11:12:33.752Z,5.80
2018-05-01T11:15:01.217Z,6.93
2018-05-01T11:17:28.712Z,4.93
2018-05-01T11:19:56.487Z,6.80
2018-05-01T11:22:24.713Z,4.50
2018-05-01T11:24:52.182Z,4.53
2018-05-01T11:27:19.627Z,4.63
2018-05-01T11:29:47.088Z,5.30
2018-05-01T11:32:14.552Z,5.40
2018-05-01T11:34:42.006Z,4.47
2018-05-01T11:37:09.477Z,5.00
2018-05-01T11:39:37.021Z,4.93
2018-05-01T11:42:04.478Z,4.43
2018-05-01T11:44:31.932Z,4.63
2018-05-01T11:46:59.388Z,7.40
2018-05-01T11:49:26.848Z,9.30
2018-05-01T11:51:54.308Z,5.20
2018-05-01T11:54:21.780Z,6.97
2018-05-01T11:56:49.999Z,6.73
2018-05-01T11:59:17.458Z,6.53
2018-05-01T12:01:44.912Z,6.63
2018-05-01T12:04:12.376Z,4.87
2018-05-01T12:06:39.832Z,6.73
2018-05-01T12:09:07.311Z,6.63
2018-05-01T12:11:34.773Z,8.77
2018-05-01T12:14:02.230Z,6.80
2018-05-01T12:16:29.773Z,7.53
2018-05-01T12:18:57.231Z,4.37
2018-05-01T12:21:24.695Z,6.53
2018-05-01T12:23:52.164Z,7.53
2018-05-01T12:26:20.383Z,9.00
2018-05-01T12:28:47.865Z,8.50
2018-05-01T12:31:15.331Z,6.33
2018-05-01T12:33:43.044Z,9.27
2018-05-01T12:36:10.510Z,10.20
2018-05-01T12:38:37.972Z,15.07
2018-05-01T12:41:05.460Z,12.03
2018-05-01T12:43:32.896Z,7.67
2018-05-01T12:46:00.698Z,5.20
2018-05-01T12:48:29.217Z,8.27
2018-05-01T12:50:56.678Z,7.00
2018-05-01T12:53:24.135Z,7.30
2018-05-01T12:55:51.600Z,6.70
2018-05-01T12:58:19.061Z,11.97
2018-05-01T13:00:46.528Z,5.90
2018-05-01T13:03:13.979Z,8.13
2018-05-01T13:05:41.452Z,10.83
2018-05-01T13:08:08.911Z,9.27
2018-05-01T13:10:36.376Z,5.43
2018-05-01T13:13:03.844Z,10.70
2018-05-01T13:15:32.068Z,6.90
2018-05-01T13:17:59.533Z,4.53
2018-05-01T13:20:26.994Z,7.93
2018-05-01T13:22:54.455Z,6.77
2018-05-01T13:25:21.925Z,7.13
2018-05-01T13:27:50.144Z,5.60
2018-05-01T13:30:17.607Z,5.33
2018-05-01T13:32:45.069Z,7.10
2018-05-01T13:35:12.533Z,7.60
2018-05-01T13:37:39.994Z,5.03
2018-05-01T13:40:07.465Z,5.60
2018-05-01T13:42:34.922Z,5.17
2018-05-01T13:45:02.394Z,7.00
2018-05-01T13:47:30.608Z,5.17
2018-05-01T13:49:58.068Z,4.43
2018-05-01T13:52:25.522Z,6.60
2018-05-01T13:54:52.985Z,6.93
2018-05-01T13:57:20.469Z,5.43
2018-05-01T13:59:47.926Z,4.05
2018-05-01T14:02:15.380Z,15.27
2018-05-01T14:04:50.276Z,4.77
2018-05-01T14:07:17.721Z,3.63
2018-05-01T14:09:45.196Z,6.33
2018-05-01T14:12:12.655Z,6.20
2018-05-01T14:14:40.123Z,4.43
2018-05-01T14:17:07.576Z,5.00
2018-05-01T14:19:35.055Z,4.27
2018-05-01T14:22:02.508Z,8.27
2018-05-01T14:24:29.972Z,3.67
2018-05-01T14:26:58.197Z,4.40
2018-05-01T14:29:25.652Z,2.87
2018-05-01T14:31:53.122Z,6.07
2018-05-01T14:34:20.600Z,4.20
2018-05-01T14:36:48.061Z,4.00
2018-05-01T14:39:15.530Z,5.13
2018-05-01T14:41:43.757Z,5.33
2018-05-01T14:44:11.324Z,5.43
2018-05-01T14:46:38.796Z,4.73
2018-05-01T14:49:06.343Z,4.37
2018-05-01T14:51:33.808Z,6.90
2018-05-01T14:54:01.262Z,3.60
2018-05-01T14:56:28.722Z,6.47
2018-05-01T14:58:56.244Z,3.90
2018-05-01T15:01:23.718Z,4.53
2018-05-01T15:03:51.249Z,4.03
2018-05-01T15:06:18.703Z,5.17
2018-05-01T15:08:46.164Z,4.47
2018-05-01T15:11:13.637Z,4.70
2018-05-01T15:13:41.085Z,3.43
2018-05-01T15:16:08.548Z,5.57
2018-05-01T15:18:36.007Z,2.60
2018-05-01T15:21:03.471Z,3.00
2018-05-01T15:23:30.919Z,4.70
2018-05-01T15:25:58.376Z,3.80
2018-05-01T15:28:26.648Z,3.33
2018-05-01T15:30:54.113Z,3.57
2018-05-01T15:33:21.568Z,5.33
2018-05-01T15:35:49.032Z,5.00
2018-05-01T15:38:16.492Z,6.53
2018-05-01T15:40:43.956Z,3.57
2018-05-01T15:43:11.408Z,4.53
2018-05-01T15:45:38.878Z,5.57
2018-05-01T15:48:07.093Z,8.57
2018-05-01T15:50:34.566Z,3.77
2018-05-01T15:53:02.023Z,5.77
2018-05-01T15:55:29.475Z,2.23
2018-05-01T15:57:56.933Z,5.20
2018-05-01T16:00:24.501Z,4.60
2018-05-01T16:02:51.988Z,3.80
2018-05-01T16:05:19.465Z,3.63
2018-05-01T16:07:46.975Z,5.00
2018-05-01T16:10:14.452Z,2.70
2018-05-01T16:12:41.913Z,5.00
2018-05-01T16:15:10.132Z,6.90
2018-05-01T16:17:37.621Z,5.37
2018-05-01T16:20:05.073Z,5.47
2018-05-01T16:22:32.628Z,16.93
2018-05-01T16:25:00.090Z,6.83
2018-05-01T16:27:27.639Z,5.10
2018-05-01T16:29:55.103Z,3.97
2018-05-01T16:32:22.559Z,5.20
2018-05-01T16:34:50.026Z,4.30
2018-05-01T16:37:17.480Z,3.60
2018-05-01T16:39:45.713Z,6.47
2018-05-01T16:42:13.176Z,3.67
2018-05-01T16:44:40.644Z,6.53
2018-05-01T16:47:08.117Z,4.93
2018-05-01T16:49:35.568Z,3.07
2018-05-01T16:52:03.248Z,3.83
2018-05-01T16:54:31.501Z,5.60
2018-05-01T16:56:59.033Z,4.20
2018-05-01T16:59:26.431Z,5.40
2018-05-01T17:01:53.891Z,5.90
2018-05-01T17:04:22.217Z,6.53
2018-05-01T17:06:49.588Z,5.60
2018-05-01T17:09:17.055Z,5.23
2018-05-01T17:11:44.574Z,7.70
2018-05-01T17:14:12.852Z,4.50
2018-05-01T17:16:40.310Z,8.47
2018-05-01T17:19:07.771Z,4.63
2018-05-01T17:21:35.377Z,4.23
2018-05-01T17:24:03.628Z,6.27
2018-05-01T17:26:31.092Z,4.77
2018-05-01T17:28:58.552Z,3.77
2018-05-01T17:31:26.019Z,5.50
2018-05-01T17:33:54.239Z,3.70
2018-05-01T17:36:21.708Z,3.13
2018-05-01T17:38:49.163Z,6.50
2018-05-01T17:41:16.628Z,7.37
2018-05-01T17:43:44.189Z,4.00
2018-05-01T17:46:11.669Z,7.67
2018-05-01T17:48:39.900Z,5.80
2018-05-01T17:51:07.365Z,4.67
2018-05-01T17:53:34.828Z,6.40
2018-05-01T17:56:02.292Z,3.60
2018-05-01T17:58:30.006Z,9.63
2018-05-01T18:00:57.504Z,5.53
2018-05-01T18:03:24.973Z,7.57
2018-05-01T18:05:52.433Z,5.80
2018-05-01T18:08:19.901Z,3.67
2018-05-01T18:10:48.144Z,4.93
2018-05-01T18:13:15.699Z,4.97
2018-05-01T18:15:43.165Z,5.03
2018-05-01T18:18:10.638Z,4.47
2018-05-01T18:20:38.856Z,4.53
2018-05-01T18:23:06.321Z,7.33
2018-05-01T18:25:33.777Z,4.37
2018-05-01T18:28:01.248Z,6.17
2018-05-01T18:30:28.713Z,7.10
2018-05-01T18:32:56.186Z,7.17
2018-05-01T18:35:23.632Z,8.93
2018-05-01T18:37:51.884Z,3.90
2018-05-01T18:40:19.340Z,4.57
2018-05-01T18:42:46.913Z,5.53
2018-05-01T18:45:14.370Z,5.40
2018-05-01T18:47:41.826Z,5.50
2018-05-01T18:50:09.396Z,6.17
2018-05-01T18:52:36.952Z,3.73
2018-05-01T18:55:04.404Z,8.93
2018-05-01T18:57:31.871Z,9.47
2018-05-01T19:00:00.096Z,7.70
2018-05-01T19:02:27.565Z,9.87
2018-05-01T19:04:55.048Z,8.60
2018-05-01T19:07:22.504Z,8.17
2018-05-01T19:09:49.958Z,7.40
2018-05-01T19:12:17.416Z,5.60
2018-05-01T19:14:44.877Z,27.17
2018-05-01T19:17:13.108Z,8.95
2018-05-01T19:19:40.567Z,6.37
2018-05-01T19:22:08.028Z,6.40
2018-05-01T19:24:35.477Z,8.40
2018-05-01T19:27:02.949Z,8.33
2018-05-01T19:29:30.404Z,8.70
2018-05-01T19:31:59.377Z,8.23
2018-05-01T19:34:26.924Z,11.60
2018-05-01T19:36:54.300Z,12.63
2018-05-01T19:39:21.760Z,6.60
2018-05-01T19:41:49.218Z,6.17
2018-05-01T19:44:16.677Z,8.33
2018-05-01T19:46:44.133Z,3.87
2018-05-01T19:49:11.594Z,5.50
2018-05-01T19:51:39.047Z,4.77
2018-05-01T19:54:06.542Z,6.17
2018-05-01T19:56:34.066Z,14.17
2018-05-01T19:59:11.042Z,7.90
2018-05-01T20:01:44.725Z,6.93
2018-05-01T20:04:12.193Z,8.20
2018-05-01T20:06:39.640Z,6.10
2018-05-01T20:09:07.102Z,12.73
2018-05-01T20:11:34.557Z,7.27
2018-05-01T20:14:02.020Z,5.63
2018-05-01T20:16:29.476Z,6.23
2018-05-01T20:18:57.023Z,7.43
2018-05-01T20:21:24.472Z,9.00
2018-05-01T20:23:51.956Z,6.70
2018-05-01T20:26:20.912Z,5.90
2018-05-01T20:28:48.376Z,6.00
2018-05-01T20:31:15.824Z,4.40
2018-05-01T20:33:43.390Z,6.70
2018-05-01T20:36:10.840Z,8.83
2018-05-01T20:38:38.307Z,8.80
2018-05-01T20:41:05.764Z,5.13
2018-05-01T20:43:33.228Z,6.27
2018-05-01T20:46:00.693Z,5.33
2018-05-01T20:48:28.236Z,2.70
2018-05-01T20:50:55.688Z,5.10
2018-05-01T20:53:23.148Z,3.80
2018-05-01T20:55:50.608Z,7.73
2018-05-01T20:58:18.068Z,5.67
2018-05-01T21:00:45.519Z,2.83
2018-05-01T21:03:13.090Z,4.27
2018-05-01T21:05:40.555Z,5.40
2018-05-01T21:08:08.004Z,6.13
2018-05-01T21:10:36.228Z,3.77
2018-05-01T21:13:03.695Z,7.63
2018-05-01T21:15:31.152Z,7.30
2018-05-01T21:17:58.609Z,4.37
2018-05-01T21:20:26.071Z,5.80
2018-05-01T21:22:53.543Z,5.97
2018-05-01T21:25:21.096Z,3.30
2018-05-01T21:27:48.642Z,3.17
2018-05-01T21:30:16.806Z,5.80
2018-05-01T21:32:44.255Z,2.43
2018-05-01T21:35:11.742Z,4.80
2018-05-01T21:37:39.214Z,3.67
2018-05-01T21:40:07.451Z,4.10
2018-05-01T21:42:34.951Z,4.13
2018-05-01T21:45:03.175Z,5.47
2018-05-01T21:47:30.649Z,3.30
2018-05-01T21:49:58.120Z,3.10
2018-05-01T21:52:25.587Z,8.77
2018-05-01T21:54:53.810Z,3.07
2018-05-01T21:57:21.438Z,2.53
2018-05-01T21:59:48.734Z,5.90
2018-05-01T22:02:16.184Z,4.00
2018-05-01T22:04:43.647Z,5.03
2018-05-01T22:07:11.121Z,3.93
2018-05-01T22:09:38.593Z,5.53
2018-05-01T22:12:06.039Z,3.47
2018-05-01T22:14:33.509Z,2.40
2018-05-01T22:17:01.740Z,3.07
2018-05-01T22:19:29.191Z,4.80
2018-05-01T22:21:56.648Z,5.10
2018-05-01T22:24:24.116Z,3.93
2018-05-01T22:26:51.581Z,4.70
2018-05-01T22:29:19.036Z,4.17
2018-05-01T22:31:46.497Z,4.00
2018-05-01T22:34:13.962Z,3.77
2018-05-01T22:36:41.508Z,3.83
2018-05-01T22:39:08.973Z,4.07
2018-05-01T22:41:36.420Z,4.87
2018-05-01T22:44:04.139Z,3.90
2018-05-01T22:46:31.596Z,2.57
2018-05-01T22:48:59.059Z,3.97
2018-05-01T22:51:26.519Z,5.20
2018-05-01T22:53:53.992Z,5.27
2018-05-01T22:56:21.438Z,2.53
2018-05-01T22:58:48.898Z,3.43
2018-05-01T23:01:16.362Z,3.70
2018-05-01T23:03:43.817Z,3.53
2018-05-01T23:06:11.301Z,3.10
2018-05-01T23:08:38.757Z,5.00
2018-05-01T23:11:06.228Z,5.90
2018-05-01T23:13:34.461Z,3.20
2018-05-01T23:16:01.936Z,3.87
2018-05-01T23:18:29.388Z,4.53
2018-05-01T23:20:56.860Z,3.50
2018-05-01T23:23:25.109Z,5.23
2018-05-01T23:25:52.569Z,3.03
2018-05-01T23:28:21.532Z,4.83
2018-05-01T23:30:48.984Z,2.57
2018-05-01T23:33:16.464Z,7.23
2018-05-01T23:35:43.927Z,5.60
2018-05-01T23:38:11.388Z,3.37
2018-05-01T23:40:38.938Z,4.97
2018-05-01T23:43:06.395Z,4.73
2018-05-01T23:45:33.956Z,3.30
2018-05-01T23:48:01.422Z,5.10
2018-05-01T23:50:28.878Z,2.07
2018-05-01T23:52:56.328Z,4.30
2018-05-01T23:55:23.796Z,3.97
2018-05-01T23:57:51.249Z,3.37
