createdAt,value
2023-02-06T00:00:53.212Z,5.10
2023-02-06T00:03:20.470Z,5.20
2023-02-06T00:05:57.860Z,5.10
2023-02-06T00:08:25.542Z,5.10
2023-02-06T00:10:52.743Z,5.00
2023-02-06T00:13:19.639Z,5.00
2023-02-06T00:15:46.432Z,5.00
2023-02-06T00:18:13.196Z,5.00
2023-02-06T00:20:39.896Z,5.00
2023-02-06T00:23:06.621Z,5.00
2023-02-06T00:25:33.551Z,5.10
2023-02-06T00:28:00.576Z,5.00
2023-02-06T00:30:27.369Z,4.90
2023-02-06T00:32:54.172Z,4.90
2023-02-06T00:35:20.918Z,5.00
2023-02-06T00:37:47.722Z,5.00
2023-02-06T00:40:14.468Z,5.00
2023-02-06T00:42:41.183Z,5.10
2023-02-06T00:45:08.760Z,5.10
2023-02-06T00:47:35.790Z,5.30
2023-02-06T00:50:03.058Z,5.20
2023-02-06T00:52:29.765Z,5.30
2023-02-06T00:54:57.096Z,5.30
2023-02-06T00:57:23.786Z,5.20
2023-02-06T00:59:50.559Z,5.30
2023-02-06T01:02:17.323Z,5.30
2023-02-06T01:04:44.036Z,5.20
2023-02-06T01:07:10.739Z,5.20
2023-02-06T01:09:37.540Z,5.20
2023-02-06T01:12:04.496Z,5.10
2023-02-06T01:14:31.212Z,5.10
2023-02-06T01:16:57.943Z,5.20
2023-02-06T01:19:24.623Z,5.20
2023-02-06T01:21:51.303Z,5.20
2023-02-06T01:24:17.989Z,5.10
2023-02-06T01:26:44.689Z,5.20
2023-02-06T01:29:11.355Z,5.20
2023-02-06T01:31:38.100Z,5.30
2023-02-06T01:34:05.875Z,5.20
2023-02-06T01:36:32.604Z,5.20
2023-02-06T01:38:59.368Z,5.20
2023-02-06T01:41:26.273Z,5.10
2023-02-06T01:44:11.808Z,5.20
2023-02-06T01:46:40.236Z,5.30
2023-02-06T01:49:12.225Z,5.20
2023-02-06T01:51:39.948Z,5.20
2023-02-06T01:54:09.052Z,5.00
2023-02-06T01:56:49.755Z,5.00
2023-02-06T01:59:16.744Z,5.10
2023-02-06T02:01:43.958Z,5.00
2023-02-06T02:04:18.940Z,5.10
2023-02-06T02:06:55.236Z,5.10
2023-02-06T02:09:23.113Z,5.20
2023-02-06T02:11:50.167Z,5.20
2023-02-06T02:14:17.638Z,5.30
2023-02-06T02:17:16.254Z,5.20
2023-02-06T02:20:01.623Z,5.20
2023-02-06T02:22:50.700Z,5.30
2023-02-06T02:25:38.668Z,5.30
2023-02-06T02:28:23.908Z,5.40
2023-02-06T02:31:08.971Z,5.30
2023-02-06T02:33:44.653Z,5.40
2023-02-06T02:36:14.407Z,5.40
2023-02-06T02:38:50.454Z,5.40
2023-02-06T02:41:43.172Z,5.50
2023-02-06T02:44:35.599Z,5.40
2023-02-06T02:47:07.164Z,5.50
2023-02-06T02:49:37.122Z,5.40
2023-02-06T02:52:04.662Z,5.40
2023-02-06T02:54:31.582Z,5.40
2023-02-06T02:57:08.267Z,5.40
2023-02-06T02:59:47.215Z,5.40
2023-02-06T03:02:25.271Z,5.50
2023-02-06T03:04:55.253Z,5.50
2023-02-06T03:07:32.685Z,5.40
2023-02-06T03:10:23.076Z,5.50
2023-02-06T03:13:04.169Z,5.50
2023-02-06T03:15:37.344Z,5.50
2023-02-06T03:18:15.856Z,5.60
2023-02-06T03:20:46.078Z,5.50
2023-02-06T03:23:21.864Z,5.50
2023-02-06T03:25:52.847Z,5.50
2023-02-06T03:28:31.240Z,5.50
2023-02-06T03:31:01.805Z,5.50
2023-02-06T03:33:34.177Z,5.40
2023-02-06T03:36:01.183Z,5.40
2023-02-06T03:38:28.233Z,5.40
2023-02-06T03:40:57.955Z,5.40
2023-02-06T03:43:27.093Z,5.40
2023-02-06T03:45:59.893Z,5.30
2023-02-06T03:48:50.393Z,5.20
2023-02-06T03:51:26.229Z,5.30
2023-02-06T03:53:55.492Z,5.30
2023-02-06T03:56:29.275Z,5.20
2023-02-06T03:58:55.969Z,5.10
2023-02-06T04:01:23.991Z,5.20
2023-02-06T04:03:52.276Z,5.30
2023-02-06T04:06:19.348Z,5.30
2023-02-06T04:08:46.109Z,5.30
2023-02-06T04:11:12.833Z,5.30
2023-02-06T04:13:39.599Z,5.30
2023-02-06T04:16:06.420Z,5.20
2023-02-06T04:18:33.130Z,5.30
2023-02-06T04:21:05.342Z,5.20
2023-02-06T04:23:32.398Z,5.10
2023-02-06T04:25:59.362Z,5.10
2023-02-06T04:28:26.394Z,5.10
2023-02-06T04:30:53.263Z,5.10
2023-02-06T04:33:20.178Z,5.10
2023-02-06T04:35:48.817Z,5.10
2023-02-06T04:38:15.590Z,5.00
2023-02-06T04:40:42.699Z,4.90
2023-02-06T04:43:09.788Z,5.00
2023-02-06T04:45:36.753Z,5.00
2023-02-06T04:48:03.853Z,4.90
2023-02-06T04:50:31.875Z,5.00
2023-02-06T04:52:58.769Z,5.00
2023-02-06T04:55:25.539Z,4.90
2023-02-06T04:57:52.385Z,5.00
2023-02-06T05:00:19.158Z,5.10
2023-02-06T05:02:45.955Z,5.00
2023-02-06T05:05:12.787Z,5.00
2023-02-06T05:07:39.604Z,5.00
2023-02-06T05:10:08.940Z,5.00
2023-02-06T05:12:36.359Z,5.00
2023-02-06T05:15:03.649Z,5.00
2023-02-06T05:17:30.428Z,5.00
2023-02-06T05:19:58.400Z,5.10
2023-02-06T05:22:25.635Z,5.10
2023-02-06T05:24:52.541Z,5.10
2023-02-06T05:27:19.441Z,5.10
2023-02-06T05:29:46.175Z,5.10
2023-02-06T05:32:13.010Z,5.00
2023-02-06T05:34:39.690Z,5.10
2023-02-06T05:37:06.556Z,5.10
2023-02-06T05:39:33.353Z,5.00
2023-02-06T05:42:00.177Z,4.90
2023-02-06T05:44:27.037Z,4.80
2023-02-06T05:46:54.053Z,4.90
2023-02-06T05:49:20.780Z,5.00
2023-02-06T05:51:47.510Z,4.90
2023-02-06T05:54:16.988Z,5.00
2023-02-06T05:56:44.317Z,5.10
2023-02-06T05:59:11.412Z,5.00
2023-02-06T06:01:38.195Z,5.00
2023-02-06T06:04:05.238Z,5.00
2023-02-06T06:06:32.127Z,4.90
2023-02-06T06:09:01.233Z,4.80
2023-02-06T06:11:30.914Z,4.90
2023-02-06T06:13:57.626Z,4.80
2023-02-06T06:16:24.501Z,4.90
2023-02-06T06:18:51.391Z,4.90
2023-02-06T06:21:18.482Z,4.90
2023-02-06T06:23:45.294Z,4.90
2023-02-06T06:26:12.094Z,4.80
2023-02-06T06:28:38.862Z,4.90
2023-02-06T06:31:08.866Z,4.80
2023-02-06T06:33:35.704Z,4.90
2023-02-06T06:36:02.410Z,4.90
2023-02-06T06:38:29.140Z,4.90
2023-02-06T06:40:55.921Z,4.80
2023-02-06T06:43:22.678Z,4.80
2023-02-06T06:45:49.629Z,4.80
2023-02-06T06:48:16.461Z,4.80
2023-02-06T06:50:43.338Z,4.80
2023-02-06T06:53:10.138Z,4.90
2023-02-06T06:55:37.072Z,4.90
2023-02-06T06:58:04.006Z,4.80
2023-02-06T07:00:30.746Z,4.80
2023-02-06T07:02:57.566Z,4.80
2023-02-06T07:05:24.437Z,4.90
2023-02-06T07:07:51.369Z,4.90
2023-02-06T07:10:18.776Z,4.90
2023-02-06T07:12:45.502Z,4.90
2023-02-06T07:15:12.302Z,4.80
2023-02-06T07:17:39.169Z,4.90
2023-02-06T07:20:06.532Z,5.00
2023-02-06T07:22:33.262Z,5.00
2023-02-06T07:25:00.002Z,5.00
2023-02-06T07:27:26.797Z,5.10
2023-02-06T07:29:53.479Z,5.00
2023-02-06T07:32:20.258Z,4.90
2023-02-06T07:34:46.980Z,4.90
2023-02-06T07:37:13.725Z,4.90
2023-02-06T07:39:40.460Z,4.90
2023-02-06T07:42:08.124Z,5.10
2023-02-06T07:44:34.933Z,4.90
2023-02-06T07:47:01.713Z,5.00
2023-02-06T07:49:28.409Z,4.90
2023-02-06T07:51:55.389Z,4.90
2023-02-06T07:54:22.179Z,5.00
2023-02-06T07:56:49.259Z,5.10
2023-02-06T07:59:16.483Z,5.10
2023-02-06T08:01:43.359Z,5.10
2023-02-06T08:04:11.365Z,5.10
2023-02-06T08:06:41.637Z,5.00
2023-02-06T08:09:11.116Z,5.10
2023-02-06T08:11:37.896Z,5.20
2023-02-06T08:14:04.645Z,5.20
2023-02-06T08:16:31.623Z,5.30
2023-02-06T08:18:58.346Z,5.20
2023-02-06T08:21:25.544Z,5.20
2023-02-06T08:23:56.944Z,5.30
2023-02-06T08:26:24.592Z,5.20
2023-02-06T08:28:52.601Z,5.30
2023-02-06T08:31:29.009Z,5.40
2023-02-06T08:33:56.570Z,5.30
2023-02-06T08:36:24.985Z,5.30
2023-02-06T08:38:52.569Z,5.30
2023-02-06T08:41:25.006Z,5.50
2023-02-06T08:43:54.380Z,5.50
2023-02-06T08:46:22.611Z,5.50
2023-02-06T08:48:49.373Z,5.60
2023-02-06T08:51:16.216Z,5.60
2023-02-06T08:53:42.885Z,5.70
2023-02-06T08:56:11.384Z,5.80
2023-02-06T08:58:38.835Z,5.80
2023-02-06T09:01:14.419Z,5.20
2023-02-06T09:03:44.467Z,4.90
2023-02-06T09:06:12.061Z,4.80
2023-02-06T09:08:39.672Z,5.00
2023-02-06T09:11:18.024Z,5.20
2023-02-06T09:13:49.108Z,5.40
2023-02-06T09:16:18.200Z,5.40
2023-02-06T09:18:45.588Z,5.50
2023-02-06T09:21:14.916Z,5.80
2023-02-06T09:23:45.124Z,5.90
2023-02-06T09:26:13.332Z,6.10
2023-02-06T09:28:40.267Z,6.30
2023-02-06T09:31:08.230Z,6.40
2023-02-06T09:33:35.162Z,6.50
2023-02-06T09:36:07.403Z,6.50
2023-02-06T09:38:35.430Z,6.60
2023-02-06T09:41:05.437Z,6.70
2023-02-06T09:43:33.345Z,6.80
2023-02-06T09:46:04.612Z,7.20
2023-02-06T09:48:35.086Z,7.60
2023-02-06T09:51:04.868Z,7.40
2023-02-06T09:54:10.378Z,7.60
2023-02-06T09:56:58.408Z,8.10
2023-02-06T09:59:39.282Z,7.90
2023-02-06T10:02:18.519Z,8.00
2023-02-06T10:05:00.028Z,8.10
2023-02-06T10:07:38.765Z,8.10
2023-02-06T10:10:22.570Z,8.00
2023-02-06T10:13:24.144Z,7.90
2023-02-06T10:15:59.325Z,8.10
2023-02-06T10:19:04.843Z,7.90
2023-02-06T10:21:37.489Z,8.10
2023-02-06T10:24:30.151Z,8.40
2023-02-06T10:27:01.183Z,8.50
2023-02-06T10:29:32.298Z,8.30
2023-02-06T10:32:20.533Z,8.40
2023-02-06T10:34:59.339Z,8.40
2023-02-06T10:38:13.802Z,8.40
2023-02-06T10:40:43.600Z,8.60
2023-02-06T10:43:40.708Z,8.80
2023-02-06T10:46:23.056Z,9.20
2023-02-06T10:48:49.808Z,9.50
2023-02-06T10:51:26.891Z,9.40
2023-02-06T10:53:57.956Z,9.40
2023-02-06T10:56:46.226Z,9.80
2023-02-06T10:59:28.267Z,10.30
2023-02-06T11:02:12.077Z,10.60
2023-02-06T11:04:43.831Z,10.90
2023-02-06T11:07:22.630Z,11.30
2023-02-06T11:09:49.499Z,11.10
2023-02-06T11:12:42.187Z,10.40
2023-02-06T11:15:18.110Z,10.30
2023-02-06T11:17:45.546Z,10.20
2023-02-06T11:20:23.043Z,10.00
2023-02-06T11:22:53.037Z,9.70
2023-02-06T11:25:28.964Z,9.40
2023-02-06T11:27:57.699Z,9.80
2023-02-06T11:30:27.613Z,10.20
2023-02-06T11:33:18.415Z,10.40
2023-02-06T11:35:59.874Z,10.80
2023-02-06T11:38:29.731Z,11.10
2023-02-06T11:41:06.419Z,11.30
2023-02-06T11:43:48.649Z,11.30
2023-02-06T11:46:23.512Z,10.90
2023-02-06T11:48:56.376Z,11.40
2023-02-06T11:51:24.401Z,11.30
2023-02-06T11:54:02.549Z,11.00
2023-02-06T11:56:31.698Z,11.90
2023-02-06T11:59:16.352Z,12.20
2023-02-06T12:01:46.836Z,12.10
2023-02-06T12:04:25.932Z,11.90
2023-02-06T12:07:01.372Z,11.90
2023-02-06T12:09:28.330Z,12.10
2023-02-06T12:12:04.460Z,12.60
2023-02-06T12:14:57.771Z,13.00
2023-02-06T12:17:27.054Z,12.80
2023-02-06T12:20:26.473Z,12.50
2023-02-06T12:23:27.828Z,12.80
2023-02-06T12:25:59.080Z,12.50
2023-02-06T12:28:55.002Z,13.00
2023-02-06T12:31:44.316Z,12.90
2023-02-06T12:34:19.705Z,13.50
2023-02-06T12:37:00.110Z,13.70
2023-02-06T12:39:32.081Z,13.00
2023-02-06T12:42:19.850Z,12.70
2023-02-06T12:44:57.121Z,12.60
2023-02-06T12:47:37.779Z,13.10
2023-02-06T12:50:16.982Z,13.00
2023-02-06T12:52:59.508Z,13.60
2023-02-06T12:55:44.472Z,14.20
2023-02-06T12:58:43.055Z,14.60
2023-02-06T13:01:27.983Z,14.50
2023-02-06T13:04:01.932Z,13.40
2023-02-06T13:06:35.851Z,13.30
2023-02-06T13:09:05.941Z,13.30
2023-02-06T13:11:38.658Z,13.00
2023-02-06T13:14:13.167Z,13.30
2023-02-06T13:16:48.690Z,13.50
2023-02-06T13:19:50.829Z,13.30
2023-02-06T13:22:19.353Z,13.20
2023-02-06T13:24:49.091Z,13.00
2023-02-06T13:27:17.880Z,13.40
2023-02-06T13:29:51.586Z,13.20
2023-02-06T13:32:18.663Z,13.80
2023-02-06T13:34:54.570Z,14.00
2023-02-06T13:37:37.297Z,13.90
2023-02-06T13:40:21.550Z,13.90
2023-02-06T13:42:53.783Z,13.70
2023-02-06T13:45:32.173Z,13.70
2023-02-06T13:48:28.353Z,13.20
2023-02-06T13:51:26.077Z,12.90
2023-02-06T13:54:11.211Z,12.20
2023-02-06T13:57:04.721Z,11.60
2023-02-06T13:59:42.776Z,11.20
2023-02-06T14:02:49.902Z,11.10
2023-02-06T14:05:21.022Z,11.40
2023-02-06T14:07:56.983Z,11.80
2023-02-06T14:10:29.704Z,11.90
2023-02-06T14:13:13.034Z,12.10
2023-02-06T14:16:10.731Z,12.20
2023-02-06T14:18:56.277Z,12.20
2023-02-06T14:21:28.867Z,12.20
2023-02-06T14:24:05.041Z,12.00
2023-02-06T14:26:43.804Z,12.30
2023-02-06T14:29:49.373Z,12.50
2023-02-06T14:32:53.945Z,12.80
2023-02-06T14:35:51.614Z,12.50
2023-02-06T14:38:36.373Z,11.90
2023-02-06T14:41:04.188Z,10.90
2023-02-06T14:43:36.749Z,11.00
2023-02-06T14:46:08.705Z,10.40
2023-02-06T14:48:53.489Z,10.60
2023-02-06T14:51:34.036Z,10.50
2023-02-06T14:54:27.044Z,10.20
2023-02-06T14:56:59.429Z,10.10
2023-02-06T14:59:26.489Z,10.00
2023-02-06T15:01:55.704Z,10.10
2023-02-06T15:04:24.272Z,9.80
2023-02-06T15:06:52.746Z,9.80
2023-02-06T15:09:34.645Z,9.80
2023-02-06T15:12:04.857Z,9.90
2023-02-06T15:14:34.374Z,10.00
2023-02-06T15:17:02.647Z,9.80
2023-02-06T15:19:35.525Z,9.80
2023-02-06T15:22:14.829Z,9.70
2023-02-06T15:25:02.776Z,9.80
2023-02-06T15:27:32.069Z,9.70
2023-02-06T15:30:00.084Z,9.80
2023-02-06T15:32:37.918Z,9.80
2023-02-06T15:35:20.022Z,9.90
2023-02-06T15:37:46.905Z,9.80
2023-02-06T15:40:25.621Z,9.80
2023-02-06T15:42:53.127Z,9.80
2023-02-06T15:45:23.846Z,9.70
2023-02-06T15:47:52.765Z,9.60
2023-02-06T15:50:22.308Z,9.60
2023-02-06T15:52:49.182Z,9.50
2023-02-06T15:55:49.949Z,9.50
2023-02-06T15:58:16.766Z,9.50
2023-02-06T16:00:49.105Z,9.50
2023-02-06T16:03:20.675Z,9.60
2023-02-06T16:05:47.870Z,9.60
2023-02-06T16:08:24.318Z,9.40
2023-02-06T16:11:03.909Z,9.50
2023-02-06T16:13:32.176Z,9.40
2023-02-06T16:16:11.648Z,9.40
2023-02-06T16:18:40.169Z,9.40
2023-02-06T16:21:15.994Z,9.40
2023-02-06T16:23:59.862Z,9.40
2023-02-06T16:26:29.387Z,9.40
2023-02-06T16:29:11.560Z,9.30
2023-02-06T16:31:42.368Z,9.30
2023-02-06T16:34:28.004Z,9.20
2023-02-06T16:36:54.765Z,9.20
2023-02-06T16:39:23.352Z,9.20
2023-02-06T16:41:52.457Z,9.30
2023-02-06T16:44:20.484Z,9.10
2023-02-06T16:46:47.339Z,9.20
2023-02-06T16:49:18.374Z,9.30
2023-02-06T16:51:46.890Z,9.20
2023-02-06T16:54:27.171Z,9.10
2023-02-06T16:56:55.818Z,9.20
2023-02-06T16:59:23.004Z,9.10
2023-02-06T17:01:49.742Z,9.10
2023-02-06T17:04:16.535Z,9.20
2023-02-06T17:06:43.342Z,9.10
2023-02-06T17:09:13.952Z,9.10
2023-02-06T17:11:40.715Z,9.10
2023-02-06T17:14:07.422Z,9.10
2023-02-06T17:16:34.182Z,9.00
2023-02-06T17:19:00.945Z,9.00
2023-02-06T17:21:32.624Z,9.00
2023-02-06T17:23:59.467Z,8.90
2023-02-06T17:26:26.454Z,8.90
2023-02-06T17:28:53.335Z,8.90
2023-02-06T17:31:20.300Z,8.80
2023-02-06T17:33:47.571Z,8.70
2023-02-06T17:36:22.605Z,8.80
2023-02-06T17:38:49.677Z,8.70
2023-02-06T17:41:16.404Z,8.70
2023-02-06T17:43:43.438Z,8.70
2023-02-06T17:46:11.396Z,8.60
2023-02-06T17:48:42.633Z,8.60
2023-02-06T17:51:10.489Z,8.60
2023-02-06T17:53:37.435Z,8.40
2023-02-06T17:56:12.641Z,8.30
2023-02-06T17:58:40.998Z,8.30
2023-02-06T18:01:26.434Z,8.30
2023-02-06T18:03:53.527Z,8.30
2023-02-06T18:06:20.708Z,8.30
2023-02-06T18:08:48.195Z,8.30
2023-02-06T18:11:18.271Z,8.20
2023-02-06T18:13:47.182Z,8.20
2023-02-06T18:16:16.593Z,8.10
2023-02-06T18:18:43.452Z,8.10
2023-02-06T18:21:10.273Z,8.00
2023-02-06T18:23:37.400Z,8.00
2023-02-06T18:26:06.939Z,8.00
2023-02-06T18:28:34.466Z,8.00
2023-02-06T18:31:04.628Z,7.90
2023-02-06T18:33:33.946Z,7.80
2023-02-06T18:36:05.259Z,7.80
2023-02-06T18:38:32.341Z,7.70
2023-02-06T18:41:04.683Z,7.70
2023-02-06T18:43:32.352Z,7.70
2023-02-06T18:46:06.937Z,7.60
2023-02-06T18:48:33.736Z,7.50
2023-02-06T18:51:00.861Z,7.40
2023-02-06T18:53:27.950Z,7.30
2023-02-06T18:55:58.817Z,7.30
2023-02-06T18:58:25.544Z,7.20
2023-02-06T19:00:52.380Z,7.20
2023-02-06T19:03:19.248Z,7.20
2023-02-06T19:05:46.097Z,7.30
2023-02-06T19:08:12.794Z,7.30
2023-02-06T19:10:42.348Z,7.30
2023-02-06T19:13:10.249Z,7.20
2023-02-06T19:15:38.164Z,7.20
2023-02-06T19:18:05.621Z,7.20
2023-02-06T19:20:32.558Z,7.10
2023-02-06T19:22:59.487Z,7.10
2023-02-06T19:25:26.604Z,7.00
2023-02-06T19:27:53.868Z,7.00
2023-02-06T19:30:20.753Z,7.00
2023-02-06T19:32:48.730Z,7.00
2023-02-06T19:35:17.230Z,7.00
2023-02-06T19:37:43.981Z,7.00
2023-02-06T19:40:11.009Z,7.00
2023-02-06T19:42:38.715Z,6.90
2023-02-06T19:45:06.904Z,6.90
2023-02-06T19:47:34.665Z,6.90
2023-02-06T19:50:01.502Z,6.80
2023-02-06T19:52:28.585Z,6.80
2023-02-06T19:54:55.309Z,6.70
2023-02-06T19:57:22.046Z,6.70
2023-02-06T19:59:48.887Z,6.60
2023-02-06T20:02:16.180Z,6.60
2023-02-06T20:04:45.189Z,6.70
2023-02-06T20:07:12.251Z,6.70
2023-02-06T20:09:41.906Z,6.60
2023-02-06T20:12:10.717Z,6.50
2023-02-06T20:14:37.433Z,6.50
2023-02-06T20:17:05.186Z,6.60
2023-02-06T20:19:32.329Z,6.50
2023-02-06T20:22:00.275Z,6.50
2023-02-06T20:24:30.342Z,6.40
2023-02-06T20:27:00.719Z,6.30
2023-02-06T20:29:35.173Z,6.30
2023-02-06T20:32:02.877Z,6.20
2023-02-06T20:34:29.815Z,6.10
2023-02-06T20:36:57.024Z,6.10
2023-02-06T20:39:24.250Z,6.00
2023-02-06T20:41:51.391Z,6.00
2023-02-06T20:44:19.668Z,6.00
2023-02-06T20:46:47.035Z,5.90
2023-02-06T20:49:17.322Z,5.80
2023-02-06T20:51:44.168Z,5.80
2023-02-06T20:54:11.640Z,5.80
2023-02-06T20:56:39.641Z,5.90
2023-02-06T20:59:07.253Z,5.80
2023-02-06T21:01:34.892Z,5.80
2023-02-06T21:04:06.334Z,5.80
2023-02-06T21:06:34.416Z,5.80
2023-02-06T21:09:01.576Z,5.60
2023-02-06T21:11:30.444Z,5.50
2023-02-06T21:13:59.427Z,5.40
2023-02-06T21:16:30.850Z,5.40
2023-02-06T21:18:58.495Z,5.40
2023-02-06T21:21:26.227Z,5.40
2023-02-06T21:23:55.820Z,5.40
2023-02-06T21:26:23.789Z,5.40
2023-02-06T21:28:51.718Z,5.40
2023-02-06T21:31:25.834Z,5.40
2023-02-06T21:33:52.995Z,5.30
2023-02-06T21:36:21.190Z,5.30
2023-02-06T21:38:48.200Z,5.20
2023-02-06T21:41:17.619Z,5.10
2023-02-06T21:43:44.821Z,5.10
2023-02-06T21:46:12.888Z,5.10
2023-02-06T21:48:41.128Z,5.10
2023-02-06T21:51:09.913Z,5.00
2023-02-06T21:53:37.190Z,5.00
2023-02-06T21:56:09.372Z,5.00
2023-02-06T21:58:36.495Z,4.90
2023-02-06T22:01:08.518Z,4.90
2023-02-06T22:03:35.835Z,4.90
2023-02-06T22:06:11.659Z,4.90
2023-02-06T22:08:40.526Z,4.90
2023-02-06T22:11:25.452Z,4.90
2023-02-06T22:13:53.015Z,5.00
2023-02-06T22:16:22.529Z,4.90
2023-02-06T22:18:50.261Z,4.80
2023-02-06T22:21:20.412Z,4.70
2023-02-06T22:23:49.035Z,4.60
2023-02-06T22:26:18.009Z,4.60
2023-02-06T22:28:45.576Z,4.70
2023-02-06T22:31:15.535Z,4.70
2023-02-06T22:33:42.423Z,4.70
2023-02-06T22:36:11.971Z,4.70
2023-02-06T22:38:39.324Z,4.70
2023-02-06T22:41:10.188Z,4.60
2023-02-06T22:43:39.037Z,4.60
2023-02-06T22:46:07.308Z,4.50
2023-02-06T22:48:34.580Z,4.50
2023-02-06T22:51:06.544Z,4.60
2023-02-06T22:53:34.313Z,4.70
2023-02-06T22:56:24.751Z,4.60
2023-02-06T22:58:51.694Z,4.70
2023-02-06T23:01:20.458Z,4.70
2023-02-06T23:03:47.818Z,4.70
2023-02-06T23:06:15.798Z,4.70
2023-02-06T23:08:43.300Z,4.70
2023-02-06T23:11:11.081Z,4.70
2023-02-06T23:13:38.729Z,4.70
2023-02-06T23:16:06.480Z,4.70
2023-02-06T23:18:33.855Z,4.60
2023-02-06T23:21:04.831Z,4.70
2023-02-06T23:23:31.862Z,4.60
2023-02-06T23:25:59.067Z,4.50
2023-02-06T23:28:26.728Z,4.40
2023-02-06T23:30:54.690Z,4.40
2023-02-06T23:33:22.301Z,4.40
2023-02-06T23:35:49.177Z,4.40
2023-02-06T23:38:15.939Z,4.40
2023-02-06T23:40:42.897Z,4.40
2023-02-06T23:43:10.143Z,4.30
2023-02-06T23:45:37.304Z,4.30
2023-02-06T23:48:04.420Z,4.40
2023-02-06T23:50:31.136Z,4.50
2023-02-06T23:52:57.889Z,4.40
2023-02-06T23:55:27.998Z,4.40
2023-02-06T23:57:54.812Z,4.40
