createdAt,value
2019-03-25T00:01:02.685Z,4.9
2019-03-25T00:04:32.825Z,3.6
2019-03-25T00:08:03.014Z,4.21
2019-03-25T00:11:33.213Z,3.45
2019-03-25T00:15:03.812Z,3.19
2019-03-25T00:18:33.912Z,4.08
2019-03-25T00:22:03.966Z,3.26
2019-03-25T00:25:34.094Z,3.19
2019-03-25T00:29:04.252Z,3.23
2019-03-25T00:32:34.368Z,3.59
2019-03-25T00:36:04.518Z,2.99
2019-03-25T00:39:34.588Z,3.22
2019-03-25T00:43:04.637Z,3.09
2019-03-25T00:46:34.786Z,3.88
2019-03-25T00:50:05.488Z,3.89
2019-03-25T00:53:35.545Z,3.31
2019-03-25T00:57:05.657Z,4.12
2019-03-25T01:00:36.761Z,3.4
2019-03-25T01:04:07.053Z,3.45
2019-03-25T01:07:37.252Z,3.3
2019-03-25T01:11:07.446Z,3.44
2019-03-25T01:14:37.584Z,3.4
2019-03-25T01:18:16.329Z,3.1
2019-03-25T01:21:47.560Z,2.54
2019-03-25T01:25:17.731Z,3.54
2019-03-25T01:28:47.828Z,2.79
2019-03-25T01:32:17.906Z,3.62
2019-03-25T01:35:47.947Z,2.96
2019-03-25T01:39:18.067Z,2.93
2019-03-25T01:42:48.166Z,3.12
2019-03-25T01:46:18.197Z,3.24
2019-03-25T01:49:48.474Z,3.93
2019-03-25T01:53:18.496Z,3.09
2019-03-25T01:56:48.723Z,3.56
2019-03-25T02:00:16.923Z,3.4
2019-03-25T02:03:48.002Z,3.03
2019-03-25T02:07:18.091Z,3.02
2019-03-25T02:10:48.221Z,4.09
2019-03-25T02:14:18.280Z,3.28
2019-03-25T02:17:48.335Z,3.52
2019-03-25T02:21:18.449Z,3.34
2019-03-25T02:24:48.629Z,3.12
2019-03-25T02:28:18.698Z,3.61
2019-03-25T02:31:48.820Z,3.96
2019-03-25T02:35:18.815Z,2.89
2019-03-25T02:38:48.966Z,3.56
2019-03-25T02:42:19.026Z,3.8
2019-03-25T02:45:49.205Z,3.49
2019-03-25T02:49:19.225Z,2.59
2019-03-25T02:52:49.332Z,2.64
2019-03-25T02:56:19.533Z,2.67
2019-03-25T02:59:49.692Z,4.15
2019-03-25T03:03:19.792Z,3.89
2019-03-25T03:06:50.843Z,3.45
2019-03-25T03:10:21.050Z,3.23
2019-03-25T03:13:51.165Z,4.34
2019-03-25T03:17:21.459Z,3.25
2019-03-25T03:20:51.599Z,3.34
2019-03-25T03:24:21.637Z,5.11
2019-03-25T03:27:51.818Z,3.38
2019-03-25T03:31:21.942Z,4
2019-03-25T03:34:52.092Z,3.41
2019-03-25T03:38:22.219Z,3.45
2019-03-25T03:41:52.365Z,4.03
2019-03-25T03:45:22.428Z,3.09
2019-03-25T03:48:52.573Z,3.92
2019-03-25T03:52:22.823Z,3.95
2019-03-25T03:55:53.020Z,8.86
2019-03-25T03:59:23.064Z,9.99
2019-03-25T04:00:26.102Z,6.61
2019-03-25T04:03:56.179Z,4.64
2019-03-25T04:07:26.321Z,4.3
2019-03-25T04:10:56.459Z,3.66
2019-03-25T04:14:26.521Z,3.91
2019-03-25T04:17:57.261Z,3.92
2019-03-25T04:21:27.378Z,3.69
2019-03-25T04:24:57.467Z,4.31
2019-03-25T04:28:27.588Z,3.98
2019-03-25T04:31:57.735Z,3.95
2019-03-25T04:35:27.840Z,3.72
2019-03-25T04:38:58.018Z,7.29
2019-03-25T04:42:28.135Z,3.71
2019-03-25T04:45:58.202Z,3.21
2019-03-25T04:49:28.273Z,3.9
2019-03-25T04:52:58.371Z,4.4
2019-03-25T04:56:39.109Z,4.15
2019-03-25T05:00:11.174Z,3.84
2019-03-25T05:03:41.279Z,3.49
2019-03-25T05:07:11.474Z,4.72
2019-03-25T05:10:42.577Z,4.41
2019-03-25T05:14:12.587Z,2.9
2019-03-25T05:17:42.736Z,3.75
2019-03-25T05:21:12.836Z,3.99
2019-03-25T05:24:42.926Z,4.2
2019-03-25T05:28:12.995Z,3.45
2019-03-25T05:31:43.094Z,3.8
2019-03-25T05:35:13.153Z,4.88
2019-03-25T05:38:43.265Z,3.88
2019-03-25T05:42:13.452Z,3.66
2019-03-25T05:45:43.511Z,4.51
2019-03-25T05:49:13.650Z,7.99
2019-03-25T05:52:43.743Z,4.64
2019-03-25T05:56:13.863Z,4.9
2019-03-25T05:59:43.972Z,4.88
2019-03-25T06:00:17.403Z,6.96
2019-03-25T06:03:47.469Z,4.4
2019-03-25T06:07:17.569Z,4.72
2019-03-25T06:10:48.648Z,4.65
2019-03-25T06:14:18.729Z,3.85
2019-03-25T06:17:49.047Z,4.96
2019-03-25T06:21:19.116Z,4.94
2019-03-25T06:24:49.336Z,4.15
2019-03-25T06:28:19.403Z,5.85
2019-03-25T06:31:49.525Z,5.15
2019-03-25T06:35:19.586Z,6.36
2019-03-25T06:38:49.723Z,6.1
2019-03-25T06:42:19.783Z,6.11
2019-03-25T06:45:50.062Z,5.11
2019-03-25T06:49:20.152Z,5.72
2019-03-25T06:52:50.511Z,5.28
2019-03-25T06:56:20.662Z,5.84
2019-03-25T06:59:50.763Z,7.26
2019-03-25T07:03:20.860Z,6.94
2019-03-25T07:06:50.879Z,6.4
2019-03-25T07:10:29.889Z,6.54
2019-03-25T07:14:01.027Z,5.16
2019-03-25T07:17:31.001Z,4.86
2019-03-25T07:21:01.140Z,5.58
2019-03-25T07:32:38.576Z,5.71
2019-03-25T07:36:08.629Z,5.47
2019-03-25T07:39:38.838Z,5.47
2019-03-25T07:43:08.885Z,5.46
2019-03-25T07:46:39.023Z,7.4
2019-03-25T07:50:09.666Z,5.09
2019-03-25T07:53:39.747Z,6.81
2019-03-25T07:57:11.746Z,5.25
2019-03-25T08:00:16.518Z,6.07
2019-03-25T08:03:46.607Z,5
2019-03-25T08:07:16.677Z,4.97
2019-03-25T08:10:46.718Z,6.23
2019-03-25T08:14:17.813Z,5.14
2019-03-25T08:17:47.980Z,6.49
2019-03-25T08:21:18.200Z,5.55
2019-03-25T08:24:48.369Z,6.25
2019-03-25T08:28:18.560Z,6.24
2019-03-25T08:31:48.671Z,6.81
2019-03-25T08:35:18.781Z,9.2
2019-03-25T08:38:48.871Z,10.47
2019-03-25T08:42:19.159Z,8.43
2019-03-25T08:45:49.267Z,8.38
2019-03-25T08:49:19.447Z,8.38
2019-03-25T08:52:49.447Z,10
2019-03-25T08:56:19.575Z,10.1
2019-03-25T08:59:49.695Z,8.14
2019-03-25T09:03:19.776Z,11.06
2019-03-25T09:06:49.895Z,9.34
2019-03-25T09:10:20.024Z,9.27
2019-03-25T09:13:50.054Z,8.89
2019-03-25T09:17:21.173Z,9.19
2019-03-25T09:20:51.344Z,8.61
2019-03-25T09:24:21.523Z,10.55
2019-03-25T09:27:51.722Z,8.72
2019-03-25T09:31:22.277Z,8.19
2019-03-25T09:34:52.492Z,8.36
2019-03-25T09:38:22.602Z,8.65
2019-03-25T09:41:52.683Z,9.22
2019-03-25T09:45:22.896Z,8.09
2019-03-25T09:48:52.961Z,9.27
2019-03-25T09:52:23.057Z,7.86
2019-03-25T09:55:53.290Z,7.85
2019-03-25T09:59:23.467Z,8.81
2019-03-25T10:00:28.820Z,8.03
2019-03-25T10:03:59.009Z,7.81
2019-03-25T10:07:29.230Z,7.99
2019-03-25T10:10:59.353Z,6.85
2019-03-25T10:14:29.509Z,6.22
2019-03-25T10:17:59.728Z,6.54
2019-03-25T10:21:29.899Z,6.93
2019-03-25T10:25:00.029Z,5.89
2019-03-25T10:28:30.318Z,7.19
2019-03-25T10:32:00.488Z,7.14
2019-03-25T10:35:30.537Z,6.68
2019-03-25T10:39:00.617Z,6.12
2019-03-25T10:42:30.587Z,5.89
2019-03-25T10:46:00.777Z,4.25
2019-03-25T10:49:30.937Z,5.21
2019-03-25T10:53:01.026Z,3.86
2019-03-25T10:56:31.166Z,3.99
2019-03-25T11:00:01.316Z,3.26
2019-03-25T11:03:31.377Z,5.24
2019-03-25T11:07:01.490Z,4.35
2019-03-25T11:10:31.716Z,3.92
2019-03-25T11:14:01.775Z,3.89
2019-03-25T11:17:32.085Z,4.53
2019-03-25T11:21:03.285Z,4.08
2019-03-25T11:24:33.446Z,3.82
2019-03-25T11:28:03.499Z,3.91
2019-03-25T11:31:33.547Z,4.49
2019-03-25T11:35:05.704Z,3.95
2019-03-25T11:38:35.933Z,4.6
2019-03-25T11:42:06.194Z,4.7
2019-03-25T11:45:36.354Z,4.38
2019-03-25T11:49:06.624Z,4.89
2019-03-25T11:52:36.855Z,3.84
2019-03-25T11:56:07.109Z,4.49
2019-03-25T11:59:37.284Z,5.47
2019-03-25T12:00:16.668Z,4.71
2019-03-25T12:03:46.734Z,3.57
2019-03-25T12:07:16.984Z,3.8
2019-03-25T12:10:47.055Z,4.15
2019-03-25T12:14:17.324Z,3.79
2019-03-25T12:17:47.344Z,4.09
2019-03-25T12:21:18.604Z,3.46
2019-03-25T12:24:48.724Z,4.18
2019-03-25T12:28:20.750Z,3.45
2019-03-25T12:31:51.086Z,3.09
2019-03-25T12:35:21.251Z,3.38
2019-03-25T12:38:51.456Z,3.67
2019-03-25T12:42:21.644Z,3.52
2019-03-25T12:45:51.757Z,2.75
2019-03-25T12:49:21.816Z,2.42
2019-03-25T12:52:51.954Z,3.14
2019-03-25T12:56:22.264Z,2.9
2019-03-25T12:59:52.334Z,2.97
2019-03-25T13:03:22.474Z,3.6
2019-03-25T13:06:52.594Z,3.25
2019-03-25T13:10:22.834Z,3.22
2019-03-25T13:13:52.943Z,3.5
2019-03-25T13:17:22.995Z,3.66
2019-03-25T13:20:53.207Z,3.14
2019-03-25T13:24:23.474Z,3.39
2019-03-25T13:27:53.553Z,3.21
2019-03-25T13:31:23.696Z,3.17
2019-03-25T13:34:53.804Z,3.14
2019-03-25T13:38:23.895Z,3.28
2019-03-25T13:41:54.099Z,3.04
2019-03-25T13:45:24.325Z,3.5
2019-03-25T13:48:55.190Z,3.04
2019-03-25T13:52:25.495Z,3.7
2019-03-25T13:55:55.564Z,2.76
2019-03-25T13:59:27.511Z,3.44
2019-03-25T14:00:33.304Z,3.41
2019-03-25T14:04:03.395Z,2.99
2019-03-25T14:07:33.585Z,2.51
2019-03-25T14:11:03.825Z,3.01
2019-03-25T14:14:33.885Z,2.48
2019-03-25T14:18:04.356Z,3.55
2019-03-25T14:21:34.472Z,3.41
2019-03-25T14:25:05.815Z,2.88
2019-03-25T14:28:35.925Z,1.77
2019-03-25T14:32:06.056Z,2.12
2019-03-25T14:35:36.196Z,2.67
2019-03-25T14:39:06.516Z,2.31
2019-03-25T14:42:36.657Z,2.26
2019-03-25T14:46:06.757Z,2.5
2019-03-25T14:49:37.086Z,2.84
2019-03-25T14:53:07.196Z,2.26
2019-03-25T14:56:37.346Z,2.8
2019-03-25T15:00:09.087Z,4.06
2019-03-25T15:03:39.227Z,3.23
2019-03-25T15:07:09.318Z,3.14
2019-03-25T15:10:39.457Z,2.11
2019-03-25T15:14:09.557Z,3.95
2019-03-25T15:17:39.678Z,5.05
2019-03-25T15:21:09.867Z,2.88
2019-03-25T15:24:39.999Z,3.45
2019-03-25T15:28:11.131Z,1.64
2019-03-25T15:31:41.228Z,3.71
2019-03-25T15:35:11.498Z,3.94
2019-03-25T15:38:41.658Z,1.55
2019-03-25T15:42:11.828Z,1.99
2019-03-25T15:45:42.068Z,2.36
2019-03-25T15:49:12.260Z,4.26
2019-03-25T15:52:42.398Z,7.81
2019-03-25T15:56:12.458Z,3.17
2019-03-25T15:59:42.829Z,2.59
2019-03-25T16:00:19.120Z,3.08
2019-03-25T16:03:49.149Z,4.95
2019-03-25T16:07:19.378Z,4.02
2019-03-25T16:10:51.650Z,8.82
2019-03-25T16:14:22.060Z,8.2
2019-03-25T16:17:52.199Z,4.75
2019-03-25T16:21:22.282Z,7.46
2019-03-25T16:24:52.358Z,4.09
2019-03-25T16:28:24.188Z,6.46
2019-03-25T16:31:54.188Z,1.85
2019-03-25T16:35:24.251Z,1.24
2019-03-25T16:38:54.367Z,1.48
2019-03-25T16:42:24.577Z,1.96
2019-03-25T16:45:54.716Z,1.88
2019-03-25T16:49:24.801Z,1.38
2019-03-25T16:52:54.886Z,6.41
2019-03-25T16:56:25.126Z,14
2019-03-25T16:59:55.136Z,7.52
2019-03-25T17:03:25.376Z,6.6
2019-03-25T17:06:55.487Z,5.19
2019-03-25T17:10:25.675Z,13.7
2019-03-25T17:13:55.814Z,7.97
2019-03-25T17:17:25.991Z,11.02
2019-03-25T17:20:56.065Z,9.32
2019-03-25T17:24:26.174Z,6.34
2019-03-25T17:27:56.273Z,7.89
2019-03-25T17:31:27.303Z,13.46
2019-03-25T17:34:57.352Z,6.61
2019-03-25T17:38:27.482Z,11.11
2019-03-25T17:41:57.642Z,6
2019-03-25T17:45:27.901Z,10.44
2019-03-25T17:48:57.962Z,11.45
2019-03-25T17:52:28.204Z,14.56
2019-03-25T17:55:58.270Z,15.19
2019-03-25T17:59:28.249Z,15
2019-03-25T18:01:05.850Z,14.85
2019-03-25T18:04:35.961Z,3.74
2019-03-25T18:08:06.048Z,11.61
2019-03-25T18:11:36.248Z,14.21
2019-03-25T18:15:08.308Z,7.86
2019-03-25T18:18:38.347Z,2.96
2019-03-25T18:22:08.398Z,7.83
2019-03-25T18:25:38.577Z,9.91
2019-03-25T18:29:08.646Z,4.74
2019-03-25T18:32:39.655Z,4.45
2019-03-25T18:36:09.746Z,3.61
2019-03-25T18:39:39.925Z,6.28
2019-03-25T18:43:10.144Z,2.84
2019-03-25T18:46:40.230Z,4.31
2019-03-25T18:50:10.615Z,5.41
2019-03-25T18:53:40.853Z,3.02
2019-03-25T18:57:11.102Z,3.73
2019-03-25T19:00:41.395Z,3.7
2019-03-25T19:04:11.513Z,2.98
2019-03-25T19:07:43.347Z,2.76
2019-03-25T19:11:13.402Z,4.15
2019-03-25T19:14:43.553Z,3.53
2019-03-25T19:18:13.695Z,3.56
2019-03-25T19:21:43.796Z,3.42
2019-03-25T19:25:14.076Z,3.33
2019-03-25T19:28:44.163Z,4.38
2019-03-25T19:32:14.301Z,3.62
2019-03-25T19:35:44.620Z,3.8
2019-03-25T19:39:14.703Z,3.11
2019-03-25T19:42:44.818Z,3.82
2019-03-25T19:46:15.012Z,3.12
2019-03-25T19:49:45.106Z,3.01
2019-03-25T19:53:19.262Z,3.35
2019-03-25T19:56:49.771Z,3
2019-03-25T20:00:35.656Z,3.25
2019-03-25T20:04:05.902Z,3.84
2019-03-25T20:07:36.235Z,3.27
2019-03-25T20:11:06.385Z,3.05
2019-03-25T20:14:36.503Z,2.94
2019-03-25T20:18:06.747Z,3.34
2019-03-25T20:21:36.815Z,3.41
2019-03-25T20:25:06.919Z,4.06
2019-03-25T20:28:37.029Z,6.91
2019-03-25T20:32:07.195Z,2.75
2019-03-25T20:35:37.319Z,3.36
2019-03-25T20:39:08.688Z,3.16
2019-03-25T20:42:38.857Z,3.66
2019-03-25T20:46:08.979Z,3.04
2019-03-25T20:49:39.175Z,2.75
2019-03-25T20:53:09.315Z,2.85
2019-03-25T20:56:39.487Z,3.76
2019-03-25T21:00:10.292Z,3.42
2019-03-25T21:03:40.345Z,2.98
2019-03-25T21:07:10.562Z,3.24
2019-03-25T21:10:40.729Z,5.53
2019-03-25T21:14:10.874Z,2.53
2019-03-25T21:17:41.154Z,4.04
2019-03-25T21:21:11.312Z,5.47
2019-03-25T21:24:41.347Z,3.12
2019-03-25T21:28:11.579Z,3.75
2019-03-25T21:31:41.678Z,3.62
2019-03-25T21:35:12.037Z,3.54
2019-03-25T21:38:42.226Z,3.31
2019-03-25T21:42:12.473Z,2.91
2019-03-25T21:45:42.610Z,3.36
2019-03-25T21:49:12.753Z,3
2019-03-25T21:52:42.798Z,3.46
2019-03-25T21:56:13.045Z,3.45
2019-03-25T21:59:43.171Z,5.72
2019-03-25T22:00:16.615Z,4.55
2019-03-25T22:03:46.870Z,3.14
2019-03-25T22:07:16.969Z,3.61
2019-03-25T22:10:47.080Z,3.32
2019-03-25T22:14:17.149Z,3.43
2019-03-25T22:17:47.198Z,4.04
2019-03-25T22:21:17.207Z,3.11
2019-03-25T22:24:47.316Z,2.84
2019-03-25T22:28:17.332Z,3.16
2019-03-25T22:31:47.464Z,4.19
2019-03-25T22:35:17.650Z,3.26
2019-03-25T22:38:47.704Z,3.12
2019-03-25T22:42:18.783Z,3.26
2019-03-25T22:45:48.813Z,3.36
2019-03-25T22:49:18.992Z,3.49
2019-03-25T22:52:49.081Z,5.26
2019-03-25T22:56:19.281Z,3.21
2019-03-25T22:59:49.430Z,4.06
2019-03-25T23:03:19.539Z,3.23
2019-03-25T23:06:49.729Z,3.29
2019-03-25T23:10:19.858Z,3.57
2019-03-25T23:13:50.178Z,3.51
2019-03-25T23:17:20.368Z,3.51
2019-03-25T23:20:50.529Z,3.45
2019-03-25T23:24:20.609Z,3.77
2019-03-25T23:27:50.883Z,4.84
2019-03-25T23:31:21.148Z,3.61
2019-03-25T23:34:51.367Z,3.39
2019-03-25T23:38:21.553Z,3.67
2019-03-25T23:41:51.700Z,3.59
2019-03-25T23:45:22.812Z,3.54
2019-03-25T23:48:52.965Z,3.89
2019-03-25T23:52:22.970Z,3.71
2019-03-25T23:55:53.020Z,3.7
2019-03-25T23:59:23.139Z,3.24
