createdAt,value
2019-01-19T00:01:56.005Z,99062.91
2019-01-19T00:05:10.425Z,99059.06
2019-01-19T00:08:09.995Z,99052.43
2019-01-19T00:11:15.356Z,99055.84
2019-01-19T00:14:32.405Z,99052.95
2019-01-19T00:17:38.270Z,99048.16
2019-01-19T00:20:45.523Z,99049.61
2019-01-19T00:23:55.851Z,99048.96
2019-01-19T00:27:03.154Z,99048.47
2019-01-19T00:30:09.953Z,99052.73
2019-01-19T00:33:22.737Z,99049.53
2019-01-19T00:36:42.349Z,99049.83
2019-01-19T00:39:58.306Z,99043.97
2019-01-19T00:43:16.592Z,99042.33
2019-01-19T00:46:16.602Z,99034.55
2019-01-19T00:48:51.123Z,99045.08
2019-01-19T00:51:38.928Z,99038.40
2019-01-19T00:54:32.336Z,99032.14
2019-01-19T00:57:50.867Z,99036.47
2019-01-19T01:00:32.568Z,99034.52
2019-01-19T01:03:24.547Z,99044.52
2019-01-19T01:06:21.454Z,99033.30
2019-01-19T01:09:34.133Z,99036.26
2019-01-19T01:12:31.263Z,99039.39
2019-01-19T01:15:45.268Z,99039.08
2019-01-19T01:18:50.391Z,99036.20
2019-01-19T01:22:01.832Z,99032.30
2019-01-19T01:25:15.035Z,99028.38
2019-01-19T01:28:09.220Z,99037.14
2019-01-19T01:31:13.889Z,99036.69
2019-01-19T01:34:10.179Z,99040.56
2019-01-19T01:37:13.440Z,99036.60
2019-01-19T01:40:26.245Z,99042.31
2019-01-19T01:43:15.288Z,99041.50
2019-01-19T01:46:44.072Z,99037.59
2019-01-19T01:49:40.014Z,99036.80
2019-01-19T01:52:41.976Z,99035.26
2019-01-19T01:55:19.047Z,99032.29
2019-01-19T01:58:19.219Z,99029.46
2019-01-19T02:01:06.504Z,99030.36
2019-01-19T02:04:01.648Z,99027.67
2019-01-19T02:07:05.174Z,99026.47
2019-01-19T02:09:57.720Z,99023.45
2019-01-19T02:13:03.163Z,99021.62
2019-01-19T02:16:12.222Z,99024.84
2019-01-19T02:19:28.870Z,99016.98
2019-01-19T02:22:16.987Z,99027.14
2019-01-19T02:25:18.198Z,99024.53
2019-01-19T02:28:08.914Z,99023.91
2019-01-19T02:31:12.283Z,99016.27
2019-01-19T02:34:41.068Z,99021.43
2019-01-19T02:37:53.514Z,99014.50
2019-01-19T02:40:45.105Z,99017.94
2019-01-19T02:43:53.896Z,99012.80
2019-01-19T02:47:07.098Z,99005.75
2019-01-19T02:49:57.485Z,99008.14
2019-01-19T02:52:53.877Z,99004.77
2019-01-19T02:56:07.341Z,99000.02
2019-01-19T02:58:55.870Z,99005.09
2019-01-19T03:02:12.089Z,98998.46
2019-01-19T03:05:13.567Z,99004.16
2019-01-19T03:08:22.660Z,98994.75
2019-01-19T03:11:37.986Z,98989.02
2019-01-19T03:14:29.290Z,98987.84
2019-01-19T03:17:31.099Z,98979.27
2019-01-19T03:20:20.222Z,98981.65
2019-01-19T03:23:16.729Z,98986.80
2019-01-19T03:26:07.895Z,98987.25
2019-01-19T03:29:02.892Z,98986.81
2019-01-19T03:32:11.567Z,98979.90
2019-01-19T03:35:16.334Z,98978.55
2019-01-19T03:38:31.146Z,98975.05
2019-01-19T03:41:39.677Z,98979.77
2019-01-19T03:44:25.501Z,98979.24
2019-01-19T03:47:56.436Z,98979.20
2019-01-19T03:50:51.623Z,98972.05
2019-01-19T03:53:31.670Z,98966.48
2019-01-19T03:56:45.338Z,98958.22
2019-01-19T03:59:39.817Z,98956.55
2019-01-19T04:02:49.046Z,98957.45
2019-01-19T04:06:12.449Z,98957.00
2019-01-19T04:09:13.472Z,98957.77
2019-01-19T04:12:22.289Z,98957.05
2019-01-19T04:15:08.488Z,98951.84
2019-01-19T04:18:15.275Z,98952.86
2019-01-19T04:21:08.641Z,98948.75
2019-01-19T04:23:38.600Z,98943.80
2019-01-19T04:26:13.644Z,98946.95
2019-01-19T04:28:43.114Z,98942.31
2019-01-19T04:31:12.199Z,98942.05
2019-01-19T04:33:41.310Z,98947.94
2019-01-19T04:36:11.220Z,98944.02
2019-01-19T04:38:41.490Z,98945.03
2019-01-19T04:41:10.564Z,98948.70
2019-01-19T04:43:39.685Z,98945.19
2019-01-19T04:46:08.816Z,98948.33
2019-01-19T04:48:38.219Z,98947.03
2019-01-19T04:51:07.355Z,98949.45
2019-01-19T04:53:36.450Z,98948.73
2019-01-19T04:56:05.745Z,98945.91
2019-01-19T04:58:35.204Z,98953.50
2019-01-19T05:01:04.449Z,98946.63
2019-01-19T05:03:33.539Z,98945.10
2019-01-19T05:06:11.699Z,98950.86
2019-01-19T05:08:33.523Z,98948.25
2019-01-19T05:11:02.749Z,98941.02
2019-01-19T05:13:31.869Z,98947.94
2019-01-19T05:16:01.062Z,98946.35
2019-01-19T05:18:30.131Z,98940.20
2019-01-19T05:20:59.628Z,98945.25
2019-01-19T05:23:29.010Z,98944.09
2019-01-19T05:25:58.350Z,98940.83
2019-01-19T05:28:27.449Z,98942.31
2019-01-19T05:30:56.540Z,98943.83
2019-01-19T05:33:25.645Z,98945.02
2019-01-19T05:35:54.771Z,98946.06
2019-01-19T05:38:23.867Z,98945.91
2019-01-19T05:40:53.022Z,98941.20
2019-01-19T05:43:22.125Z,98935.81
2019-01-19T05:45:51.279Z,98942.91
2019-01-19T05:48:20.407Z,98933.08
2019-01-19T05:50:49.525Z,98934.34
2019-01-19T05:53:18.679Z,98930.83
2019-01-19T05:55:47.825Z,98933.69
2019-01-19T05:58:16.960Z,98940.66
2019-01-19T06:00:46.061Z,98937.25
2019-01-19T06:03:15.192Z,98937.32
2019-01-19T06:05:44.299Z,98945.11
2019-01-19T06:08:13.460Z,98946.81
2019-01-19T06:10:42.580Z,98943.86
2019-01-19T06:13:11.747Z,98944.03
2019-01-19T06:15:41.274Z,98944.75
2019-01-19T06:18:10.907Z,98949.16
2019-01-19T06:20:40.020Z,98944.71
2019-01-19T06:23:09.154Z,98947.17
2019-01-19T06:25:38.368Z,98942.01
2019-01-19T06:28:07.822Z,98949.06
2019-01-19T06:30:36.941Z,98945.95
2019-01-19T06:33:06.073Z,98949.80
2019-01-19T06:35:35.153Z,98952.95
2019-01-19T06:38:04.300Z,98953.45
2019-01-19T06:40:33.593Z,98950.55
2019-01-19T06:43:02.722Z,98947.58
2019-01-19T06:45:31.848Z,98949.73
2019-01-19T06:48:01.430Z,98950.31
2019-01-19T06:50:30.548Z,98956.00
2019-01-19T06:53:00.631Z,98954.25
2019-01-19T06:55:34.581Z,98954.70
2019-01-19T06:58:03.693Z,98955.01
2019-01-19T07:00:32.801Z,98960.97
2019-01-19T07:03:01.918Z,98957.23
2019-01-19T07:05:31.010Z,98960.88
2019-01-19T07:08:00.127Z,98959.94
2019-01-19T07:10:29.323Z,98962.67
2019-01-19T07:12:58.446Z,98962.95
2019-01-19T07:15:27.548Z,98962.47
2019-01-19T07:17:56.682Z,98956.47
2019-01-19T07:20:31.043Z,98958.92
2019-01-19T07:23:00.310Z,98955.66
2019-01-19T07:25:29.781Z,98964.67
2019-01-19T07:27:58.957Z,98960.86
2019-01-19T07:30:28.045Z,98962.61
2019-01-19T07:32:57.171Z,98962.77
2019-01-19T07:35:26.261Z,98962.24
2019-01-19T07:37:55.490Z,98960.53
2019-01-19T07:40:24.656Z,98962.08
2019-01-19T07:42:57.601Z,98962.33
2019-01-19T07:45:26.732Z,98962.56
2019-01-19T07:47:55.916Z,98963.45
2019-01-19T07:50:25.047Z,98965.17
2019-01-19T07:52:54.256Z,98964.63
2019-01-19T07:55:23.685Z,98962.79
2019-01-19T07:57:53.236Z,98971.00
2019-01-19T08:00:24.927Z,98966.56
2019-01-19T08:02:54.064Z,98975.45
2019-01-19T08:05:23.104Z,98968.77
2019-01-19T08:07:52.805Z,98968.84
2019-01-19T08:10:23.061Z,98973.30
2019-01-19T08:12:53.694Z,98968.72
2019-01-19T08:15:24.624Z,98969.17
2019-01-19T08:17:54.181Z,98971.95
2019-01-19T08:20:23.724Z,98975.00
2019-01-19T08:22:52.946Z,98977.78
2019-01-19T08:25:22.045Z,98974.42
2019-01-19T08:27:51.274Z,98975.98
2019-01-19T08:30:22.532Z,98974.91
2019-01-19T08:32:51.802Z,98976.89
2019-01-19T08:35:21.093Z,98972.47
2019-01-19T08:37:50.257Z,98970.90
2019-01-19T08:40:21.819Z,98968.45
2019-01-19T08:43:19.289Z,98969.50
2019-01-19T08:45:48.472Z,98967.78
2019-01-19T08:48:17.812Z,98972.56
2019-01-19T08:50:46.947Z,98969.60
2019-01-19T08:53:16.271Z,98968.38
2019-01-19T08:55:45.502Z,98971.43
2019-01-19T08:58:14.692Z,98972.13
2019-01-19T09:00:43.843Z,98966.70
2019-01-19T09:03:12.994Z,98965.92
2019-01-19T09:05:42.171Z,98972.39
2019-01-19T09:08:11.328Z,98967.22
2019-01-19T09:10:40.462Z,98966.52
2019-01-19T09:13:09.726Z,98970.73
2019-01-19T09:15:38.856Z,98963.86
2019-01-19T09:18:30.144Z,98959.23
2019-01-19T09:21:12.166Z,98968.92
2019-01-19T09:24:06.987Z,98970.86
2019-01-19T09:26:36.403Z,98971.98
2019-01-19T09:29:05.855Z,98968.12
2019-01-19T09:31:48.254Z,98969.23
2019-01-19T09:34:20.206Z,98960.60
2019-01-19T09:36:49.620Z,98961.93
2019-01-19T09:39:22.758Z,98967.33
2019-01-19T09:41:54.022Z,98969.68
2019-01-19T09:44:30.923Z,98971.27
2019-01-19T09:47:08.947Z,98974.75
2019-01-19T09:49:40.076Z,98972.05
2019-01-19T09:52:21.010Z,98969.41
2019-01-19T09:54:51.832Z,98966.42
2019-01-19T09:57:24.970Z,98965.78
2019-01-19T09:59:56.031Z,98962.62
2019-01-19T10:02:25.873Z,98960.16
2019-01-19T10:04:55.275Z,98965.13
2019-01-19T10:07:24.449Z,98959.95
2019-01-19T10:09:53.547Z,98961.27
2019-01-19T10:12:22.845Z,98955.58
2019-01-19T10:14:52.067Z,98954.20
2019-01-19T10:17:21.531Z,98959.81
2019-01-19T10:19:53.278Z,98949.47
2019-01-19T10:22:22.455Z,98948.93
2019-01-19T10:24:51.648Z,98941.80
2019-01-19T10:27:20.792Z,98943.47
2019-01-19T10:29:49.972Z,98941.83
2019-01-19T10:32:19.219Z,98940.13
2019-01-19T10:34:48.439Z,98940.78
2019-01-19T10:37:17.785Z,98936.40
2019-01-19T10:39:46.940Z,98935.28
2019-01-19T10:42:16.129Z,98935.05
2019-01-19T10:44:45.338Z,98933.87
2019-01-19T10:47:14.725Z,98930.59
2019-01-19T10:49:43.872Z,98929.56
2019-01-19T10:52:13.329Z,98928.90
2019-01-19T10:54:42.953Z,98926.26
2019-01-19T10:57:12.205Z,98928.70
2019-01-19T10:59:41.528Z,98922.22
2019-01-19T11:02:10.904Z,98925.09
2019-01-19T11:04:40.438Z,98918.55
2019-01-19T11:07:09.563Z,98918.05
2019-01-19T11:09:38.907Z,98914.30
2019-01-19T11:12:08.097Z,98915.01
2019-01-19T11:14:37.216Z,98913.66
2019-01-19T11:17:06.486Z,98912.25
2019-01-19T11:19:51.548Z,98908.35
2019-01-19T11:30:34.317Z,98899.09
2019-01-19T11:33:12.982Z,98892.54
2019-01-19T11:35:46.230Z,98885.84
2019-01-19T11:38:27.611Z,98883.28
2019-01-19T11:41:02.807Z,98880.59
2019-01-19T11:43:38.977Z,98876.97
2019-01-19T11:46:18.209Z,98879.13
2019-01-19T11:48:51.706Z,98875.80
2019-01-19T11:51:25.557Z,98872.80
2019-01-19T11:54:01.115Z,98869.62
2019-01-19T11:56:38.517Z,98863.52
2019-01-19T11:59:14.137Z,98862.67
2019-01-19T12:01:49.004Z,98860.75
2019-01-19T12:04:26.627Z,98858.13
2019-01-19T12:07:04.358Z,98857.98
2019-01-19T12:09:46.504Z,98856.66
2019-01-19T12:12:20.824Z,98852.81
2019-01-19T12:14:56.059Z,98848.46
2019-01-19T12:17:33.849Z,98843.37
2019-01-19T12:20:09.417Z,98842.91
2019-01-19T12:22:45.226Z,98839.72
2019-01-19T12:25:36.542Z,98835.70
2019-01-19T12:28:29.968Z,98826.32
2019-01-19T12:31:02.300Z,98822.77
2019-01-19T12:33:40.563Z,98817.44
2019-01-19T12:36:23.997Z,98822.38
2019-01-19T12:39:06.213Z,98816.90
2019-01-19T12:41:46.279Z,98807.63
2019-01-19T12:44:23.713Z,98809.77
2019-01-19T12:47:04.339Z,98811.92
2019-01-19T12:49:45.581Z,98814.25
2019-01-19T12:52:28.138Z,98810.02
2019-01-19T12:55:06.613Z,98805.92
2019-01-19T12:57:53.649Z,98806.86
2019-01-19T13:00:34.772Z,98806.09
2019-01-19T13:03:17.154Z,98797.20
2019-01-19T13:06:31.764Z,98793.42
2019-01-19T13:09:28.727Z,98793.80
2019-01-19T13:12:49.582Z,98791.95
2019-01-19T13:16:02.673Z,98786.54
2019-01-19T13:19:05.460Z,98782.53
2019-01-19T13:22:35.590Z,98785.86
2019-01-19T13:25:53.014Z,98781.53
2019-01-19T13:29:09.125Z,98776.83
2019-01-19T13:32:25.393Z,98771.97
2019-01-19T13:35:29.233Z,98774.11
2019-01-19T13:38:25.713Z,98768.58
2019-01-19T13:41:27.214Z,98766.55
2019-01-19T13:44:42.751Z,98762.69
2019-01-19T13:47:51.588Z,98766.56
2019-01-19T13:51:03.151Z,98762.38
2019-01-19T13:54:08.397Z,98762.52
2019-01-19T13:57:21.935Z,98763.45
2019-01-19T14:00:45.568Z,98759.29
2019-01-19T14:03:41.864Z,98757.52
2019-01-19T14:06:55.789Z,98752.50
2019-01-19T14:10:11.320Z,98752.12
2019-01-19T14:13:24.918Z,98746.41
2019-01-19T14:16:31.736Z,98739.14
2019-01-19T14:20:11.890Z,98739.74
2019-01-19T14:23:26.689Z,98739.30
2019-01-19T14:26:24.830Z,98739.07
2019-01-19T14:29:52.507Z,98731.26
2019-01-19T14:32:51.738Z,98725.77
2019-01-19T14:36:06.661Z,98729.63
2019-01-19T14:39:29.852Z,98729.34
2019-01-19T14:43:01.018Z,98724.55
2019-01-19T14:46:07.568Z,98723.84
2019-01-19T14:49:41.147Z,98716.44
2019-01-19T14:52:56.957Z,98722.47
2019-01-19T14:56:16.197Z,98717.22
2019-01-19T14:59:46.908Z,98718.75
2019-01-19T15:02:55.782Z,98714.58
2019-01-19T15:06:00.215Z,98718.36
2019-01-19T15:09:03.680Z,98720.50
2019-01-19T15:12:00.175Z,98715.48
2019-01-19T15:15:18.745Z,98717.95
2019-01-19T15:18:09.915Z,98718.15
2019-01-19T15:21:00.179Z,98720.92
2019-01-19T15:24:20.681Z,98711.09
2019-01-19T15:27:22.326Z,98714.25
2019-01-19T15:30:43.472Z,98710.47
2019-01-19T15:33:50.475Z,98715.56
2019-01-19T15:36:48.333Z,98708.77
2019-01-19T15:40:01.550Z,98703.06
2019-01-19T15:42:41.715Z,98704.18
2019-01-19T15:45:55.222Z,98705.72
2019-01-19T15:49:18.463Z,98701.01
2019-01-19T15:52:19.276Z,98700.89
2019-01-19T15:55:09.358Z,98689.45
2019-01-19T15:58:34.185Z,98695.86
2019-01-19T16:01:42.992Z,98691.39
2019-01-19T16:05:07.400Z,98691.30
2019-01-19T16:08:22.210Z,98689.36
2019-01-19T16:11:31.895Z,98690.09
2019-01-19T16:14:45.524Z,98685.31
2019-01-19T16:17:49.533Z,98690.56
2019-01-19T16:21:04.596Z,98681.78
2019-01-19T16:24:16.886Z,98681.07
2019-01-19T16:27:14.389Z,98679.97
2019-01-19T16:30:17.041Z,98683.56
2019-01-19T16:33:27.335Z,98677.22
2019-01-19T16:36:59.448Z,98676.44
2019-01-19T16:40:23.175Z,98674.02
2019-01-19T16:43:24.577Z,98680.88
2019-01-19T16:46:45.006Z,98676.11
2019-01-19T16:50:08.626Z,98675.85
2019-01-19T16:53:08.654Z,98673.86
2019-01-19T16:56:06.625Z,98678.58
2019-01-19T16:59:21.603Z,98672.02
2019-01-19T17:02:44.523Z,98685.14
2019-01-19T17:05:39.485Z,98678.05
2019-01-19T17:08:50.768Z,98677.48
2019-01-19T17:11:58.422Z,98674.94
2019-01-19T17:15:18.425Z,98672.91
2019-01-19T17:18:37.091Z,98676.63
2019-01-19T17:21:41.875Z,98674.84
2019-01-19T17:24:23.631Z,98672.97
2019-01-19T17:27:17.129Z,98674.08
2019-01-19T17:30:25.950Z,98674.53
2019-01-19T17:33:18.778Z,98669.52
2019-01-19T17:36:16.363Z,98672.99
2019-01-19T17:39:21.490Z,98670.74
2019-01-19T17:42:20.931Z,98669.84
2019-01-19T17:45:06.360Z,98666.30
2019-01-19T17:47:56.791Z,98663.75
2019-01-19T17:50:53.133Z,98665.86
2019-01-19T17:53:58.926Z,98665.34
2019-01-19T17:56:56.412Z,98665.00
2019-01-19T18:00:00.439Z,98669.97
2019-01-19T18:03:03.974Z,98667.22
2019-01-19T18:05:55.988Z,98669.52
2019-01-19T18:09:17.209Z,98669.53
2019-01-19T18:12:51.743Z,98667.77
2019-01-19T18:15:53.522Z,98659.77
2019-01-19T18:18:48.096Z,98672.44
2019-01-19T18:21:58.667Z,98673.76
2019-01-19T18:24:56.833Z,98668.72
2019-01-19T18:28:13.573Z,98670.05
2019-01-19T18:31:07.222Z,98669.66
2019-01-19T18:34:01.278Z,98672.06
2019-01-19T18:36:42.680Z,98667.63
2019-01-19T18:39:54.773Z,98668.61
2019-01-19T18:42:56.405Z,98673.34
2019-01-19T18:45:49.001Z,98673.28
2019-01-19T18:49:04.549Z,98667.30
2019-01-19T18:51:57.240Z,98666.84
2019-01-19T18:54:56.806Z,98668.33
2019-01-19T18:58:09.039Z,98665.34
2019-01-19T19:01:22.225Z,98665.11
2019-01-19T19:04:38.346Z,98663.34
2019-01-19T19:07:42.426Z,98665.74
2019-01-19T19:10:58.300Z,98665.11
2019-01-19T19:13:59.043Z,98663.13
2019-01-19T19:16:56.568Z,98668.23
2019-01-19T19:19:42.620Z,98662.77
2019-01-19T19:22:37.237Z,98666.08
2019-01-19T19:25:33.525Z,98664.08
2019-01-19T19:28:55.520Z,98671.00
2019-01-19T19:31:40.472Z,98676.39
2019-01-19T19:34:47.119Z,98674.05
2019-01-19T19:37:31.643Z,98671.77
2019-01-19T19:40:32.958Z,98667.37
2019-01-19T19:43:46.385Z,98667.58
2019-01-19T19:46:42.135Z,98665.72
2019-01-19T19:50:04.187Z,98665.09
2019-01-19T19:52:33.342Z,98664.09
2019-01-19T19:55:01.199Z,98665.45
2019-01-19T19:57:30.321Z,98665.28
2019-01-19T19:59:59.569Z,98657.75
2019-01-19T20:02:29.041Z,98662.84
2019-01-19T20:04:58.615Z,98661.14
2019-01-19T20:07:27.885Z,98659.11
2019-01-19T20:09:57.085Z,98658.67
2019-01-19T20:12:26.186Z,98656.69
2019-01-19T20:14:55.304Z,98656.18
2019-01-19T20:17:24.449Z,98654.30
2019-01-19T20:19:53.633Z,98651.48
2019-01-19T20:22:22.829Z,98651.89
2019-01-19T20:24:51.926Z,98652.63
2019-01-19T20:27:21.193Z,98656.41
2019-01-19T20:29:50.345Z,98654.20
2019-01-19T20:32:19.632Z,98648.98
2019-01-19T20:34:48.739Z,98653.51
2019-01-19T20:37:17.906Z,98649.72
2019-01-19T20:39:46.990Z,98653.00
2019-01-19T20:42:16.129Z,98652.89
2019-01-19T20:44:45.646Z,98648.92
2019-01-19T20:47:14.776Z,98648.08
2019-01-19T20:49:44.066Z,98648.53
2019-01-19T20:52:13.208Z,98645.58
2019-01-19T20:54:42.293Z,98643.94
2019-01-19T20:57:11.416Z,98646.43
2019-01-19T20:59:40.550Z,98646.03
2019-01-19T21:02:09.693Z,98642.98
2019-01-19T21:04:38.851Z,98641.86
2019-01-19T21:07:08.177Z,98643.39
2019-01-19T21:09:37.264Z,98641.28
2019-01-19T21:12:06.404Z,98639.30
2019-01-19T21:14:35.496Z,98641.23
2019-01-19T21:17:04.635Z,98637.89
2019-01-19T21:19:33.787Z,98640.62
2019-01-19T21:22:02.941Z,98642.30
2019-01-19T21:24:32.038Z,98647.02
2019-01-19T21:27:01.165Z,98639.59
2019-01-19T21:29:30.250Z,98640.89
2019-01-19T21:31:59.417Z,98640.17
2019-01-19T21:34:28.515Z,98646.20
2019-01-19T21:36:57.727Z,98643.10
2019-01-19T21:39:27.016Z,98638.58
2019-01-19T21:41:56.169Z,98642.99
2019-01-19T21:45:01.874Z,98637.89
2019-01-19T21:47:31.821Z,98631.55
2019-01-19T21:50:00.988Z,98631.88
2019-01-19T21:52:30.405Z,98636.75
2019-01-19T21:54:59.766Z,98642.02
2019-01-19T21:57:28.870Z,98636.14
2019-01-19T21:59:58.501Z,98630.82
2019-01-19T22:02:27.569Z,98633.08
2019-01-19T22:04:56.691Z,98637.04
2019-01-19T22:07:25.839Z,98631.88
2019-01-19T22:09:54.903Z,98633.59
2019-01-19T22:12:24.105Z,98627.88
2019-01-19T22:14:53.250Z,98629.49
2019-01-19T22:17:22.379Z,98623.38
2019-01-19T22:19:51.476Z,98624.63
2019-01-19T22:22:20.760Z,98627.98
2019-01-19T22:24:49.845Z,98628.88
2019-01-19T22:27:19.376Z,98627.53
2019-01-19T22:29:48.527Z,98635.84
2019-01-19T22:32:17.662Z,98635.54
2019-01-19T22:34:46.922Z,98641.39
2019-01-19T22:37:16.065Z,98635.99
2019-01-19T22:39:45.271Z,98638.65
2019-01-19T22:42:14.429Z,98637.13
2019-01-19T22:44:43.707Z,98633.50
2019-01-19T22:47:13.097Z,98635.38
2019-01-19T22:49:42.189Z,98637.98
2019-01-19T22:52:11.320Z,98637.88
2019-01-19T22:54:40.436Z,98634.63
2019-01-19T22:57:09.583Z,98635.60
2019-01-19T22:59:39.083Z,98626.64
2019-01-19T23:02:11.167Z,98621.14
2019-01-19T23:04:40.264Z,98632.56
2019-01-19T23:07:09.411Z,98634.72
2019-01-19T23:09:38.514Z,98631.25
2019-01-19T23:12:07.604Z,98631.61
2019-01-19T23:14:37.667Z,98635.45
2019-01-19T23:17:07.529Z,98630.25
2019-01-19T23:19:36.716Z,98629.65
2019-01-19T23:22:05.918Z,98630.21
2019-01-19T23:24:35.120Z,98634.81
2019-01-19T23:27:06.444Z,98630.57
2019-01-19T23:29:35.603Z,98632.17
2019-01-19T23:32:05.410Z,98634.26
2019-01-19T23:34:34.537Z,98633.12
2019-01-19T23:37:03.653Z,98629.86
2019-01-19T23:39:32.859Z,98626.36
2019-01-19T23:42:02.010Z,98627.77
2019-01-19T23:44:31.104Z,98622.86
2019-01-19T23:47:00.225Z,98623.31
2019-01-19T23:49:29.409Z,98622.86
2019-01-19T23:51:58.562Z,98617.92
2019-01-19T23:54:27.731Z,98621.73
2019-01-19T23:56:56.900Z,98623.28
2019-01-19T23:59:26.034Z,98629.73
