createdAt,value
2022-10-24T00:01:20.320Z,83.70
2022-10-24T00:03:48.118Z,83.70
2022-10-24T00:06:15.214Z,83.60
2022-10-24T00:08:43.710Z,83.60
2022-10-24T00:11:15.417Z,83.50
2022-10-24T00:13:42.741Z,83.30
2022-10-24T00:16:10.726Z,83.30
2022-10-24T00:18:41.161Z,84.00
2022-10-24T00:21:08.328Z,83.10
2022-10-24T00:23:35.951Z,82.90
2022-10-24T00:26:04.467Z,82.80
2022-10-24T00:28:32.988Z,82.60
2022-10-24T00:31:00.221Z,82.50
2022-10-24T00:33:27.676Z,82.30
2022-10-24T00:35:54.748Z,82.10
2022-10-24T00:38:21.752Z,82.00
2022-10-24T00:40:48.719Z,81.80
2022-10-24T00:43:23.508Z,81.70
2022-10-24T00:45:57.487Z,81.70
2022-10-24T00:48:41.683Z,81.50
2022-10-24T00:51:12.393Z,81.40
2022-10-24T00:53:44.479Z,81.40
2022-10-24T00:56:13.441Z,81.10
2022-10-24T00:58:42.934Z,81.80
2022-10-24T01:01:10.329Z,80.80
2022-10-24T01:03:37.335Z,80.70
2022-10-24T01:06:28.808Z,80.50
2022-10-24T01:09:14.116Z,80.60
2022-10-24T01:11:59.806Z,80.40
2022-10-24T01:14:58.320Z,80.30
2022-10-24T01:17:57.667Z,80.20
2022-10-24T01:21:03.479Z,80.00
2022-10-24T01:23:39.386Z,80.00
2022-10-24T01:26:30.816Z,79.80
2022-10-24T01:29:23.208Z,79.70
2022-10-24T01:31:55.389Z,79.60
2022-10-24T01:34:32.753Z,79.50
2022-10-24T01:37:10.778Z,79.40
2022-10-24T01:39:44.274Z,79.40
2022-10-24T01:42:14.524Z,79.30
2022-10-24T01:44:47.920Z,79.20
2022-10-24T01:47:19.135Z,79.20
2022-10-24T01:49:58.208Z,79.10
2022-10-24T01:52:28.760Z,79.00
2022-10-24T01:54:55.636Z,78.90
2022-10-24T01:57:28.273Z,78.90
2022-10-24T01:59:55.074Z,78.90
2022-10-24T02:02:37.581Z,78.80
2022-10-24T02:05:10.175Z,78.70
2022-10-24T02:07:40.366Z,78.60
2022-10-24T02:10:16.711Z,78.40
2022-10-24T02:12:50.524Z,78.30
2022-10-24T02:15:27.531Z,78.30
2022-10-24T02:17:56.506Z,78.10
2022-10-24T02:20:37.175Z,78.10
2022-10-24T02:23:19.353Z,77.90
2022-10-24T02:25:51.052Z,77.90
2022-10-24T02:28:21.623Z,77.90
2022-10-24T02:30:57.351Z,77.80
2022-10-24T02:33:26.298Z,77.80
2022-10-24T02:35:54.776Z,77.60
2022-10-24T02:38:27.290Z,77.60
2022-10-24T02:40:57.905Z,77.30
2022-10-24T02:43:25.654Z,77.20
2022-10-24T02:45:54.417Z,77.20
2022-10-24T02:48:34.697Z,77.20
2022-10-24T02:51:02.251Z,77.00
2022-10-24T02:53:29.048Z,76.90
2022-10-24T02:55:56.177Z,76.80
2022-10-24T02:58:23.025Z,76.60
2022-10-24T03:00:51.833Z,76.50
2022-10-24T03:03:18.678Z,76.30
2022-10-24T03:05:45.424Z,76.20
2022-10-24T03:08:12.828Z,75.90
2022-10-24T03:10:39.684Z,75.90
2022-10-24T03:13:06.683Z,75.70
2022-10-24T03:15:33.499Z,75.70
2022-10-24T03:18:00.238Z,75.50
2022-10-24T03:20:26.978Z,76.10
2022-10-24T03:22:53.644Z,75.30
2022-10-24T03:25:20.431Z,75.10
2022-10-24T03:27:47.633Z,75.00
2022-10-24T03:30:14.481Z,75.00
2022-10-24T03:32:43.553Z,74.80
2022-10-24T03:35:13.335Z,74.70
2022-10-24T03:37:41.344Z,74.70
2022-10-24T03:40:09.322Z,74.60
2022-10-24T03:42:36.301Z,74.40
2022-10-24T03:45:06.765Z,74.30
2022-10-24T03:47:33.508Z,74.20
2022-10-24T03:50:03.582Z,74.10
2022-10-24T03:52:30.282Z,73.80
2022-10-24T03:54:57.123Z,74.00
2022-10-24T03:57:23.829Z,73.90
2022-10-24T03:59:50.590Z,74.70
2022-10-24T04:02:17.435Z,73.90
2022-10-24T04:04:44.190Z,74.00
2022-10-24T04:07:10.875Z,74.00
2022-10-24T04:09:37.615Z,74.00
2022-10-24T04:12:04.801Z,74.10
2022-10-24T04:14:31.666Z,74.10
2022-10-24T04:16:58.513Z,74.30
2022-10-24T04:19:25.399Z,74.10
2022-10-24T04:21:52.272Z,74.10
2022-10-24T04:24:19.072Z,74.30
2022-10-24T04:26:45.899Z,74.30
2022-10-24T04:29:12.753Z,74.30
2022-10-24T04:31:39.496Z,74.40
2022-10-24T04:34:09.060Z,74.40
2022-10-24T04:36:35.787Z,74.40
2022-10-24T04:39:02.738Z,74.50
2022-10-24T04:41:29.545Z,74.30
2022-10-24T04:43:56.419Z,74.40
2022-10-24T04:46:23.155Z,74.50
2022-10-24T04:48:50.101Z,74.50
2022-10-24T04:51:19.970Z,74.40
2022-10-24T04:53:49.711Z,74.50
2022-10-24T04:56:17.473Z,74.40
2022-10-24T04:58:44.603Z,74.40
2022-10-24T05:01:11.655Z,75.30
2022-10-24T05:03:38.412Z,74.30
2022-10-24T05:06:05.620Z,74.30
2022-10-24T05:08:32.295Z,74.20
2022-10-24T05:10:59.069Z,74.30
2022-10-24T05:13:25.906Z,74.40
2022-10-24T05:15:52.575Z,74.30
2022-10-24T05:18:19.460Z,74.20
2022-10-24T05:20:49.011Z,74.20
2022-10-24T05:23:15.837Z,74.20
2022-10-24T05:25:42.607Z,74.10
2022-10-24T05:28:09.309Z,74.00
2022-10-24T05:30:38.628Z,74.10
2022-10-24T05:33:05.414Z,74.10
2022-10-24T05:35:32.156Z,74.00
2022-10-24T05:37:58.829Z,74.10
2022-10-24T05:40:25.527Z,74.10
2022-10-24T05:42:52.395Z,74.10
2022-10-24T05:45:19.305Z,74.10
2022-10-24T05:47:48.329Z,74.00
2022-10-24T05:50:15.402Z,74.10
2022-10-24T05:52:47.230Z,74.90
2022-10-24T05:55:17.148Z,73.90
2022-10-24T05:57:45.346Z,74.00
2022-10-24T06:00:14.801Z,74.00
2022-10-24T06:02:42.247Z,73.90
2022-10-24T06:05:10.355Z,74.00
2022-10-24T06:07:37.663Z,74.00
2022-10-24T06:10:06.245Z,73.90
2022-10-24T06:12:33.170Z,73.90
2022-10-24T06:15:00.350Z,74.00
2022-10-24T06:17:30.492Z,73.90
2022-10-24T06:20:03.482Z,74.00
2022-10-24T06:22:30.356Z,74.00
2022-10-24T06:24:57.203Z,74.00
2022-10-24T06:27:24.312Z,73.90
2022-10-24T06:29:51.117Z,73.90
2022-10-24T06:32:17.925Z,73.90
2022-10-24T06:34:47.805Z,73.90
2022-10-24T06:37:14.506Z,74.00
2022-10-24T06:39:41.461Z,73.90
2022-10-24T06:42:11.036Z,73.90
2022-10-24T06:44:38.584Z,74.00
2022-10-24T06:47:06.318Z,74.00
2022-10-24T06:49:33.340Z,74.10
2022-10-24T06:52:00.081Z,74.10
2022-10-24T06:54:29.367Z,74.10
2022-10-24T06:56:57.565Z,74.20
2022-10-24T06:59:27.004Z,74.20
2022-10-24T07:01:53.993Z,74.20
2022-10-24T07:04:20.866Z,74.20
2022-10-24T07:06:47.620Z,74.20
2022-10-24T07:09:15.598Z,74.20
2022-10-24T07:11:43.416Z,74.20
2022-10-24T07:14:10.557Z,74.30
2022-10-24T07:16:37.987Z,74.20
2022-10-24T07:19:05.532Z,74.20
2022-10-24T07:21:33.452Z,74.20
2022-10-24T07:24:01.398Z,74.30
2022-10-24T07:26:29.524Z,74.40
2022-10-24T07:29:04.115Z,74.40
2022-10-24T07:31:33.502Z,74.40
2022-10-24T07:34:02.759Z,74.40
2022-10-24T07:36:32.766Z,74.50
2022-10-24T07:39:00.191Z,74.60
2022-10-24T07:41:30.123Z,74.50
2022-10-24T07:44:02.539Z,74.60
2022-10-24T07:46:30.106Z,74.70
2022-10-24T07:48:56.991Z,74.80
2022-10-24T07:51:23.872Z,75.00
2022-10-24T07:53:50.692Z,75.10
2022-10-24T07:56:18.173Z,75.10
2022-10-24T07:58:46.491Z,75.10
2022-10-24T08:01:19.698Z,75.10
2022-10-24T08:03:47.445Z,75.00
2022-10-24T08:06:17.429Z,75.10
2022-10-24T08:08:44.712Z,75.00
2022-10-24T08:11:22.829Z,74.80
2022-10-24T08:13:51.476Z,74.60
2022-10-24T08:16:23.320Z,75.20
2022-10-24T08:18:51.801Z,74.90
2022-10-24T08:21:20.137Z,74.10
2022-10-24T08:23:49.345Z,74.10
2022-10-24T08:26:19.003Z,73.10
2022-10-24T08:28:48.769Z,71.90
2022-10-24T08:31:18.935Z,71.30
2022-10-24T08:33:47.044Z,69.20
2022-10-24T08:36:26.927Z,68.40
2022-10-24T08:38:54.496Z,68.50
2022-10-24T08:41:31.569Z,68.90
2022-10-24T08:44:00.700Z,69.30
2022-10-24T08:46:50.355Z,70.00
2022-10-24T08:49:39.062Z,70.30
2022-10-24T08:52:37.132Z,70.70
2022-10-24T08:55:30.813Z,71.00
2022-10-24T08:58:06.041Z,71.40
2022-10-24T09:00:44.689Z,71.70
2022-10-24T09:03:15.704Z,71.90
2022-10-24T09:05:48.984Z,72.10
2022-10-24T09:08:23.647Z,72.90
2022-10-24T09:10:57.905Z,72.00
2022-10-24T09:13:28.124Z,72.10
2022-10-24T09:15:56.548Z,71.30
2022-10-24T09:18:28.805Z,70.90
2022-10-24T09:20:55.720Z,70.60
2022-10-24T09:23:24.160Z,70.90
2022-10-24T09:25:55.416Z,71.00
2022-10-24T09:28:22.418Z,70.70
2022-10-24T09:30:50.697Z,70.30
2022-10-24T09:33:30.807Z,70.00
2022-10-24T09:36:00.951Z,69.90
2022-10-24T09:38:33.569Z,70.20
2022-10-24T09:41:07.123Z,70.00
2022-10-24T09:43:55.058Z,69.60
2022-10-24T09:46:35.182Z,70.50
2022-10-24T09:49:12.595Z,69.70
2022-10-24T09:51:43.659Z,69.90
2022-10-24T09:54:19.579Z,69.90
2022-10-24T09:56:51.027Z,69.70
2022-10-24T09:59:27.752Z,69.70
2022-10-24T10:02:08.235Z,69.70
2022-10-24T10:04:41.356Z,69.80
2022-10-24T10:07:25.470Z,69.90
2022-10-24T10:09:57.930Z,70.10
2022-10-24T10:12:31.440Z,69.80
2022-10-24T10:14:59.032Z,69.00
2022-10-24T10:17:28.556Z,69.10
2022-10-24T10:19:55.740Z,68.70
2022-10-24T10:22:32.832Z,68.80
2022-10-24T10:25:00.726Z,68.70
2022-10-24T10:27:33.014Z,68.50
2022-10-24T10:30:08.398Z,68.50
2022-10-24T10:33:05.799Z,68.90
2022-10-24T10:35:49.272Z,69.50
2022-10-24T10:38:24.924Z,69.30
2022-10-24T10:40:57.775Z,69.20
2022-10-24T10:43:41.410Z,69.00
2022-10-24T10:46:20.291Z,68.80
2022-10-24T10:49:01.607Z,68.70
2022-10-24T10:52:05.667Z,68.50
2022-10-24T10:54:47.536Z,68.50
2022-10-24T10:57:19.521Z,68.50
2022-10-24T10:59:53.785Z,68.20
2022-10-24T11:02:48.116Z,67.90
2022-10-24T11:05:44.381Z,67.80
2022-10-24T11:08:40.607Z,68.00
2022-10-24T11:11:15.000Z,68.00
2022-10-24T11:13:59.530Z,68.00
2022-10-24T11:16:28.382Z,68.00
2022-10-24T11:19:08.754Z,67.80
2022-10-24T11:21:39.608Z,67.70
2022-10-24T11:24:08.654Z,68.00
2022-10-24T11:26:48.153Z,68.20
2022-10-24T11:29:51.335Z,68.20
2022-10-24T11:32:25.889Z,68.00
2022-10-24T11:35:01.584Z,68.10
2022-10-24T11:37:39.779Z,68.20
2022-10-24T11:40:22.749Z,68.10
2022-10-24T11:42:56.972Z,68.10
2022-10-24T11:45:29.382Z,68.20
2022-10-24T11:48:28.244Z,68.20
2022-10-24T11:51:01.092Z,68.30
2022-10-24T11:53:33.419Z,68.10
2022-10-24T11:56:06.199Z,68.00
2022-10-24T11:58:36.301Z,68.10
2022-10-24T12:01:31.816Z,68.00
2022-10-24T12:04:01.660Z,68.30
2022-10-24T12:06:43.498Z,68.50
2022-10-24T12:09:15.897Z,68.40
2022-10-24T12:11:49.398Z,68.40
2022-10-24T12:14:40.293Z,68.50
2022-10-24T12:17:32.486Z,69.00
2022-10-24T12:20:01.647Z,69.40
2022-10-24T12:22:36.156Z,70.10
2022-10-24T12:25:32.481Z,70.50
2022-10-24T12:28:02.541Z,70.70
2022-10-24T12:30:35.476Z,71.30
2022-10-24T12:33:27.115Z,71.80
2022-10-24T12:35:57.382Z,71.90
2022-10-24T12:38:26.984Z,72.00
2022-10-24T12:41:32.093Z,72.10
2022-10-24T12:44:52.972Z,72.00
2022-10-24T12:47:40.333Z,72.00
2022-10-24T12:50:22.189Z,71.90
2022-10-24T12:52:49.105Z,72.00
2022-10-24T12:55:50.744Z,71.90
2022-10-24T12:58:37.820Z,71.80
2022-10-24T13:01:10.800Z,71.40
2022-10-24T13:04:04.740Z,71.40
2022-10-24T13:06:52.828Z,71.40
2022-10-24T13:09:56.549Z,71.60
2022-10-24T13:12:36.223Z,71.50
2022-10-24T13:15:34.167Z,71.10
2022-10-24T13:18:17.525Z,70.80
2022-10-24T13:20:46.861Z,70.40
2022-10-24T13:23:16.261Z,70.30
2022-10-24T13:25:44.215Z,70.30
2022-10-24T13:28:20.066Z,70.30
2022-10-24T13:30:49.681Z,70.30
2022-10-24T13:33:39.863Z,70.00
2022-10-24T13:36:27.817Z,69.60
2022-10-24T13:39:03.873Z,69.60
2022-10-24T13:41:43.650Z,69.30
2022-10-24T13:44:28.831Z,69.20
2022-10-24T13:47:10.994Z,69.20
2022-10-24T13:49:53.234Z,69.00
2022-10-24T13:52:22.087Z,68.90
2022-10-24T13:54:56.533Z,68.80
2022-10-24T13:57:30.651Z,68.60
2022-10-24T14:00:01.465Z,68.30
2022-10-24T14:02:32.406Z,67.80
2022-10-24T14:05:00.706Z,67.20
2022-10-24T14:07:30.977Z,67.00
2022-10-24T14:10:19.734Z,66.30
2022-10-24T14:12:47.434Z,66.50
2022-10-24T14:15:22.573Z,66.10
2022-10-24T14:18:04.845Z,66.00
2022-10-24T14:20:34.254Z,66.00
2022-10-24T14:23:01.915Z,66.10
2022-10-24T14:25:36.228Z,66.10
2022-10-24T14:28:17.449Z,66.10
2022-10-24T14:31:00.094Z,66.00
2022-10-24T14:33:32.162Z,66.10
2022-10-24T14:36:02.607Z,66.00
2022-10-24T14:38:29.773Z,65.90
2022-10-24T14:41:09.025Z,65.80
2022-10-24T14:43:41.172Z,65.80
2022-10-24T14:46:13.193Z,65.90
2022-10-24T14:48:42.535Z,65.80
2022-10-24T14:51:27.358Z,65.40
2022-10-24T14:53:57.460Z,65.30
2022-10-24T14:56:36.793Z,65.00
2022-10-24T14:59:07.050Z,65.00
2022-10-24T15:01:34.217Z,65.20
2022-10-24T15:04:04.640Z,65.60
2022-10-24T15:06:40.867Z,66.20
2022-10-24T15:09:10.742Z,66.60
2022-10-24T15:11:43.814Z,67.20
2022-10-24T15:14:35.574Z,67.80
2022-10-24T15:17:06.198Z,68.20
2022-10-24T15:19:38.088Z,69.00
2022-10-24T15:22:04.929Z,69.70
2022-10-24T15:24:31.852Z,70.10
2022-10-24T15:27:37.499Z,70.50
2022-10-24T15:30:06.303Z,70.40
2022-10-24T15:32:38.926Z,71.10
2022-10-24T15:35:06.185Z,71.40
2022-10-24T15:37:32.924Z,71.70
2022-10-24T15:40:07.528Z,71.90
2022-10-24T15:42:34.266Z,72.20
2022-10-24T15:45:01.661Z,72.40
2022-10-24T15:47:29.246Z,72.40
2022-10-24T15:49:56.027Z,72.40
2022-10-24T15:52:22.754Z,72.40
2022-10-24T15:54:49.659Z,72.50
2022-10-24T15:57:19.020Z,72.50
2022-10-24T15:59:45.715Z,72.50
2022-10-24T16:02:20.653Z,72.60
2022-10-24T16:04:49.994Z,72.50
2022-10-24T16:07:16.868Z,72.70
2022-10-24T16:09:45.959Z,72.70
2022-10-24T16:12:13.109Z,72.90
2022-10-24T16:14:39.948Z,72.90
2022-10-24T16:17:06.782Z,73.00
2022-10-24T16:19:33.474Z,73.10
2022-10-24T16:22:01.611Z,74.10
2022-10-24T16:24:28.900Z,73.30
2022-10-24T16:26:56.055Z,73.40
2022-10-24T16:29:22.739Z,73.40
2022-10-24T16:31:50.884Z,73.60
2022-10-24T16:34:17.975Z,73.70
2022-10-24T16:36:44.805Z,73.60
2022-10-24T16:39:11.599Z,73.70
2022-10-24T16:41:38.358Z,73.70
2022-10-24T16:44:05.190Z,73.80
2022-10-24T16:46:31.982Z,73.80
2022-10-24T16:48:58.990Z,74.00
2022-10-24T16:51:32.456Z,74.10
2022-10-24T16:54:01.031Z,74.30
2022-10-24T16:56:31.122Z,74.30
2022-10-24T16:58:57.967Z,74.40
2022-10-24T17:01:27.188Z,74.50
2022-10-24T17:03:54.494Z,74.50
2022-10-24T17:06:21.373Z,74.60
2022-10-24T17:08:48.031Z,74.70
2022-10-24T17:11:43.229Z,74.80
2022-10-24T17:14:01.687Z,74.90
2022-10-24T17:16:28.731Z,74.90
2022-10-24T17:19:12.209Z,75.10
2022-10-24T17:21:42.536Z,75.20
2022-10-24T17:24:11.386Z,75.30
2022-10-24T17:26:38.296Z,75.40
2022-10-24T17:29:05.274Z,75.50
2022-10-24T17:31:32.193Z,75.40
2022-10-24T17:33:59.292Z,75.50
2022-10-24T17:36:30.287Z,75.60
2022-10-24T17:39:10.175Z,75.60
2022-10-24T17:41:40.848Z,75.70
2022-10-24T17:44:16.647Z,75.90
2022-10-24T17:46:44.226Z,76.00
2022-10-24T17:49:15.460Z,76.00
2022-10-24T17:51:47.233Z,76.10
2022-10-24T17:54:15.244Z,76.20
2022-10-24T17:56:42.575Z,76.20
2022-10-24T17:59:09.479Z,76.20
2022-10-24T18:01:36.870Z,76.40
2022-10-24T18:04:04.196Z,76.50
2022-10-24T18:06:30.940Z,76.60
2022-10-24T18:08:57.779Z,76.80
2022-10-24T18:11:27.476Z,77.00
2022-10-24T18:13:57.003Z,77.10
2022-10-24T18:16:26.123Z,77.20
2022-10-24T18:18:55.756Z,77.40
2022-10-24T18:21:24.856Z,77.50
2022-10-24T18:23:52.608Z,77.70
2022-10-24T18:26:23.689Z,77.70
2022-10-24T18:28:52.813Z,77.90
2022-10-24T18:31:28.798Z,78.00
2022-10-24T18:33:58.275Z,78.20
2022-10-24T18:36:28.060Z,78.30
2022-10-24T18:38:56.336Z,78.40
2022-10-24T18:41:27.501Z,78.50
2022-10-24T18:43:58.626Z,78.60
2022-10-24T18:46:29.220Z,78.70
2022-10-24T18:48:56.189Z,78.80
2022-10-24T18:51:52.242Z,79.00
2022-10-24T18:54:21.182Z,78.60
2022-10-24T18:56:51.093Z,79.00
2022-10-24T18:59:20.407Z,79.20
2022-10-24T19:02:06.785Z,79.30
2022-10-24T19:04:34.825Z,79.20
2022-10-24T19:07:03.559Z,79.50
2022-10-24T19:09:30.365Z,79.60
2022-10-24T19:11:57.362Z,79.80
2022-10-24T19:14:25.223Z,80.00
2022-10-24T19:16:52.846Z,80.00
2022-10-24T19:19:29.146Z,80.00
2022-10-24T19:21:56.527Z,80.10
2022-10-24T19:24:23.337Z,80.20
2022-10-24T19:26:50.919Z,80.40
2022-10-24T19:29:17.918Z,80.40
2022-10-24T19:31:46.655Z,80.50
2022-10-24T19:34:13.342Z,80.60
2022-10-24T19:36:40.079Z,80.70
2022-10-24T19:39:07.283Z,80.70
2022-10-24T19:41:34.024Z,80.70
2022-10-24T19:44:00.765Z,80.90
2022-10-24T19:46:27.661Z,80.90
2022-10-24T19:48:55.237Z,81.00
2022-10-24T19:51:23.136Z,80.90
2022-10-24T19:53:51.058Z,81.10
2022-10-24T19:56:25.183Z,81.20
2022-10-24T19:58:53.546Z,81.30
2022-10-24T20:01:26.827Z,81.20
2022-10-24T20:03:57.758Z,81.30
2022-10-24T20:06:27.337Z,81.40
2022-10-24T20:08:54.444Z,81.50
2022-10-24T20:11:22.146Z,81.50
2022-10-24T20:13:52.459Z,81.50
2022-10-24T20:16:19.480Z,81.40
2022-10-24T20:18:47.231Z,81.50
2022-10-24T20:21:17.905Z,81.60
2022-10-24T20:23:49.226Z,81.50
2022-10-24T20:26:19.184Z,81.60
2022-10-24T20:28:49.970Z,81.60
2022-10-24T20:31:39.325Z,81.60
2022-10-24T20:34:12.539Z,81.40
2022-10-24T20:36:42.833Z,81.60
2022-10-24T20:39:10.143Z,81.60
2022-10-24T20:41:38.054Z,81.70
2022-10-24T20:44:07.231Z,81.80
2022-10-24T20:46:34.329Z,81.80
2022-10-24T20:49:04.355Z,81.70
2022-10-24T20:51:31.264Z,81.80
2022-10-24T20:54:06.644Z,81.80
2022-10-24T20:56:33.451Z,81.90
2022-10-24T20:59:00.448Z,81.80
2022-10-24T21:01:28.738Z,81.90
2022-10-24T21:03:57.718Z,82.00
2022-10-24T21:06:32.434Z,82.00
2022-10-24T21:11:35.046Z,82.00
2022-10-24T21:14:07.519Z,82.00
2022-10-24T21:16:34.825Z,82.10
2022-10-24T21:19:01.848Z,82.10
2022-10-24T21:21:31.554Z,83.00
2022-10-24T21:24:04.359Z,82.20
2022-10-24T21:26:34.927Z,82.30
2022-10-24T21:29:20.690Z,82.40
2022-10-24T21:31:54.882Z,82.40
2022-10-24T21:34:22.033Z,82.60
2022-10-24T21:36:48.805Z,82.50
2022-10-24T21:39:16.876Z,82.50
2022-10-24T21:41:44.107Z,82.60
2022-10-24T21:44:11.734Z,82.60
2022-10-24T21:46:38.620Z,82.60
2022-10-24T21:49:05.428Z,82.60
2022-10-24T21:51:34.827Z,82.60
2022-10-24T21:54:14.794Z,82.60
2022-10-24T21:56:41.543Z,82.60
2022-10-24T21:59:12.777Z,82.70
2022-10-24T22:01:40.517Z,82.70
2022-10-24T22:04:08.162Z,82.70
2022-10-24T22:06:36.268Z,82.90
2022-10-24T22:09:05.196Z,82.80
2022-10-24T22:11:33.618Z,83.00
2022-10-24T22:14:00.807Z,83.00
2022-10-24T22:16:30.101Z,83.10
2022-10-24T22:19:00.367Z,83.20
2022-10-24T22:21:36.279Z,83.30
2022-10-24T22:24:09.682Z,83.30
2022-10-24T22:26:37.174Z,83.50
2022-10-24T22:29:08.414Z,83.50
2022-10-24T22:31:37.069Z,83.50
2022-10-24T22:34:03.894Z,83.50
2022-10-24T22:36:36.435Z,83.60
2022-10-24T22:39:04.558Z,83.90
2022-10-24T22:41:31.615Z,83.90
2022-10-24T22:43:58.481Z,83.90
2022-10-24T22:46:45.451Z,84.00
2022-10-24T22:49:18.911Z,84.20
2022-10-24T22:51:46.085Z,84.30
2022-10-24T22:54:19.091Z,84.30
2022-10-24T22:56:46.302Z,84.40
2022-10-24T22:59:13.484Z,84.40
2022-10-24T23:01:59.862Z,84.50
2022-10-24T23:04:31.817Z,84.40
2022-10-24T23:07:07.507Z,84.50
2022-10-24T23:09:44.932Z,84.70
2022-10-24T23:12:17.003Z,84.60
2022-10-24T23:14:46.260Z,84.70
2022-10-24T23:17:24.359Z,84.90
2022-10-24T23:19:52.024Z,85.00
2022-10-24T23:22:28.521Z,85.10
2022-10-24T23:25:00.540Z,85.30
2022-10-24T23:27:40.254Z,85.30
2022-10-24T23:30:18.911Z,85.40
2022-10-24T23:32:47.221Z,85.40
2022-10-24T23:35:16.228Z,85.40
2022-10-24T23:37:45.542Z,85.60
2022-10-24T23:40:17.903Z,85.60
2022-10-24T23:42:45.902Z,85.60
2022-10-24T23:45:14.660Z,85.70
2022-10-24T23:48:12.344Z,85.70
2022-10-24T23:50:58.561Z,85.70
2022-10-24T23:53:52.188Z,85.70
2022-10-24T23:56:24.084Z,85.50
2022-10-24T23:58:51.713Z,85.70
