createdAt,value
2022-10-01T00:00:04.762Z,1.8
2022-10-01T00:00:33.936Z,1.8
2022-10-01T00:00:52.209Z,1.8
2022-10-01T00:01:23.375Z,1.8
2022-10-01T00:01:41.768Z,1.8
2022-10-01T00:02:11.896Z,0
2022-10-01T00:02:33.531Z,0
2022-10-01T00:02:59.715Z,1.1
2022-10-01T00:03:31.933Z,1.1
2022-10-01T00:04:03.421Z,1.1
2022-10-01T00:04:33.668Z,1.1
2022-10-01T00:05:08.315Z,1.1
2022-10-01T00:05:33.667Z,1.1
2022-10-01T00:05:55.294Z,1.1
2022-10-01T00:06:28.410Z,1.1
2022-10-01T00:06:59.575Z,1.1
2022-10-01T00:07:32.309Z,1.1
2022-10-01T00:08:03.287Z,1.1
2022-10-01T00:08:35.158Z,1.1
2022-10-01T00:09:07.362Z,1.1
2022-10-01T00:09:33.990Z,1.1
2022-10-01T00:09:56.316Z,2.9
2022-10-01T00:10:27.935Z,2.9
2022-10-01T00:10:59.426Z,2.9
2022-10-01T00:11:31.699Z,2.9
2022-10-01T00:12:03.355Z,2.9
2022-10-01T00:12:34.018Z,2.9
2022-10-01T00:13:07.438Z,1.8
2022-10-01T00:13:33.938Z,1.8
2022-10-01T00:13:55.572Z,1.8
2022-10-01T00:14:28.190Z,1.8
2022-10-01T00:15:03.059Z,1.8
2022-10-01T00:15:31.738Z,2.9
2022-10-01T00:16:03.658Z,2.9
2022-10-01T00:16:33.990Z,2.9
2022-10-01T00:16:51.955Z,2.9
2022-10-01T00:17:23.350Z,2.9
2022-10-01T00:17:41.310Z,2.9
2022-10-01T00:18:12.378Z,2.9
2022-10-01T00:18:33.835Z,2.9
2022-10-01T00:18:59.202Z,2.9
2022-10-01T00:19:31.479Z,2.9
2022-10-01T00:20:10.523Z,1.1
2022-10-01T00:20:33.782Z,1.1
2022-10-01T00:21:06.016Z,1.1
2022-10-01T00:21:24.022Z,2.9
2022-10-01T00:21:41.965Z,2.9
2022-10-01T00:22:11.379Z,2.9
2022-10-01T00:22:33.863Z,2.9
2022-10-01T00:22:59.553Z,2.9
2022-10-01T00:23:32.294Z,2.9
2022-10-01T00:24:03.300Z,2.9
2022-10-01T00:24:34.622Z,2.9
2022-10-01T00:25:07.444Z,2.9
2022-10-01T00:25:33.881Z,2.9
2022-10-01T00:25:55.147Z,2.9
2022-10-01T00:26:27.424Z,1.8
2022-10-01T00:27:00.637Z,1.8
2022-10-01T00:27:31.507Z,1.8
2022-10-01T00:28:04.247Z,1.8
2022-10-01T00:28:34.053Z,1.8
2022-10-01T00:28:50.956Z,1.8
2022-10-01T00:29:23.247Z,1.8
2022-10-01T00:29:40.765Z,1.8
2022-10-01T00:30:12.770Z,1.8
2022-10-01T00:30:37.326Z,1.8
2022-10-01T00:30:59.441Z,3.6
2022-10-01T00:31:31.506Z,3.6
2022-10-01T00:32:04.576Z,1.8
2022-10-01T00:32:33.862Z,1.8
2022-10-01T00:33:07.371Z,1.8
2022-10-01T00:33:33.810Z,1.8
2022-10-01T00:33:55.271Z,1.8
2022-10-01T00:34:28.296Z,1.8
2022-10-01T00:34:59.422Z,1.8
2022-10-01T00:35:31.740Z,1.8
2022-10-01T00:36:03.365Z,1.8
2022-10-01T00:36:33.555Z,1.8
2022-10-01T00:36:52.155Z,1.8
2022-10-01T00:37:23.097Z,1.8
2022-10-01T00:37:40.050Z,1.8
2022-10-01T00:38:12.034Z,1.8
2022-10-01T00:38:33.523Z,1.8
2022-10-01T00:38:59.261Z,2.9
2022-10-01T00:39:32.441Z,2.9
2022-10-01T00:40:03.190Z,2.9
2022-10-01T00:40:33.752Z,2.9
2022-10-01T00:40:51.188Z,2.9
2022-10-01T00:41:23.943Z,1.1
2022-10-01T00:41:40.924Z,1.1
2022-10-01T00:42:11.007Z,1.1
2022-10-01T00:42:33.907Z,1.1
2022-10-01T00:42:59.326Z,1.1
2022-10-01T00:43:32.326Z,1.1
2022-10-01T00:44:03.343Z,1.1
2022-10-01T00:44:35.353Z,1.1
2022-10-01T00:45:07.691Z,1.1
2022-10-01T00:45:33.950Z,1.1
2022-10-01T00:45:55.310Z,1.1
2022-10-01T00:46:27.172Z,1.1
2022-10-01T00:47:00.200Z,1.1
2022-10-01T00:47:31.182Z,2.9
2022-10-01T00:48:04.210Z,2.9
2022-10-01T00:48:34.025Z,2.9
2022-10-01T00:48:50.809Z,2.9
2022-10-01T00:49:24.053Z,1.8
2022-10-01T00:49:41.932Z,1.8
2022-10-01T00:50:11.479Z,1.8
2022-10-01T00:50:33.724Z,1.8
2022-10-01T00:50:59.467Z,1.8
2022-10-01T00:51:32.428Z,1.8
2022-10-01T00:52:03.130Z,1.8
2022-10-01T00:52:35.034Z,1.8
2022-10-01T00:53:07.271Z,1.8
2022-10-01T00:53:34.151Z,1.8
2022-10-01T00:53:55.821Z,1.8
2022-10-01T00:54:26.998Z,1.8
2022-10-01T00:55:01.514Z,1.8
2022-10-01T00:55:31.404Z,1.8
2022-10-01T00:56:04.441Z,1.8
2022-10-01T00:56:33.711Z,1.8
2022-10-01T00:57:07.070Z,1.8
2022-10-01T00:57:33.958Z,1.8
2022-10-01T00:57:55.151Z,1.8
2022-10-01T00:58:28.426Z,0
2022-10-01T00:58:59.207Z,0
2022-10-01T00:59:31.141Z,0
2022-10-01T01:00:04.284Z,0
2022-10-01T01:00:34.402Z,0
2022-10-01T01:00:51.050Z,0
2022-10-01T01:01:23.579Z,0
2022-10-01T01:01:41.258Z,0
2022-10-01T01:02:12.155Z,0
2022-10-01T01:02:34.973Z,0
2022-10-01T01:02:59.280Z,0
2022-10-01T01:03:32.140Z,0
2022-10-01T01:04:03.428Z,0
2022-10-01T01:04:34.008Z,0
2022-10-01T01:04:51.694Z,0
2022-10-01T01:05:23.498Z,0
2022-10-01T01:05:40.838Z,0
2022-10-01T01:06:12.242Z,0
2022-10-01T01:06:33.662Z,0
2022-10-01T01:06:59.277Z,1.1
2022-10-01T01:07:31.531Z,1.1
2022-10-01T01:08:03.539Z,1.1
2022-10-01T01:08:33.671Z,1.1
2022-10-01T01:09:07.304Z,1.1
2022-10-01T01:09:33.863Z,1.1
2022-10-01T01:09:55.126Z,1.1
2022-10-01T01:10:28.332Z,1.1
2022-10-01T01:10:59.394Z,1.1
2022-10-01T01:11:31.744Z,1.1
2022-10-01T01:12:03.448Z,1.1
2022-10-01T01:12:34.531Z,1.1
2022-10-01T01:12:52.225Z,1.1
2022-10-01T01:13:23.219Z,1.1
2022-10-01T01:13:41.131Z,1.1
2022-10-01T01:14:11.554Z,1.1
2022-10-01T01:14:33.922Z,1.1
2022-10-01T01:15:00.725Z,1.1
2022-10-01T01:15:31.375Z,1.1
2022-10-01T01:16:04.213Z,1.1
2022-10-01T01:16:33.848Z,1.1
2022-10-01T01:16:52.143Z,1.1
2022-10-01T01:17:22.936Z,0
2022-10-01T01:17:40.248Z,0
2022-10-01T01:18:12.330Z,0
2022-10-01T01:18:33.778Z,0
2022-10-01T01:18:59.318Z,0
2022-10-01T01:19:31.402Z,0
2022-10-01T01:20:03.286Z,0
2022-10-01T01:20:33.906Z,0
2022-10-01T01:20:51.067Z,0
2022-10-01T01:21:24.378Z,0
2022-10-01T01:21:56.624Z,0
2022-10-01T01:22:27.358Z,0
2022-10-01T01:22:59.197Z,0
2022-10-01T01:23:31.519Z,1.8
2022-10-01T01:24:03.521Z,1.8
2022-10-01T01:24:33.709Z,1.8
2022-10-01T01:24:51.851Z,1.8
2022-10-01T01:25:24.285Z,1.8
2022-10-01T01:25:55.187Z,1.8
2022-10-01T01:26:27.168Z,1.8
2022-10-01T01:26:59.025Z,1.8
2022-10-01T01:27:31.589Z,1.8
2022-10-01T01:28:03.421Z,1.8
2022-10-01T01:28:34.036Z,1.8
2022-10-01T01:28:52.298Z,1.8
2022-10-01T01:29:23.334Z,1.8
2022-10-01T01:29:40.986Z,1.8
2022-10-01T01:30:11.876Z,1.8
2022-10-01T01:30:33.797Z,1.8
2022-10-01T01:31:00.462Z,2.9
2022-10-01T01:31:31.630Z,2.9
2022-10-01T01:32:04.400Z,2.9
2022-10-01T01:32:33.788Z,2.9
2022-10-01T01:32:51.219Z,2.9
2022-10-01T01:33:23.951Z,2.9
2022-10-01T01:33:40.976Z,2.9
2022-10-01T01:34:11.074Z,1.1
2022-10-01T01:34:33.966Z,1.1
2022-10-01T01:35:00.439Z,1.1
2022-10-01T01:35:31.313Z,1.1
2022-10-01T01:36:03.424Z,1.1
2022-10-01T01:36:33.981Z,1.1
2022-10-01T01:36:51.738Z,1.1
2022-10-01T01:37:24.264Z,1.1
2022-10-01T01:37:56.518Z,2.9
2022-10-01T01:38:27.219Z,2.9
2022-10-01T01:38:59.411Z,2.9
2022-10-01T01:39:31.710Z,2.9
2022-10-01T01:40:03.746Z,2.9
2022-10-01T01:40:35.143Z,2.9
2022-10-01T01:41:07.362Z,1.8
2022-10-01T01:41:34.334Z,1.8
2022-10-01T01:41:55.391Z,1.8
2022-10-01T01:42:27.193Z,1.8
2022-10-01T01:43:00.151Z,1.8
2022-10-01T01:43:31.458Z,1.8
2022-10-01T01:44:04.560Z,1.8
2022-10-01T01:44:34.076Z,1.8
2022-10-01T01:44:51.408Z,1.8
2022-10-01T01:45:24.444Z,1.8
2022-10-01T01:45:41.443Z,1.8
2022-10-01T01:46:11.393Z,1.8
2022-10-01T01:46:33.991Z,1.8
2022-10-01T01:46:59.540Z,1.8
2022-10-01T01:47:32.283Z,1.8
2022-10-01T01:48:03.325Z,0
2022-10-01T01:48:34.631Z,0
2022-10-01T01:49:07.305Z,0
2022-10-01T01:49:33.914Z,0
2022-10-01T01:49:55.317Z,0
2022-10-01T01:50:27.504Z,0
2022-10-01T01:51:00.393Z,0
2022-10-01T01:51:31.347Z,0
2022-10-01T01:52:03.227Z,0
2022-10-01T01:52:34.048Z,0
2022-10-01T01:53:07.407Z,0
2022-10-01T01:53:33.951Z,0
2022-10-01T01:53:55.491Z,0
2022-10-01T01:54:28.159Z,0
2022-10-01T01:54:59.291Z,0
2022-10-01T01:55:32.468Z,1.1
2022-10-01T01:56:03.642Z,1.1
2022-10-01T01:56:33.848Z,1.1
2022-10-01T01:56:52.092Z,1.1
2022-10-01T01:57:23.271Z,1.1
2022-10-01T01:57:41.291Z,1.1
2022-10-01T01:58:11.464Z,1.1
2022-10-01T01:58:34.139Z,1.1
2022-10-01T01:58:59.284Z,1.1
2022-10-01T01:59:31.136Z,1.1
2022-10-01T02:00:03.701Z,1.1
2022-10-01T02:00:33.819Z,1.1
2022-10-01T02:01:07.436Z,1.1
2022-10-01T02:01:34.305Z,1.1
2022-10-01T02:01:55.377Z,1.1
2022-10-01T02:02:28.545Z,1.1
2022-10-01T02:02:59.617Z,1.1
2022-10-01T02:03:31.509Z,1.1
2022-10-01T02:04:03.355Z,1.1
2022-10-01T02:04:33.846Z,1.1
2022-10-01T02:04:52.249Z,1.1
2022-10-01T02:05:23.483Z,1.1
2022-10-01T02:05:41.009Z,1.1
2022-10-01T02:06:12.353Z,0
2022-10-01T02:06:33.528Z,0
2022-10-01T02:07:00.404Z,0
2022-10-01T02:07:31.479Z,0
2022-10-01T02:08:03.346Z,0
2022-10-01T02:08:33.886Z,0
2022-10-01T02:08:50.826Z,0
2022-10-01T02:09:24.432Z,0
2022-10-01T02:09:41.825Z,0
2022-10-01T02:10:11.575Z,0
2022-10-01T02:10:33.770Z,0
2022-10-01T02:10:59.449Z,0
2022-10-01T02:11:32.459Z,0
2022-10-01T02:12:03.318Z,0
2022-10-01T02:12:33.786Z,0
2022-10-01T02:12:51.977Z,0
2022-10-01T02:13:22.981Z,0
2022-10-01T02:13:40.913Z,0
2022-10-01T02:14:11.999Z,0
2022-10-01T02:14:33.995Z,0
2022-10-01T02:14:59.374Z,1.8
2022-10-01T02:15:32.723Z,1.8
2022-10-01T02:16:03.168Z,1.8
2022-10-01T02:16:33.974Z,1.8
2022-10-01T02:16:51.178Z,1.8
2022-10-01T02:17:34.650Z,1.8
2022-10-01T02:18:36.823Z,1.8
2022-10-01T02:19:35.004Z,1.8
2022-10-01T02:20:33.956Z,1.8
2022-10-01T02:21:35.558Z,1.8
2022-10-01T02:22:11.615Z,2.9
2022-10-01T02:22:34.040Z,2.9
2022-10-01T02:23:34.851Z,2.9
2022-10-01T02:24:33.918Z,2.9
2022-10-01T02:25:35.275Z,1.1
2022-10-01T02:26:33.848Z,1.1
2022-10-01T02:27:33.746Z,4.8
2022-10-01T02:28:35.311Z,4.8
2022-10-01T02:29:33.906Z,4.8
2022-10-01T02:29:56.133Z,5.9
2022-10-01T02:30:35.080Z,5.9
2022-10-01T02:31:35.393Z,7.7
2022-10-01T02:32:19.395Z,6.6
2022-10-01T02:33:08.508Z,6.6
2022-10-01T02:33:33.749Z,6.6
2022-10-01T02:34:36.863Z,6.6
2022-10-01T02:35:15.707Z,7.7
2022-10-01T02:35:33.843Z,7.7
2022-10-01T02:36:33.921Z,7.7
2022-10-01T02:37:08.354Z,4.1
2022-10-01T02:37:33.756Z,4.1
2022-10-01T02:37:55.547Z,4.1
2022-10-01T02:38:35.205Z,4.1
2022-10-01T02:39:15.269Z,4.1
2022-10-01T02:39:33.536Z,4.1
2022-10-01T02:40:04.428Z,2.9
2022-10-01T02:40:33.607Z,2.9
2022-10-01T02:41:35.542Z,1.1
2022-10-01T02:41:55.154Z,1.1
2022-10-01T02:42:27.414Z,1.1
2022-10-01T02:42:59.938Z,1.1
2022-10-01T02:43:31.287Z,1.1
2022-10-01T02:44:04.186Z,1.1
2022-10-01T02:44:34.131Z,1.1
2022-10-01T02:44:51.011Z,1.1
2022-10-01T02:45:24.885Z,1.1
2022-10-01T02:45:41.702Z,1.1
2022-10-01T02:46:11.255Z,0
2022-10-01T02:46:34.180Z,0
2022-10-01T02:46:59.224Z,0
2022-10-01T02:47:31.411Z,1.8
2022-10-01T02:48:03.599Z,1.8
2022-10-01T02:48:33.761Z,1.8
2022-10-01T02:49:07.249Z,1.8
2022-10-01T02:49:35.910Z,1.8
2022-10-01T02:50:34.237Z,1.8
2022-10-01T02:51:35.717Z,1.8
2022-10-01T02:52:33.715Z,1.8
2022-10-01T02:52:51.835Z,5.9
2022-10-01T02:53:23.187Z,5.9
2022-10-01T02:53:41.260Z,5.9
2022-10-01T02:54:11.465Z,7.7
2022-10-01T02:54:33.848Z,7.7
2022-10-01T02:54:59.497Z,7.7
2022-10-01T02:55:33.999Z,7.7
2022-10-01T02:56:20.241Z,7.7
2022-10-01T02:56:54.305Z,8.9
2022-10-01T02:57:23.534Z,8.9
2022-10-01T02:57:41.940Z,8.9
2022-10-01T02:58:11.578Z,7.1
2022-10-01T02:58:33.832Z,7.1
2022-10-01T02:59:15.372Z,7.1
2022-10-01T02:59:33.776Z,7.1
2022-10-01T03:00:35.063Z,7.1
2022-10-01T03:01:07.488Z,8.9
2022-10-01T03:01:34.272Z,8.9
2022-10-01T03:01:55.609Z,10.2
2022-10-01T03:02:33.906Z,10.2
2022-10-01T03:03:00.515Z,10.2
2022-10-01T03:03:31.275Z,5.9
2022-10-01T03:04:04.615Z,4.1
2022-10-01T03:04:33.891Z,4.1
2022-10-01T03:05:06.106Z,4.1
2022-10-01T03:05:36.068Z,5.9
2022-10-01T03:05:55.472Z,5.9
2022-10-01T03:06:28.270Z,5.9
2022-10-01T03:06:59.566Z,5.9
2022-10-01T03:07:32.349Z,4.8
2022-10-01T03:08:04.244Z,4.8
2022-10-01T03:08:35.288Z,4.8
2022-10-01T03:09:07.431Z,4.8
2022-10-01T03:09:34.094Z,4.8
2022-10-01T03:09:54.976Z,6.6
2022-10-01T03:10:33.982Z,6.6
2022-10-01T03:11:00.616Z,6.6
2022-10-01T03:11:31.947Z,4.8
2022-10-01T03:12:04.123Z,3.6
2022-10-01T03:12:34.042Z,3.6
2022-10-01T03:12:51.032Z,3.6
2022-10-01T03:13:23.480Z,3.6
2022-10-01T03:13:41.528Z,3.6
2022-10-01T03:14:12.757Z,4.8
2022-10-01T03:14:33.519Z,4.8
2022-10-01T03:15:15.509Z,4.8
2022-10-01T03:15:34.787Z,4.8
2022-10-01T03:16:03.440Z,2.9
2022-10-01T03:16:33.941Z,2.9
2022-10-01T03:17:08.563Z,2.9
2022-10-01T03:17:33.849Z,2.9
2022-10-01T03:18:28.381Z,2.9
2022-10-01T03:19:15.581Z,2.9
2022-10-01T03:19:34.195Z,2.9
2022-10-01T03:20:19.479Z,2.9
2022-10-01T03:21:08.538Z,2.9
2022-10-01T03:21:34.029Z,2.9
2022-10-01T03:21:55.284Z,2.9
2022-10-01T03:22:33.936Z,2.9
2022-10-01T03:23:32.589Z,2.9
2022-10-01T03:24:19.502Z,2.9
2022-10-01T03:25:25.796Z,2.9
2022-10-01T03:25:34.114Z,1.8
2022-10-01T03:26:28.625Z,1.8
2022-10-01T03:26:59.466Z,1.8
2022-10-01T03:27:31.451Z,1.8
2022-10-01T03:28:03.489Z,1.8
2022-10-01T03:28:34.162Z,1.8
2022-10-01T03:29:08.209Z,1.8
2022-10-01T03:29:33.940Z,1.8
2022-10-01T03:30:35.380Z,2.9
2022-10-01T03:31:15.307Z,1.1
2022-10-01T03:31:34.458Z,1.1
2022-10-01T03:32:03.244Z,1.1
2022-10-01T03:32:34.123Z,1.1
2022-10-01T03:33:08.666Z,1.1
2022-10-01T03:33:34.259Z,1.1
2022-10-01T03:33:55.382Z,1.1
2022-10-01T03:34:28.358Z,1.1
2022-10-01T03:35:31.348Z,1.1
2022-10-01T03:36:20.617Z,1.1
2022-10-01T03:36:51.467Z,1.1
2022-10-01T03:37:23.479Z,1.1
2022-10-01T03:37:42.108Z,1.1
2022-10-01T03:38:27.178Z,1.1
2022-10-01T03:38:59.782Z,1.1
2022-10-01T03:39:33.847Z,1.8
2022-10-01T03:40:35.066Z,1.8
2022-10-01T03:41:07.276Z,1.8
2022-10-01T03:41:35.279Z,1.8
2022-10-01T03:42:35.036Z,1.8
2022-10-01T03:43:15.114Z,1.8
2022-10-01T03:43:33.852Z,1.8
2022-10-01T03:44:20.273Z,1.8
2022-10-01T03:45:26.592Z,1.8
2022-10-01T03:45:33.953Z,1.8
2022-10-01T03:46:28.438Z,2.9
2022-10-01T03:47:15.226Z,2.9
2022-10-01T03:47:34.832Z,2.9
2022-10-01T03:48:03.179Z,2.9
2022-10-01T03:48:33.552Z,2.9
2022-10-01T03:49:23.771Z,2.9
2022-10-01T03:50:28.235Z,2.9
2022-10-01T03:51:34.611Z,2.9
2022-10-01T03:52:33.779Z,2.9
2022-10-01T03:53:23.655Z,2.9
2022-10-01T03:54:11.446Z,2.9
2022-10-01T03:54:35.153Z,2.9
2022-10-01T03:55:31.449Z,4.1
2022-10-01T03:56:19.388Z,4.1
2022-10-01T03:56:52.253Z,4.1
2022-10-01T03:57:34.494Z,2.9
2022-10-01T03:58:12.195Z,4.8
2022-10-01T03:58:34.039Z,4.8
2022-10-01T03:58:59.451Z,4.8
2022-10-01T03:59:32.059Z,4.8
2022-10-01T04:00:35.471Z,4.8
2022-10-01T04:01:07.325Z,2.9
2022-10-01T04:01:34.372Z,2.9
2022-10-01T04:01:56.256Z,2.9
2022-10-01T04:02:27.448Z,2.9
2022-10-01T04:03:34.493Z,2.9
2022-10-01T04:04:33.933Z,2.9
2022-10-01T04:05:33.652Z,2.9
2022-10-01T04:06:35.034Z,1.8
2022-10-01T04:06:59.280Z,2.9
2022-10-01T04:07:31.311Z,2.9
2022-10-01T04:08:24.216Z,1.1
2022-10-01T04:08:51.511Z,1.1
2022-10-01T04:09:23.346Z,1.1
2022-10-01T04:09:41.893Z,1.1
2022-10-01T04:10:27.526Z,1.1
2022-10-01T04:11:16.042Z,1.1
2022-10-01T04:11:34.926Z,1.1
2022-10-01T04:12:19.391Z,1.1
2022-10-01T04:13:07.468Z,1.1
2022-10-01T04:13:34.185Z,1.1
2022-10-01T04:14:36.754Z,1.1
2022-10-01T04:14:59.539Z,1.1
2022-10-01T04:15:33.958Z,1.1
2022-10-01T04:16:20.210Z,1.1
2022-10-01T04:17:07.358Z,0
2022-10-01T04:17:33.678Z,0
2022-10-01T04:18:11.604Z,0
2022-10-01T04:18:33.666Z,0
2022-10-01T04:19:00.335Z,0
2022-10-01T04:19:33.712Z,0
2022-10-01T04:20:35.710Z,0
2022-10-01T04:21:23.425Z,0
2022-10-01T04:21:41.064Z,0
2022-10-01T04:22:11.554Z,0
2022-10-01T04:22:33.994Z,0
2022-10-01T04:22:59.251Z,0
2022-10-01T04:23:31.130Z,0
2022-10-01T04:24:03.340Z,0
2022-10-01T04:24:35.267Z,0
2022-10-01T04:25:06.997Z,0
2022-10-01T04:25:33.688Z,0
2022-10-01T04:25:55.242Z,0
2022-10-01T04:26:33.897Z,0
2022-10-01T04:27:00.486Z,0
2022-10-01T04:27:31.163Z,0
2022-10-01T04:28:03.378Z,0
2022-10-01T04:28:35.162Z,0
2022-10-01T04:29:07.750Z,0
2022-10-01T04:29:39.365Z,0
2022-10-01T04:29:56.590Z,0
2022-10-01T04:30:27.251Z,0
2022-10-01T04:30:59.491Z,0
2022-10-01T04:31:32.859Z,0
2022-10-01T04:32:03.589Z,0
2022-10-01T04:32:34.776Z,0
2022-10-01T04:33:07.264Z,0
2022-10-01T04:33:33.991Z,0
2022-10-01T04:33:56.451Z,0
2022-10-01T04:34:27.434Z,0
2022-10-01T04:35:16.706Z,0
2022-10-01T04:35:35.070Z,0
2022-10-01T04:36:20.307Z,0
2022-10-01T04:37:07.065Z,0
2022-10-01T04:37:34.907Z,0
2022-10-01T04:37:55.260Z,0
2022-10-01T04:38:27.373Z,0
2022-10-01T04:39:02.413Z,0
2022-10-01T04:39:34.034Z,0
2022-10-01T04:40:35.103Z,0
2022-10-01T04:41:34.007Z,0
2022-10-01T04:42:28.166Z,0
2022-10-01T04:43:33.899Z,0
2022-10-01T04:44:34.999Z,0
2022-10-01T04:45:34.247Z,0
2022-10-01T04:46:35.481Z,0
2022-10-01T04:47:37.451Z,0
2022-10-01T04:48:20.277Z,0
2022-10-01T04:49:07.251Z,0
2022-10-01T04:49:33.906Z,0
2022-10-01T04:49:55.224Z,0
2022-10-01T04:50:28.604Z,0
2022-10-01T04:51:35.206Z,0
2022-10-01T04:52:03.008Z,0
2022-10-01T04:52:33.552Z,0
2022-10-01T04:52:50.880Z,0
2022-10-01T04:53:33.603Z,0
2022-10-01T04:53:56.097Z,0
2022-10-01T04:54:35.032Z,0
2022-10-01T04:54:59.454Z,0
2022-10-01T04:55:34.045Z,0
2022-10-01T04:56:04.419Z,0
2022-10-01T04:56:33.554Z,0
2022-10-01T04:56:51.076Z,0
2022-10-01T04:57:22.873Z,0
2022-10-01T04:57:40.079Z,0
2022-10-01T04:58:12.188Z,0
2022-10-01T04:58:33.568Z,0
2022-10-01T04:58:59.554Z,0
2022-10-01T04:59:31.273Z,0
2022-10-01T05:00:03.823Z,0
2022-10-01T05:00:33.973Z,0
2022-10-01T05:01:06.216Z,0
2022-10-01T05:01:23.937Z,0
2022-10-01T05:01:56.208Z,0
2022-10-01T05:02:34.091Z,0
2022-10-01T05:02:59.077Z,0
2022-10-01T05:03:31.217Z,0
2022-10-01T05:04:03.993Z,0
2022-10-01T05:04:33.886Z,0
2022-10-01T05:05:06.039Z,0
2022-10-01T05:05:39.205Z,0
2022-10-01T05:06:33.911Z,0
2022-10-01T05:07:35.005Z,0
2022-10-01T05:08:34.061Z,0
2022-10-01T05:09:34.781Z,0
2022-10-01T05:10:33.850Z,0
2022-10-01T05:11:35.631Z,0
2022-10-01T05:12:33.844Z,0
2022-10-01T05:13:34.861Z,0
2022-10-01T05:14:34.195Z,0
2022-10-01T05:15:36.503Z,0
2022-10-01T05:16:33.878Z,0
2022-10-01T05:17:34.968Z,0
2022-10-01T05:18:33.883Z,0
2022-10-01T05:19:33.976Z,0
2022-10-01T05:20:35.223Z,0
2022-10-01T05:21:34.457Z,0
2022-10-01T05:22:34.815Z,0
2022-10-01T05:23:31.273Z,0
2022-10-01T05:24:35.139Z,0
2022-10-01T05:25:34.109Z,0
2022-10-01T05:26:11.986Z,0
2022-10-01T05:26:34.217Z,0
2022-10-01T05:27:32.355Z,0
2022-10-01T05:28:03.433Z,0
2022-10-01T05:28:35.935Z,0
2022-10-01T05:29:07.333Z,0
2022-10-01T05:29:33.908Z,0
2022-10-01T05:30:27.120Z,0
2022-10-01T05:31:32.772Z,0
2022-10-01T05:32:03.128Z,0
2022-10-01T05:32:34.538Z,0
2022-10-01T05:33:06.932Z,0
2022-10-01T05:33:34.013Z,0
2022-10-01T05:33:55.950Z,0
2022-10-01T05:34:33.697Z,0
2022-10-01T05:35:34.705Z,0
2022-10-01T05:36:03.270Z,0
2022-10-01T05:36:33.866Z,0
2022-10-01T05:36:52.426Z,0
2022-10-01T05:37:33.638Z,0
2022-10-01T05:37:55.080Z,0
2022-10-01T05:38:33.808Z,0
2022-10-01T05:38:59.571Z,0
2022-10-01T05:39:32.459Z,0
2022-10-01T05:40:35.382Z,0
2022-10-01T05:41:07.241Z,0
2022-10-01T05:41:34.256Z,0
2022-10-01T05:41:56.412Z,0
2022-10-01T05:42:27.270Z,0
2022-10-01T05:42:59.529Z,0
2022-10-01T05:43:31.335Z,0
2022-10-01T05:44:03.381Z,0
2022-10-01T05:44:34.238Z,0
2022-10-01T05:44:51.133Z,0
2022-10-01T05:45:25.049Z,0
2022-10-01T05:45:55.496Z,0
2022-10-01T05:46:27.460Z,0
2022-10-01T05:46:59.254Z,0
2022-10-01T05:47:34.037Z,0
2022-10-01T05:48:19.236Z,0
2022-10-01T05:49:08.213Z,0
2022-10-01T05:49:33.751Z,0
2022-10-01T05:50:14.603Z,0
2022-10-01T05:50:33.681Z,0
2022-10-01T05:50:59.240Z,0
2022-10-01T05:51:31.234Z,0
2022-10-01T05:52:03.280Z,0
2022-10-01T05:52:33.880Z,0
2022-10-01T05:52:51.536Z,0
2022-10-01T05:53:24.217Z,0
2022-10-01T05:53:41.293Z,0
2022-10-01T05:54:11.074Z,0
2022-10-01T05:54:33.752Z,0
2022-10-01T05:54:59.837Z,0
2022-10-01T05:55:31.105Z,0
2022-10-01T05:56:04.116Z,1.8
2022-10-01T05:56:33.834Z,1.8
2022-10-01T05:56:51.093Z,1.8
2022-10-01T05:57:33.810Z,1.8
2022-10-01T05:57:55.318Z,1.8
2022-10-01T05:58:27.559Z,1.8
2022-10-01T05:58:59.427Z,1.8
2022-10-01T05:59:32.168Z,1.8
2022-10-01T06:00:04.565Z,1.8
2022-10-01T06:00:36.769Z,1.8
2022-10-01T06:01:07.157Z,1.8
2022-10-01T06:01:34.325Z,1.8
2022-10-01T06:01:55.249Z,1.8
2022-10-01T06:02:27.652Z,1.8
2022-10-01T06:03:00.220Z,1.8
2022-10-01T06:03:31.220Z,1.8
2022-10-01T06:04:03.963Z,1.8
2022-10-01T06:04:37.733Z,1.8
2022-10-01T06:05:08.142Z,1.8
2022-10-01T06:05:33.707Z,1.8
2022-10-01T06:05:55.306Z,1.8
2022-10-01T06:06:27.182Z,1.8
2022-10-01T06:06:59.064Z,1.8
2022-10-01T06:07:30.997Z,0
2022-10-01T06:08:03.012Z,0
2022-10-01T06:08:33.752Z,0
2022-10-01T06:08:51.384Z,0
2022-10-01T06:09:23.944Z,0
2022-10-01T06:09:41.031Z,0
2022-10-01T06:10:11.087Z,0
2022-10-01T06:10:33.592Z,0
2022-10-01T06:10:59.372Z,0
2022-10-01T06:11:31.902Z,0
2022-10-01T06:12:20.012Z,0
2022-10-01T06:12:51.256Z,0
2022-10-01T06:13:23.260Z,0
2022-10-01T06:13:41.657Z,0
2022-10-01T06:14:11.288Z,0
2022-10-01T06:14:34.598Z,0
2022-10-01T06:14:59.338Z,0
2022-10-01T06:15:31.665Z,0
2022-10-01T06:16:03.561Z,0
2022-10-01T06:16:34.104Z,0
2022-10-01T06:16:50.958Z,0
2022-10-01T06:17:35.024Z,0
2022-10-01T06:17:55.650Z,0
2022-10-01T06:18:27.526Z,0
2022-10-01T06:18:59.259Z,0
2022-10-01T06:19:31.036Z,0
2022-10-01T06:20:03.257Z,0
2022-10-01T06:20:33.614Z,0
2022-10-01T06:20:52.013Z,0
2022-10-01T06:21:23.444Z,0
2022-10-01T06:21:56.278Z,0
2022-10-01T06:22:36.046Z,0
2022-10-01T06:23:00.193Z,0
2022-10-01T06:23:31.154Z,0
2022-10-01T06:24:04.205Z,0
2022-10-01T06:24:34.124Z,0
2022-10-01T06:24:54.840Z,0
2022-10-01T06:25:23.073Z,0
2022-10-01T06:25:40.207Z,0
2022-10-01T06:26:12.023Z,0
2022-10-01T06:26:33.893Z,0
2022-10-01T06:26:59.305Z,0
2022-10-01T06:27:31.122Z,0
2022-10-01T06:28:03.118Z,0
2022-10-01T06:28:33.851Z,0
2022-10-01T06:28:51.141Z,0
2022-10-01T06:29:23.812Z,0
2022-10-01T06:29:40.945Z,0
2022-10-01T06:30:11.190Z,0
2022-10-01T06:30:33.604Z,0
2022-10-01T06:31:00.022Z,0
2022-10-01T06:31:31.191Z,0
2022-10-01T06:32:03.062Z,0
2022-10-01T06:32:35.103Z,0
2022-10-01T06:32:52.223Z,0
2022-10-01T06:33:23.774Z,0
2022-10-01T06:33:40.863Z,0
2022-10-01T06:34:11.417Z,0
2022-10-01T06:34:33.834Z,0
2022-10-01T06:34:59.228Z,0
2022-10-01T06:35:32.230Z,0
2022-10-01T06:36:02.943Z,0
2022-10-01T06:36:35.111Z,0
2022-10-01T06:37:07.189Z,0
2022-10-01T06:37:33.988Z,0
2022-10-01T06:37:55.193Z,0
2022-10-01T06:38:26.986Z,0
2022-10-01T06:39:00.018Z,0
2022-10-01T06:39:31.337Z,0
2022-10-01T06:40:04.765Z,0
2022-10-01T06:40:33.834Z,0
2022-10-01T06:40:51.098Z,0
2022-10-01T06:41:24.241Z,0
2022-10-01T06:41:41.432Z,0
2022-10-01T06:42:11.007Z,0
2022-10-01T06:42:33.813Z,0
2022-10-01T06:42:58.933Z,0
2022-10-01T06:43:32.292Z,0
2022-10-01T06:44:03.576Z,0
2022-10-01T06:44:35.448Z,0
2022-10-01T06:45:07.168Z,0
2022-10-01T06:45:33.839Z,0
2022-10-01T06:45:56.670Z,0
2022-10-01T06:46:27.504Z,0
2022-10-01T06:46:58.913Z,0
2022-10-01T06:47:32.158Z,0
2022-10-01T06:48:03.070Z,0
2022-10-01T06:48:33.835Z,0
2022-10-01T06:48:51.704Z,0
2022-10-01T06:49:24.115Z,0
2022-10-01T06:49:45.549Z,0
2022-10-01T06:50:11.469Z,0
2022-10-01T06:50:33.970Z,0
2022-10-01T06:50:59.050Z,0
2022-10-01T06:51:31.480Z,0
2022-10-01T06:52:03.218Z,0
2022-10-01T06:52:33.720Z,0
2022-10-01T06:53:07.581Z,0
2022-10-01T06:53:33.863Z,0
2022-10-01T06:53:55.773Z,0
2022-10-01T06:54:28.104Z,0
2022-10-01T06:54:59.404Z,0
2022-10-01T06:55:32.371Z,0
2022-10-01T06:56:02.894Z,0
2022-10-01T06:56:34.992Z,0
2022-10-01T06:57:07.327Z,0
2022-10-01T06:57:33.868Z,0
2022-10-01T06:57:54.929Z,0
2022-10-01T06:58:26.956Z,0
2022-10-01T06:59:00.007Z,0
2022-10-01T06:59:32.194Z,0
2022-10-01T07:00:03.259Z,0
2022-10-01T07:00:33.802Z,0
2022-10-01T07:00:51.261Z,0
2022-10-01T07:01:24.110Z,0
2022-10-01T07:01:41.834Z,0
2022-10-01T07:02:10.979Z,0
2022-10-01T07:02:33.663Z,0
2022-10-01T07:02:58.920Z,0
2022-10-01T07:03:31.845Z,0
2022-10-01T07:04:03.386Z,0
2022-10-01T07:04:35.663Z,0
2022-10-01T07:05:07.117Z,0
2022-10-01T07:05:33.812Z,0
2022-10-01T07:05:55.233Z,0
2022-10-01T07:06:27.145Z,0
2022-10-01T07:06:59.919Z,0
2022-10-01T07:07:31.063Z,0
2022-10-01T07:08:03.286Z,0
2022-10-01T07:08:34.090Z,0
2022-10-01T07:08:50.815Z,0
2022-10-01T07:09:24.402Z,0
2022-10-01T07:09:42.027Z,0
2022-10-01T07:10:28.242Z,0
2022-10-01T07:10:58.988Z,0
2022-10-01T07:11:31.570Z,0
2022-10-01T07:12:03.091Z,0
2022-10-01T07:12:33.980Z,0
2022-10-01T07:12:51.684Z,0
2022-10-01T07:13:23.488Z,0
2022-10-01T07:13:42.023Z,0
2022-10-01T07:14:11.391Z,0
2022-10-01T07:14:35.804Z,0
2022-10-01T07:14:59.292Z,0
2022-10-01T07:15:31.882Z,0
2022-10-01T07:16:03.640Z,0
2022-10-01T07:16:35.222Z,0
2022-10-01T07:17:07.386Z,0
2022-10-01T07:17:34.161Z,0
2022-10-01T07:17:54.910Z,0
2022-10-01T07:18:27.001Z,0
2022-10-01T07:18:59.990Z,0
2022-10-01T07:19:31.105Z,0
2022-10-01T07:20:03.668Z,0
2022-10-01T07:20:33.995Z,0
2022-10-01T07:20:51.190Z,0
2022-10-01T07:21:24.364Z,0
2022-10-01T07:21:41.990Z,0
2022-10-01T07:22:11.693Z,0
2022-10-01T07:22:33.998Z,0
2022-10-01T07:23:00.232Z,0
2022-10-01T07:23:31.156Z,0
2022-10-01T07:24:03.623Z,0
2022-10-01T07:24:33.887Z,0
2022-10-01T07:25:07.815Z,0
2022-10-01T07:25:33.925Z,0
2022-10-01T07:25:55.239Z,0
2022-10-01T07:26:28.438Z,0
2022-10-01T07:27:00.830Z,0
2022-10-01T07:27:31.054Z,0
2022-10-01T07:28:03.213Z,0
2022-10-01T07:28:33.671Z,0
2022-10-01T07:28:51.807Z,0
2022-10-01T07:29:23.317Z,0
2022-10-01T07:29:40.470Z,0
2022-10-01T07:30:12.298Z,0
2022-10-01T07:30:33.797Z,0
2022-10-01T07:30:59.060Z,0
2022-10-01T07:31:32.906Z,0
2022-10-01T07:32:03.395Z,0
2022-10-01T07:32:34.652Z,0
2022-10-01T07:33:11.228Z,0
2022-10-01T07:33:33.759Z,0