createdAt,value
2019-02-14T00:00:48.354Z,2.40
2019-02-14T00:03:16.598Z,2.40
2019-02-14T00:05:44.907Z,2.30
2019-02-14T00:08:13.557Z,2.40
2019-02-14T00:10:42.223Z,2.40
2019-02-14T00:13:10.727Z,2.40
2019-02-14T00:15:39.024Z,2.40
2019-02-14T00:18:07.586Z,2.40
2019-02-14T00:20:35.830Z,2.30
2019-02-14T00:23:04.112Z,2.30
2019-02-14T00:25:32.369Z,2.30
2019-02-14T00:28:00.969Z,2.30
2019-02-14T00:30:29.247Z,2.30
2019-02-14T00:32:57.481Z,2.30
2019-02-14T00:35:25.750Z,2.30
2019-02-14T00:37:54.072Z,2.30
2019-02-14T00:40:22.358Z,2.30
2019-02-14T00:42:50.933Z,2.30
2019-02-14T00:45:19.251Z,2.30
2019-02-14T00:47:47.556Z,2.30
2019-02-14T00:50:16.175Z,2.20
2019-02-14T00:52:45.426Z,2.20
2019-02-14T00:55:14.065Z,2.10
2019-02-14T00:57:42.330Z,2.10
2019-02-14T01:00:11.782Z,2.10
2019-02-14T01:02:40.061Z,2.10
2019-02-14T01:05:08.706Z,2.10
2019-02-14T01:07:37.393Z,2.10
2019-02-14T01:10:06.293Z,2.00
2019-02-14T01:12:34.553Z,2.00
2019-02-14T01:15:02.808Z,2.00
2019-02-14T01:17:31.101Z,2.00
2019-02-14T01:19:59.694Z,2.00
2019-02-14T01:22:27.973Z,2.00
2019-02-14T01:24:56.542Z,2.00
2019-02-14T01:27:25.131Z,2.00
2019-02-14T01:29:53.713Z,2.00
2019-02-14T01:32:22.397Z,2.00
2019-02-14T01:34:50.651Z,2.00
2019-02-14T01:37:18.930Z,1.90
2019-02-14T01:39:47.251Z,2.00
2019-02-14T01:42:15.540Z,2.00
2019-02-14T01:44:43.799Z,2.00
2019-02-14T01:47:12.037Z,2.00
2019-02-14T01:49:40.313Z,1.90
2019-02-14T01:52:08.925Z,1.90
2019-02-14T01:54:37.189Z,1.90
2019-02-14T01:57:05.491Z,1.80
2019-02-14T01:59:33.756Z,1.80
2019-02-14T02:02:02.022Z,1.80
2019-02-14T02:04:30.285Z,1.80
2019-02-14T02:06:58.880Z,1.80
2019-02-14T02:09:27.151Z,1.80
2019-02-14T02:11:55.417Z,1.70
2019-02-14T02:14:23.725Z,1.70
2019-02-14T02:16:52.413Z,1.70
2019-02-14T02:19:20.738Z,1.70
2019-02-14T02:21:48.981Z,1.70
2019-02-14T02:24:17.253Z,1.70
2019-02-14T02:26:48.711Z,1.70
2019-02-14T02:29:17.286Z,1.70
2019-02-14T02:31:45.601Z,1.60
2019-02-14T02:34:13.869Z,1.50
2019-02-14T02:36:42.113Z,1.50
2019-02-14T02:39:10.353Z,1.50
2019-02-14T02:41:38.626Z,1.50
2019-02-14T02:44:08.929Z,1.50
2019-02-14T02:46:37.133Z,1.60
2019-02-14T02:49:05.391Z,1.60
2019-02-14T02:51:33.990Z,1.60
2019-02-14T02:54:02.300Z,1.60
2019-02-14T02:56:30.613Z,1.60
2019-02-14T02:58:58.865Z,1.60
2019-02-14T03:01:27.132Z,1.50
2019-02-14T03:03:55.677Z,1.60
2019-02-14T03:06:24.202Z,1.60
2019-02-14T03:08:52.449Z,1.60
2019-02-14T03:11:20.725Z,1.60
2019-02-14T03:13:49.303Z,1.60
2019-02-14T03:16:17.597Z,1.60
2019-02-14T03:18:45.847Z,1.60
2019-02-14T03:21:14.426Z,1.60
2019-02-14T03:23:43.026Z,1.60
2019-02-14T03:26:11.619Z,1.50
2019-02-14T03:28:39.934Z,1.50
2019-02-14T03:31:08.245Z,1.50
2019-02-14T03:33:36.548Z,1.50
2019-02-14T03:36:05.108Z,1.40
2019-02-14T03:38:33.387Z,1.40
2019-02-14T03:41:01.676Z,1.40
2019-02-14T03:43:29.918Z,1.40
2019-02-14T03:45:58.203Z,1.40
2019-02-14T03:48:26.445Z,1.40
2019-02-14T03:50:54.718Z,1.40
2019-02-14T03:53:22.969Z,1.40
2019-02-14T03:55:51.227Z,1.40
2019-02-14T03:58:19.477Z,1.40
2019-02-14T04:00:48.690Z,1.30
2019-02-14T04:03:17.283Z,1.30
2019-02-14T04:05:45.559Z,1.30
2019-02-14T04:08:14.137Z,1.30
2019-02-14T04:10:42.412Z,1.20
2019-02-14T04:13:10.659Z,1.20
2019-02-14T04:15:39.031Z,1.20
2019-02-14T04:18:07.361Z,1.30
2019-02-14T04:20:35.642Z,1.30
2019-02-14T04:23:04.205Z,1.30
2019-02-14T04:25:32.529Z,1.30
2019-02-14T04:28:01.910Z,1.30
2019-02-14T04:30:30.325Z,1.30
2019-02-14T04:32:58.603Z,1.30
2019-02-14T04:35:27.231Z,1.20
2019-02-14T04:37:55.517Z,1.20
2019-02-14T04:40:23.776Z,1.30
2019-02-14T04:42:52.453Z,1.20
2019-02-14T04:45:21.064Z,1.30
2019-02-14T04:47:49.336Z,1.20
2019-02-14T04:50:17.598Z,1.20
2019-02-14T04:52:45.858Z,1.20
2019-02-14T04:55:14.465Z,1.20
2019-02-14T04:57:42.738Z,1.20
2019-02-14T05:00:16.704Z,1.20
2019-02-14T05:02:44.969Z,1.20
2019-02-14T05:05:13.226Z,1.20
2019-02-14T05:07:41.562Z,1.20
2019-02-14T05:10:11.147Z,1.20
2019-02-14T05:12:39.766Z,1.10
2019-02-14T05:15:09.513Z,1.10
2019-02-14T05:17:37.787Z,1.10
2019-02-14T05:20:09.173Z,1.00
2019-02-14T05:22:37.710Z,1.10
2019-02-14T05:25:07.686Z,1.10
2019-02-14T05:27:35.953Z,1.10
2019-02-14T05:30:07.116Z,1.10
2019-02-14T05:32:35.407Z,1.10
2019-02-14T05:35:03.936Z,1.10
2019-02-14T05:37:32.262Z,1.10
2019-02-14T05:40:00.523Z,1.00
2019-02-14T05:42:28.931Z,1.00
2019-02-14T05:44:57.194Z,1.00
2019-02-14T05:47:25.476Z,1.00
2019-02-14T05:49:53.792Z,1.00
2019-02-14T05:52:22.448Z,1.00
2019-02-14T05:54:51.093Z,0.90
2019-02-14T05:57:19.379Z,0.90
2019-02-14T05:59:47.675Z,0.80
2019-02-14T06:02:17.899Z,0.90
2019-02-14T06:04:46.173Z,0.80
2019-02-14T06:07:14.439Z,0.90
2019-02-14T06:09:42.704Z,0.80
2019-02-14T06:12:11.317Z,0.80
2019-02-14T06:14:39.625Z,0.80
2019-02-14T06:17:07.874Z,0.80
2019-02-14T06:19:36.157Z,0.80
2019-02-14T06:22:04.421Z,0.70
2019-02-14T06:24:32.687Z,0.70
2019-02-14T06:27:00.957Z,0.70
2019-02-14T06:29:29.534Z,0.70
2019-02-14T06:31:57.803Z,0.60
2019-02-14T06:34:26.145Z,0.60
2019-02-14T06:36:54.403Z,0.70
2019-02-14T06:39:22.773Z,0.60
2019-02-14T06:41:51.501Z,0.60
2019-02-14T06:44:19.816Z,0.30
2019-02-14T06:46:48.485Z,0.30
2019-02-14T06:49:16.774Z,0.40
2019-02-14T06:51:45.375Z,0.40
2019-02-14T06:54:13.945Z,0.40
2019-02-14T06:56:42.195Z,0.40
2019-02-14T06:59:10.557Z,0.40
2019-02-14T07:01:39.163Z,0.40
2019-02-14T07:04:07.425Z,0.30
2019-02-14T07:06:35.678Z,0.40
2019-02-14T07:09:05.217Z,0.40
2019-02-14T07:11:33.537Z,0.40
2019-02-14T07:14:02.294Z,0.50
2019-02-14T07:16:30.871Z,0.50
2019-02-14T07:18:59.492Z,0.50
2019-02-14T07:21:27.725Z,0.50
2019-02-14T07:23:56.007Z,0.50
2019-02-14T07:26:24.575Z,0.50
2019-02-14T07:28:52.943Z,0.60
2019-02-14T07:31:21.190Z,0.60
2019-02-14T07:33:49.461Z,0.70
2019-02-14T07:36:17.709Z,0.80
2019-02-14T07:38:46.255Z,0.80
2019-02-14T07:41:17.928Z,0.80
2019-02-14T07:43:46.469Z,0.80
2019-02-14T07:46:22.368Z,0.90
2019-02-14T07:48:44.742Z,0.80
2019-02-14T07:51:13.060Z,0.80
2019-02-14T07:53:41.342Z,0.90
2019-02-14T07:56:09.580Z,0.90
2019-02-14T07:58:38.132Z,0.90
2019-02-14T08:01:06.689Z,0.90
2019-02-14T08:03:35.306Z,1.00
2019-02-14T08:06:03.541Z,0.90
2019-02-14T08:08:32.098Z,0.80
2019-02-14T08:11:00.625Z,0.90
2019-02-14T08:13:28.897Z,0.90
2019-02-14T08:15:57.136Z,1.00
2019-02-14T08:18:25.410Z,1.00
2019-02-14T08:20:53.661Z,1.10
2019-02-14T08:23:21.920Z,1.20
2019-02-14T08:25:50.169Z,1.30
2019-02-14T08:28:18.803Z,1.40
2019-02-14T08:30:49.245Z,1.50
2019-02-14T08:33:17.500Z,1.60
2019-02-14T08:35:45.766Z,1.60
2019-02-14T08:38:14.038Z,1.60
2019-02-14T08:40:42.323Z,1.60
2019-02-14T08:43:10.571Z,1.70
2019-02-14T08:45:38.834Z,1.80
2019-02-14T08:48:07.082Z,1.90
2019-02-14T08:50:35.693Z,2.10
2019-02-14T08:53:03.945Z,2.20
2019-02-14T08:55:32.469Z,2.20
2019-02-14T08:58:00.729Z,2.30
2019-02-14T09:00:29.069Z,2.40
2019-02-14T09:02:57.319Z,2.40
2019-02-14T09:05:25.609Z,2.50
2019-02-14T09:07:55.182Z,2.50
2019-02-14T09:10:23.979Z,2.60
2019-02-14T09:12:52.551Z,2.70
2019-02-14T09:15:20.832Z,2.80
2019-02-14T09:17:49.398Z,2.90
2019-02-14T09:20:19.335Z,3.00
2019-02-14T09:22:47.569Z,3.10
2019-02-14T09:25:16.175Z,3.30
2019-02-14T09:27:45.726Z,3.40
2019-02-14T09:30:15.708Z,3.60
2019-02-14T09:32:43.957Z,3.70
2019-02-14T09:35:12.237Z,3.80
2019-02-14T09:37:40.490Z,3.80
2019-02-14T09:40:16.939Z,3.80
2019-02-14T09:42:45.291Z,3.90
2019-02-14T09:45:14.349Z,4.00
2019-02-14T09:47:42.883Z,4.10
2019-02-14T09:50:12.671Z,4.10
2019-02-14T09:52:41.511Z,4.20
2019-02-14T09:55:12.730Z,4.20
2019-02-14T09:57:41.321Z,4.40
2019-02-14T10:00:17.226Z,4.30
2019-02-14T10:02:45.550Z,4.40
2019-02-14T10:05:14.737Z,4.60
2019-02-14T10:07:43.125Z,4.70
2019-02-14T10:10:14.458Z,4.80
2019-02-14T10:12:42.764Z,4.90
2019-02-14T10:15:11.317Z,5.00
2019-02-14T10:17:39.594Z,5.10
2019-02-14T10:20:11.231Z,5.30
2019-02-14T10:22:39.482Z,5.30
2019-02-14T10:25:08.676Z,5.40
2019-02-14T10:27:36.925Z,5.50
2019-02-14T10:30:11.346Z,5.60
2019-02-14T10:32:40.077Z,5.70
2019-02-14T10:35:08.658Z,5.80
2019-02-14T10:37:37.236Z,5.90
2019-02-14T10:40:08.901Z,6.00
2019-02-14T10:42:37.480Z,6.10
2019-02-14T10:45:08.846Z,6.20
2019-02-14T10:47:37.416Z,6.40
2019-02-14T10:50:07.538Z,6.60
2019-02-14T10:52:36.119Z,6.60
2019-02-14T10:55:07.031Z,6.70
2019-02-14T10:57:35.297Z,6.80
2019-02-14T11:00:06.839Z,6.90
2019-02-14T11:02:35.102Z,6.90
2019-02-14T11:05:03.399Z,7.00
2019-02-14T11:07:31.764Z,7.00
2019-02-14T11:09:59.997Z,7.00
2019-02-14T11:12:28.682Z,7.10
2019-02-14T11:14:56.928Z,7.00
2019-02-14T11:17:25.207Z,7.00
2019-02-14T11:19:53.460Z,7.00
2019-02-14T11:22:21.724Z,7.10
2019-02-14T11:24:49.992Z,7.10
2019-02-14T11:27:18.257Z,7.20
2019-02-14T11:29:46.521Z,7.20
2019-02-14T11:32:15.186Z,7.20
2019-02-14T11:34:43.453Z,7.20
2019-02-14T11:37:11.730Z,7.30
2019-02-14T11:39:39.977Z,7.30
2019-02-14T11:42:08.273Z,7.30
2019-02-14T11:44:39.829Z,7.30
2019-02-14T11:47:07.837Z,7.30
2019-02-14T11:49:36.378Z,7.30
2019-02-14T11:52:04.978Z,7.40
2019-02-14T11:54:33.244Z,7.40
2019-02-14T11:57:01.535Z,7.50
2019-02-14T11:59:31.444Z,7.60
2019-02-14T12:02:00.045Z,7.60
2019-02-14T12:04:28.300Z,7.60
2019-02-14T12:06:57.021Z,7.70
2019-02-14T12:09:25.588Z,7.80
2019-02-14T12:11:53.865Z,7.90
2019-02-14T12:14:22.121Z,8.00
2019-02-14T12:16:50.392Z,8.10
2019-02-14T12:19:18.651Z,8.20
2019-02-14T12:21:46.921Z,8.30
2019-02-14T12:24:15.180Z,8.40
2019-02-14T12:26:43.462Z,8.50
2019-02-14T12:29:11.726Z,8.50
2019-02-14T12:31:39.997Z,8.50
2019-02-14T12:34:08.250Z,8.60
2019-02-14T12:36:36.525Z,8.50
2019-02-14T12:39:09.889Z,8.60
2019-02-14T12:41:35.848Z,8.60
2019-02-14T12:44:04.177Z,8.60
2019-02-14T12:46:32.788Z,8.60
2019-02-14T12:49:01.021Z,8.60
2019-02-14T12:51:29.653Z,8.60
2019-02-14T12:53:58.435Z,8.70
2019-02-14T12:56:26.702Z,8.80
2019-02-14T12:58:55.289Z,8.90
2019-02-14T13:01:23.588Z,9.00
2019-02-14T13:03:51.835Z,9.00
2019-02-14T13:06:20.423Z,9.10
2019-02-14T13:08:48.737Z,9.10
2019-02-14T13:11:17.018Z,9.20
2019-02-14T13:13:49.699Z,9.30
2019-02-14T13:16:15.293Z,9.40
2019-02-14T13:18:43.850Z,9.50
2019-02-14T13:21:12.150Z,9.60
2019-02-14T13:23:40.408Z,9.70
2019-02-14T13:26:09.022Z,9.70
2019-02-14T13:28:37.274Z,9.70
2019-02-14T13:31:05.532Z,9.80
2019-02-14T13:33:33.791Z,9.80
2019-02-14T13:36:02.078Z,9.90
2019-02-14T13:38:30.324Z,9.90
2019-02-14T13:40:59.039Z,9.90
2019-02-14T13:43:27.324Z,9.90
2019-02-14T13:45:55.918Z,10.00
2019-02-14T13:48:24.164Z,9.90
2019-02-14T13:50:55.872Z,10.00
2019-02-14T13:53:24.138Z,9.90
2019-02-14T13:55:52.443Z,9.80
2019-02-14T13:58:20.688Z,9.90
2019-02-14T14:00:48.929Z,9.70
2019-02-14T14:03:17.230Z,9.80
2019-02-14T14:05:45.479Z,9.80
2019-02-14T14:08:14.090Z,9.70
2019-02-14T14:10:42.342Z,9.70
2019-02-14T14:13:10.945Z,9.70
2019-02-14T14:15:39.198Z,9.60
2019-02-14T14:18:07.475Z,9.50
2019-02-14T14:20:35.754Z,9.50
2019-02-14T14:23:04.029Z,9.40
2019-02-14T14:25:32.641Z,9.50
2019-02-14T14:28:00.932Z,9.50
2019-02-14T14:30:29.502Z,9.50
2019-02-14T14:32:57.782Z,9.60
2019-02-14T14:35:26.020Z,9.60
2019-02-14T14:37:54.294Z,9.60
2019-02-14T14:40:22.559Z,9.60
2019-02-14T14:42:52.525Z,9.60
2019-02-14T14:45:28.478Z,9.50
2019-02-14T14:47:57.985Z,9.50
2019-02-14T14:50:26.567Z,9.50
2019-02-14T14:52:54.874Z,9.50
2019-02-14T14:55:23.109Z,9.50
2019-02-14T14:57:51.400Z,9.50
2019-02-14T15:00:19.642Z,9.50
2019-02-14T15:02:48.189Z,9.50
2019-02-14T15:05:16.443Z,9.50
2019-02-14T15:07:44.996Z,9.60
2019-02-14T15:10:13.590Z,9.60
2019-02-14T15:12:41.949Z,9.60
2019-02-14T15:15:10.566Z,9.60
2019-02-14T15:17:38.932Z,9.60
2019-02-14T15:20:09.577Z,9.60
2019-02-14T15:22:37.947Z,9.60
2019-02-14T15:25:06.847Z,9.60
2019-02-14T15:27:35.419Z,9.60
2019-02-14T15:30:04.970Z,9.60
2019-02-14T15:32:33.319Z,9.60
2019-02-14T15:35:01.571Z,9.60
2019-02-14T15:37:29.859Z,9.60
2019-02-14T15:40:08.723Z,9.60
2019-02-14T15:42:28.475Z,9.50
2019-02-14T15:44:56.734Z,9.50
2019-02-14T15:47:25.103Z,9.50
2019-02-14T15:49:53.402Z,9.50
2019-02-14T15:52:21.957Z,9.50
2019-02-14T15:54:50.205Z,9.50
2019-02-14T15:57:20.357Z,9.40
2019-02-14T15:59:48.464Z,9.40
2019-02-14T16:02:16.756Z,9.40
2019-02-14T16:04:45.992Z,9.40
2019-02-14T16:07:15.373Z,9.30
2019-02-14T16:09:44.493Z,9.30
2019-02-14T16:12:12.997Z,9.30
2019-02-14T16:14:42.754Z,9.30
2019-02-14T16:17:13.566Z,9.30
2019-02-14T16:19:41.328Z,9.30
2019-02-14T16:22:09.605Z,9.20
2019-02-14T16:24:39.195Z,9.20
2019-02-14T16:27:07.883Z,9.20
2019-02-14T16:29:36.291Z,9.20
2019-02-14T16:32:04.826Z,9.20
2019-02-14T16:34:33.113Z,9.10
2019-02-14T16:37:01.355Z,9.10
2019-02-14T16:39:29.665Z,9.10
2019-02-14T16:41:57.985Z,9.10
2019-02-14T16:44:26.274Z,9.10
2019-02-14T16:46:54.595Z,9.00
2019-02-14T16:49:22.880Z,9.00
2019-02-14T16:51:51.130Z,9.00
2019-02-14T16:54:19.436Z,9.00
2019-02-14T16:56:48.003Z,9.00
2019-02-14T16:59:16.615Z,8.90
2019-02-14T17:01:44.946Z,8.90
2019-02-14T17:04:13.277Z,8.80
2019-02-14T17:06:41.814Z,8.80
2019-02-14T17:09:10.142Z,8.80
2019-02-14T17:11:38.673Z,8.70
2019-02-14T17:14:06.964Z,8.70
2019-02-14T17:16:35.278Z,8.70
2019-02-14T17:19:03.643Z,8.60
2019-02-14T17:21:31.992Z,8.60
2019-02-14T17:24:00.581Z,8.60
2019-02-14T17:26:28.873Z,8.50
2019-02-14T17:28:57.142Z,8.50
2019-02-14T17:31:25.903Z,8.50
2019-02-14T17:33:54.414Z,8.40
2019-02-14T17:36:22.658Z,8.40
2019-02-14T17:38:51.271Z,8.40
2019-02-14T17:41:19.566Z,8.30
2019-02-14T17:43:47.857Z,8.30
2019-02-14T17:46:16.125Z,8.20
2019-02-14T17:48:44.424Z,8.20
2019-02-14T17:51:12.675Z,8.20
2019-02-14T17:53:40.990Z,8.10
2019-02-14T17:56:09.311Z,8.10
2019-02-14T17:58:37.607Z,8.00
2019-02-14T18:01:05.853Z,8.00
2019-02-14T18:03:34.149Z,7.90
2019-02-14T18:06:02.414Z,7.90
2019-02-14T18:08:30.787Z,7.90
2019-02-14T18:10:59.055Z,7.80
2019-02-14T18:13:28.356Z,7.80
2019-02-14T18:15:56.691Z,7.70
2019-02-14T18:18:25.033Z,7.70
2019-02-14T18:20:53.306Z,7.60
2019-02-14T18:23:21.617Z,7.60
2019-02-14T18:25:50.248Z,7.50
2019-02-14T18:28:18.637Z,7.50
2019-02-14T18:30:47.318Z,7.40
2019-02-14T18:33:15.882Z,7.30
2019-02-14T18:35:44.138Z,7.40
2019-02-14T18:38:12.467Z,7.30
2019-02-14T18:40:41.119Z,7.30
2019-02-14T18:43:09.709Z,7.30
2019-02-14T18:45:37.956Z,7.20
2019-02-14T18:48:06.271Z,7.20
2019-02-14T18:50:34.524Z,7.10
2019-02-14T18:53:02.853Z,7.10
2019-02-14T18:55:31.118Z,7.00
2019-02-14T18:57:59.505Z,7.00
2019-02-14T19:00:27.846Z,7.00
2019-02-14T19:02:56.537Z,7.00
2019-02-14T19:05:24.873Z,6.90
2019-02-14T19:07:53.198Z,6.90
2019-02-14T19:10:21.900Z,6.80
2019-02-14T19:12:50.207Z,6.80
2019-02-14T19:15:18.493Z,6.80
2019-02-14T19:17:47.099Z,6.70
2019-02-14T19:20:15.350Z,6.60
2019-02-14T19:22:44.081Z,6.60
2019-02-14T19:25:12.355Z,6.60
2019-02-14T19:27:40.672Z,6.50
2019-02-14T19:30:12.684Z,6.50
2019-02-14T19:32:41.038Z,6.40
2019-02-14T19:35:09.607Z,6.40
2019-02-14T19:37:38.166Z,6.30
2019-02-14T19:40:08.097Z,6.20
2019-02-14T19:42:36.742Z,6.20
2019-02-14T19:45:09.909Z,6.10
2019-02-14T19:47:38.195Z,6.10
2019-02-14T19:50:09.639Z,6.10
2019-02-14T19:52:38.059Z,6.10
2019-02-14T19:55:09.068Z,6.00
2019-02-14T19:57:37.502Z,6.00
2019-02-14T20:00:09.583Z,6.00
2019-02-14T20:02:38.931Z,5.90
2019-02-14T20:05:08.701Z,5.90
2019-02-14T20:07:36.999Z,5.90
2019-02-14T20:10:09.929Z,5.80
2019-02-14T20:12:38.197Z,5.80
2019-02-14T20:15:15.646Z,5.70
2019-02-14T20:17:44.213Z,5.70
2019-02-14T20:20:12.925Z,5.60
2019-02-14T20:22:41.513Z,5.70
2019-02-14T20:25:15.649Z,5.60
2019-02-14T20:27:44.251Z,5.60
2019-02-14T20:30:12.880Z,5.60
2019-02-14T20:35:12.078Z,5.60
2019-02-14T20:37:40.350Z,5.50
2019-02-14T20:40:10.415Z,5.50
2019-02-14T20:42:38.685Z,5.40
2019-02-14T20:45:12.443Z,5.50
2019-02-14T20:47:40.785Z,5.40
2019-02-14T20:50:11.906Z,5.40
2019-02-14T20:52:40.459Z,5.30
2019-02-14T20:55:11.616Z,5.30
2019-02-14T20:57:40.828Z,5.20
2019-02-14T21:00:12.486Z,5.20
2019-02-14T21:02:40.768Z,5.10
2019-02-14T21:05:09.221Z,5.10
2019-02-14T21:07:37.526Z,5.10
2019-02-14T21:10:07.091Z,5.00
2019-02-14T21:12:35.423Z,5.00
2019-02-14T21:15:04.849Z,5.00
2019-02-14T21:17:33.191Z,5.00
2019-02-14T21:20:01.770Z,4.90
2019-02-14T21:22:30.023Z,4.90
2019-02-14T21:24:58.468Z,4.90
2019-02-14T21:27:26.750Z,4.90
2019-02-14T21:29:55.085Z,4.80
2019-02-14T21:32:23.378Z,4.80
2019-02-14T21:34:51.758Z,4.80
2019-02-14T21:37:20.194Z,4.70
2019-02-14T21:39:48.581Z,4.70
2019-02-14T21:42:21.128Z,4.60
2019-02-14T21:44:46.922Z,4.60
2019-02-14T21:47:15.169Z,4.60
2019-02-14T21:49:43.487Z,4.60
2019-02-14T21:52:11.819Z,4.60
2019-02-14T21:54:40.205Z,4.50
2019-02-14T21:57:08.600Z,4.50
2019-02-14T21:59:36.979Z,4.50
2019-02-14T22:02:06.693Z,4.40
2019-02-14T22:04:35.238Z,4.40
2019-02-14T22:07:09.519Z,4.40
2019-02-14T22:09:37.768Z,4.30
2019-02-14T22:12:06.189Z,4.30
2019-02-14T22:14:34.554Z,4.30
2019-02-14T22:17:02.879Z,4.30
2019-02-14T22:19:31.414Z,4.30
2019-02-14T22:22:00.044Z,4.20
2019-02-14T22:24:28.817Z,4.20
2019-02-14T22:26:57.163Z,4.20
2019-02-14T22:29:25.417Z,4.10
2019-02-14T22:31:53.717Z,4.10
2019-02-14T22:34:22.349Z,4.10
2019-02-14T22:36:50.704Z,4.10
2019-02-14T22:39:19.088Z,4.10
2019-02-14T22:41:47.354Z,4.00
2019-02-14T22:44:15.875Z,4.00
2019-02-14T22:46:44.386Z,3.90
2019-02-14T22:49:12.915Z,3.90
2019-02-14T22:51:41.182Z,3.90
2019-02-14T22:54:09.724Z,3.90
2019-02-14T22:56:38.258Z,3.90
2019-02-14T22:59:06.765Z,3.80
2019-02-14T23:01:35.323Z,3.80
2019-02-14T23:04:03.570Z,3.80
2019-02-14T23:06:32.139Z,3.80
2019-02-14T23:09:00.418Z,3.70
2019-02-14T23:11:28.759Z,3.70
2019-02-14T23:13:57.067Z,3.70
2019-02-14T23:16:25.376Z,3.70
2019-02-14T23:18:53.919Z,3.70
2019-02-14T23:21:22.218Z,3.60
2019-02-14T23:23:50.753Z,3.70
2019-02-14T23:26:19.055Z,3.50
2019-02-14T23:28:47.319Z,3.50
2019-02-14T23:31:15.853Z,3.50
2019-02-14T23:33:44.435Z,3.50
2019-02-14T23:36:12.708Z,3.50
2019-02-14T23:38:41.235Z,3.30
2019-02-14T23:41:09.512Z,3.30
2019-02-14T23:43:37.782Z,3.30
2019-02-14T23:46:06.081Z,3.20
2019-02-14T23:48:34.326Z,3.10
2019-02-14T23:51:03.661Z,3.10
2019-02-14T23:53:32.016Z,3.00
2019-02-14T23:56:00.311Z,3.10
2019-02-14T23:58:28.569Z,3.10
