createdAt,value
2023-10-04T00:01:05.779Z,11.60
2023-10-04T00:03:48.539Z,11.20
2023-10-04T00:06:18.782Z,13.10
2023-10-04T00:08:46.765Z,7.20
2023-10-04T00:11:16.296Z,7.20
2023-10-04T00:13:45.883Z,8.00
2023-10-04T00:16:14.623Z,7.80
2023-10-04T00:18:42.992Z,9.60
2023-10-04T00:21:11.957Z,9.50
2023-10-04T00:23:40.952Z,8.30
2023-10-04T00:26:09.606Z,7.10
2023-10-04T00:28:39.650Z,9.90
2023-10-04T00:31:07.740Z,10.50
2023-10-04T00:33:36.809Z,7.80
2023-10-04T00:36:05.447Z,7.40
2023-10-04T00:38:33.442Z,8.00
2023-10-04T00:41:01.714Z,6.50
2023-10-04T00:43:29.614Z,4.50
2023-10-04T00:45:57.453Z,5.30
2023-10-04T00:48:26.521Z,4.60
2023-10-04T00:50:54.821Z,3.00
2023-10-04T00:53:24.286Z,4.60
2023-10-04T00:55:54.572Z,3.50
2023-10-04T00:58:22.812Z,5.50
2023-10-04T01:00:50.981Z,3.80
2023-10-04T01:03:25.832Z,4.90
2023-10-04T01:05:55.843Z,3.90
2023-10-04T01:08:24.821Z,2.60
2023-10-04T01:10:55.855Z,3.40
2023-10-04T01:13:23.978Z,2.70
2023-10-04T01:15:56.406Z,3.20
2023-10-04T01:18:24.725Z,3.20
2023-10-04T01:20:53.322Z,4.40
2023-10-04T01:23:21.552Z,4.90
2023-10-04T01:25:49.535Z,2.30
2023-10-04T01:28:19.793Z,2.90
2023-10-04T01:30:52.472Z,2.10
2023-10-04T01:33:20.904Z,4.60
2023-10-04T01:35:55.165Z,3.50
2023-10-04T01:38:28.913Z,3.10
2023-10-04T01:40:57.989Z,3.30
2023-10-04T01:43:27.035Z,2.40
2023-10-04T01:45:59.449Z,4.10
2023-10-04T01:48:30.033Z,2.40
2023-10-04T01:50:58.158Z,3.20
2023-10-04T01:53:27.106Z,4.30
2023-10-04T01:55:58.009Z,4.00
2023-10-04T01:58:27.114Z,3.90
2023-10-04T02:00:57.213Z,3.20
2023-10-04T02:03:26.025Z,2.90
2023-10-04T02:05:58.444Z,5.10
2023-10-04T02:08:27.460Z,2.70
2023-10-04T02:10:56.512Z,2.80
2023-10-04T02:13:27.231Z,4.30
2023-10-04T02:15:56.048Z,2.50
2023-10-04T02:18:24.229Z,2.50
2023-10-04T02:20:54.961Z,2.80
2023-10-04T02:23:24.669Z,2.90
2023-10-04T02:25:53.630Z,2.60
2023-10-04T02:28:25.628Z,3.40
2023-10-04T02:30:57.694Z,4.00
2023-10-04T02:33:32.979Z,3.00
2023-10-04T02:36:08.933Z,3.90
2023-10-04T02:38:37.953Z,5.40
2023-10-04T02:41:11.835Z,4.50
2023-10-04T02:43:39.824Z,3.80
2023-10-04T02:46:07.773Z,3.60
2023-10-04T02:48:37.247Z,2.80
2023-10-04T02:51:06.530Z,5.10
2023-10-04T02:53:35.837Z,3.30
2023-10-04T02:56:11.017Z,5.10
2023-10-04T02:58:38.986Z,4.10
2023-10-04T03:01:06.993Z,2.70
2023-10-04T03:03:37.183Z,3.80
2023-10-04T03:06:06.030Z,5.20
2023-10-04T03:08:34.333Z,2.50
2023-10-04T03:11:05.446Z,3.20
2023-10-04T03:13:33.741Z,3.20
2023-10-04T03:16:02.550Z,5.30
2023-10-04T03:18:30.559Z,3.00
2023-10-04T03:21:01.589Z,4.20
2023-10-04T03:23:34.314Z,4.60
2023-10-04T03:26:05.649Z,4.50
2023-10-04T03:28:39.098Z,6.10
2023-10-04T03:31:17.606Z,6.90
2023-10-04T03:33:50.906Z,3.20
2023-10-04T03:36:22.698Z,7.10
2023-10-04T03:38:50.927Z,4.90
2023-10-04T03:41:20.705Z,4.50
2023-10-04T03:43:48.967Z,3.10
2023-10-04T03:46:20.292Z,3.30
2023-10-04T03:48:50.505Z,3.70
2023-10-04T03:51:22.718Z,6.20
2023-10-04T03:53:55.391Z,4.30
2023-10-04T03:56:26.471Z,3.60
2023-10-04T04:01:27.263Z,3.90
2023-10-04T04:03:55.467Z,5.90
2023-10-04T04:06:25.318Z,7.30
2023-10-04T04:08:53.232Z,5.10
2023-10-04T04:11:21.017Z,6.60
2023-10-04T04:13:49.256Z,4.10
2023-10-04T04:16:19.296Z,3.70
2023-10-04T04:18:56.057Z,5.90
2023-10-04T04:21:29.821Z,3.90
2023-10-04T04:23:57.825Z,4.90
2023-10-04T04:26:29.069Z,4.90
2023-10-04T04:28:56.916Z,3.80
2023-10-04T04:31:24.817Z,6.00
2023-10-04T04:33:54.554Z,5.20
2023-10-04T04:36:29.317Z,7.10
2023-10-04T04:38:57.310Z,6.90
2023-10-04T04:41:27.937Z,5.90
2023-10-04T04:43:56.584Z,7.40
2023-10-04T04:46:25.048Z,5.00
2023-10-04T04:48:56.421Z,4.80
2023-10-04T04:51:24.447Z,5.60
2023-10-04T04:53:52.789Z,5.70
2023-10-04T04:56:23.095Z,4.50
2023-10-04T04:58:53.461Z,6.30
2023-10-04T05:01:22.769Z,6.40
2023-10-04T05:03:53.798Z,10.10
2023-10-04T05:06:24.666Z,4.20
2023-10-04T05:08:56.030Z,5.30
2023-10-04T05:11:27.318Z,4.60
2023-10-04T05:16:26.739Z,4.40
2023-10-04T05:18:55.648Z,4.80
2023-10-04T05:21:23.931Z,8.30
2023-10-04T05:23:57.009Z,5.00
2023-10-04T05:26:24.973Z,3.70
2023-10-04T05:28:54.259Z,6.20
2023-10-04T05:31:22.370Z,4.10
2023-10-04T05:33:50.364Z,6.30
2023-10-04T05:36:19.251Z,8.00
2023-10-04T05:38:47.249Z,5.00
2023-10-04T05:41:15.767Z,6.40
2023-10-04T05:43:44.534Z,4.70
2023-10-04T05:46:13.738Z,5.10
2023-10-04T05:48:41.748Z,6.10
2023-10-04T05:51:10.015Z,10.30
2023-10-04T05:53:39.522Z,6.90
2023-10-04T05:56:07.663Z,4.60
2023-10-04T05:58:36.498Z,4.50
2023-10-04T06:01:04.428Z,6.20
2023-10-04T06:03:34.411Z,6.70
2023-10-04T06:06:02.615Z,5.80
2023-10-04T06:08:30.535Z,4.20
2023-10-04T06:10:58.437Z,6.40
2023-10-04T06:13:27.578Z,3.50
2023-10-04T06:15:57.203Z,7.00
2023-10-04T06:18:30.930Z,6.50
2023-10-04T06:21:02.982Z,9.30
2023-10-04T06:23:33.512Z,4.40
2023-10-04T06:26:01.590Z,5.30
2023-10-04T06:28:30.453Z,3.20
2023-10-04T06:30:58.727Z,4.90
2023-10-04T06:33:26.976Z,3.40
2023-10-04T06:35:55.425Z,7.30
2023-10-04T06:38:23.364Z,4.80
2023-10-04T06:40:51.221Z,8.20
2023-10-04T06:43:19.509Z,4.60
2023-10-04T06:45:47.488Z,6.10
2023-10-04T06:48:15.741Z,8.10
2023-10-04T06:50:45.746Z,5.70
2023-10-04T06:53:14.313Z,4.40
2023-10-04T06:55:42.942Z,6.30
2023-10-04T06:58:13.758Z,7.70
2023-10-04T07:00:43.425Z,4.90
2023-10-04T07:03:12.314Z,3.90
2023-10-04T07:05:42.472Z,5.70
2023-10-04T07:08:17.421Z,6.30
2023-10-04T07:10:46.684Z,5.30
2023-10-04T07:13:15.669Z,5.40
2023-10-04T07:15:46.062Z,4.10
2023-10-04T07:18:15.141Z,6.00
2023-10-04T07:20:43.658Z,7.50
2023-10-04T07:23:12.911Z,4.80
2023-10-04T07:25:48.670Z,5.50
2023-10-04T07:28:16.750Z,3.30
2023-10-04T07:30:45.645Z,5.10
2023-10-04T07:33:13.904Z,4.90
2023-10-04T07:35:41.980Z,4.10
2023-10-04T07:38:09.772Z,4.90
2023-10-04T07:40:38.643Z,7.40
2023-10-04T07:43:08.672Z,9.30
2023-10-04T07:45:36.920Z,5.30
2023-10-04T07:48:05.530Z,4.50
2023-10-04T07:50:34.243Z,6.60
2023-10-04T07:53:06.740Z,5.90
2023-10-04T07:55:35.648Z,9.60
2023-10-04T07:58:07.738Z,3.60
2023-10-04T08:00:38.189Z,5.90
2023-10-04T08:03:08.837Z,4.80
2023-10-04T08:05:38.290Z,3.20
2023-10-04T08:08:07.675Z,5.00
2023-10-04T08:10:37.803Z,4.20
2023-10-04T08:13:07.381Z,5.20
2023-10-04T08:15:38.356Z,3.00
2023-10-04T08:18:07.166Z,5.60
2023-10-04T08:20:38.270Z,7.90
2023-10-04T08:23:06.997Z,6.40
2023-10-04T08:25:36.789Z,5.60
2023-10-04T08:28:11.529Z,6.70
2023-10-04T08:30:40.347Z,4.50
2023-10-04T08:33:09.863Z,8.20
2023-10-04T08:35:38.279Z,7.60
2023-10-04T08:38:07.346Z,4.90
2023-10-04T08:40:43.762Z,6.10
2023-10-04T08:43:12.719Z,8.90
2023-10-04T08:45:44.449Z,6.10
2023-10-04T08:48:12.685Z,6.20
2023-10-04T08:50:40.789Z,7.10
2023-10-04T08:53:19.985Z,6.60
2023-10-04T08:55:53.199Z,4.20
2023-10-04T08:58:21.828Z,7.70
2023-10-04T09:00:52.495Z,7.30
2023-10-04T09:03:24.428Z,5.60
2023-10-04T09:05:55.599Z,5.80
2023-10-04T09:08:26.467Z,5.30
2023-10-04T09:10:57.343Z,11.60
2023-10-04T09:13:25.819Z,4.90
2023-10-04T09:15:53.956Z,5.10
2023-10-04T09:18:29.748Z,6.70
2023-10-04T09:20:57.935Z,5.20
2023-10-04T09:23:25.891Z,4.20
2023-10-04T09:25:57.309Z,3.70
2023-10-04T09:28:39.691Z,4.30
2023-10-04T09:31:12.139Z,4.90
2023-10-04T09:33:40.612Z,9.20
2023-10-04T09:36:08.514Z,5.20
2023-10-04T09:38:37.269Z,5.80
2023-10-04T09:41:05.201Z,4.60
2023-10-04T09:43:37.908Z,6.30
2023-10-04T09:46:12.144Z,5.20
2023-10-04T09:48:46.733Z,4.60
2023-10-04T09:51:15.971Z,6.20
2023-10-04T09:53:45.206Z,9.00
2023-10-04T09:56:17.925Z,2.60
2023-10-04T09:58:52.914Z,5.00
2023-10-04T10:01:22.390Z,6.50
2023-10-04T10:03:57.119Z,5.90
2023-10-04T10:06:28.987Z,4.00
2023-10-04T10:09:01.827Z,5.30
2023-10-04T10:11:31.719Z,4.90
2023-10-04T10:14:03.493Z,6.90
2023-10-04T10:16:35.273Z,6.20
2023-10-04T10:19:05.269Z,4.30
2023-10-04T10:22:18.154Z,8.20
2023-10-04T10:24:52.629Z,6.10
2023-10-04T10:27:21.367Z,4.90
2023-10-04T10:29:49.659Z,4.90
2023-10-04T10:32:23.950Z,5.00
2023-10-04T10:34:53.996Z,5.50
2023-10-04T10:37:23.808Z,6.00
2023-10-04T10:39:56.607Z,5.60
2023-10-04T10:42:24.973Z,3.20
2023-10-04T10:45:27.006Z,6.20
2023-10-04T10:48:00.525Z,5.00
2023-10-04T10:50:36.411Z,4.50
2023-10-04T10:53:10.385Z,7.50
2023-10-04T10:55:43.215Z,4.50
2023-10-04T10:58:12.160Z,6.60
2023-10-04T11:00:40.647Z,5.10
2023-10-04T11:03:12.618Z,5.40
2023-10-04T11:05:42.038Z,7.30
2023-10-04T11:08:13.954Z,5.70
2023-10-04T11:10:42.632Z,6.80
2023-10-04T11:13:16.102Z,5.00
2023-10-04T11:15:45.080Z,6.50
2023-10-04T11:18:15.164Z,4.10
2023-10-04T11:20:43.428Z,4.10
2023-10-04T11:23:12.324Z,4.10
2023-10-04T11:25:40.317Z,4.70
2023-10-04T11:28:08.881Z,6.10
2023-10-04T11:30:37.767Z,8.20
2023-10-04T11:33:07.143Z,5.90
2023-10-04T11:35:35.962Z,5.20
2023-10-04T11:38:14.187Z,5.30
2023-10-04T11:40:50.985Z,6.50
2023-10-04T11:43:19.446Z,4.40
2023-10-04T11:45:48.878Z,5.80
2023-10-04T11:48:22.933Z,3.80
2023-10-04T11:50:55.299Z,6.40
2023-10-04T11:53:34.769Z,5.50
2023-10-04T11:56:08.666Z,6.30
2023-10-04T11:58:50.755Z,7.50
2023-10-04T12:01:21.460Z,6.70
2023-10-04T12:03:55.132Z,5.90
2023-10-04T12:06:25.680Z,5.20
2023-10-04T12:08:55.891Z,6.10
2023-10-04T12:11:24.451Z,6.70
2023-10-04T12:13:53.356Z,5.60
2023-10-04T12:16:21.890Z,6.00
2023-10-04T12:18:49.941Z,4.30
2023-10-04T12:21:19.321Z,6.40
2023-10-04T12:23:47.256Z,6.90
2023-10-04T12:26:18.372Z,6.60
2023-10-04T12:28:46.457Z,3.90
2023-10-04T12:31:14.732Z,5.30
2023-10-04T12:33:43.135Z,7.60
2023-10-04T12:36:11.004Z,8.30
2023-10-04T12:38:38.961Z,8.60
2023-10-04T12:41:06.865Z,5.60
2023-10-04T12:43:34.964Z,5.70
2023-10-04T12:46:02.915Z,4.60
2023-10-04T12:48:32.334Z,6.10
2023-10-04T12:51:00.255Z,5.00
2023-10-04T12:53:28.999Z,4.50
2023-10-04T12:55:56.968Z,5.70
2023-10-04T12:58:25.036Z,4.80
2023-10-04T13:00:53.794Z,4.40
2023-10-04T13:03:21.806Z,5.30
2023-10-04T13:05:51.222Z,5.10
2023-10-04T13:08:22.566Z,7.60
2023-10-04T13:10:50.939Z,4.50
2023-10-04T13:13:19.508Z,6.50
2023-10-04T13:15:49.353Z,6.30
2023-10-04T13:18:22.243Z,6.20
2023-10-04T13:20:51.911Z,3.60
2023-10-04T13:23:20.294Z,5.10
2023-10-04T13:25:50.510Z,4.70
2023-10-04T13:28:18.476Z,6.80
2023-10-04T13:30:47.015Z,6.90
2023-10-04T13:33:16.563Z,5.00
2023-10-04T13:35:44.585Z,6.80
2023-10-04T13:38:12.489Z,9.20
2023-10-04T13:40:40.400Z,6.70
2023-10-04T13:43:08.688Z,6.60
2023-10-04T13:45:36.907Z,9.10
2023-10-04T13:48:10.892Z,6.50
2023-10-04T13:50:44.225Z,6.60
2023-10-04T13:53:12.189Z,3.70
2023-10-04T13:55:41.049Z,5.30
2023-10-04T13:58:15.796Z,7.40
2023-10-04T14:00:45.840Z,4.80
2023-10-04T14:03:14.232Z,5.20
2023-10-04T14:05:42.562Z,4.40
2023-10-04T14:08:10.870Z,6.40
2023-10-04T14:10:39.084Z,8.60
2023-10-04T14:13:08.014Z,6.60
2023-10-04T14:15:36.017Z,3.50
2023-10-04T14:18:06.184Z,4.50
2023-10-04T14:20:34.311Z,4.00
2023-10-04T14:23:08.789Z,6.20
2023-10-04T14:25:36.970Z,4.00
2023-10-04T14:28:05.762Z,4.80
2023-10-04T14:30:33.779Z,5.40
2023-10-04T14:33:01.874Z,5.40
2023-10-04T14:35:30.063Z,6.30
2023-10-04T14:37:57.930Z,7.00
2023-10-04T14:40:28.836Z,6.30
2023-10-04T14:42:58.605Z,8.20
2023-10-04T14:45:27.021Z,4.70
2023-10-04T14:47:55.291Z,4.90
2023-10-04T14:50:23.317Z,4.40
2023-10-04T14:52:51.583Z,4.80
2023-10-04T14:55:20.760Z,4.10
2023-10-04T14:57:48.974Z,5.20
2023-10-04T15:00:26.215Z,6.40
2023-10-04T15:05:26.554Z,4.70
2023-10-04T15:07:54.841Z,4.90
2023-10-04T15:10:23.623Z,5.80
2023-10-04T15:12:51.745Z,5.30
2023-10-04T15:15:19.724Z,3.10
2023-10-04T15:17:48.347Z,4.90
2023-10-04T15:20:18.698Z,4.70
2023-10-04T15:22:50.095Z,4.30
2023-10-04T15:25:18.916Z,4.00
2023-10-04T15:27:51.683Z,4.90
2023-10-04T15:30:23.987Z,5.90
2023-10-04T15:32:54.472Z,6.90
2023-10-04T15:35:26.912Z,8.20
2023-10-04T15:37:58.963Z,5.10
2023-10-04T15:40:31.816Z,8.70
2023-10-04T15:43:03.018Z,5.30
2023-10-04T15:45:34.941Z,6.10
2023-10-04T15:48:12.927Z,4.40
2023-10-04T15:50:41.162Z,5.70
2023-10-04T15:53:10.822Z,3.60
2023-10-04T15:55:40.578Z,5.30
2023-10-04T15:58:08.979Z,5.80
2023-10-04T16:00:41.922Z,6.10
2023-10-04T16:03:16.696Z,5.60
2023-10-04T16:05:44.810Z,6.50
2023-10-04T16:08:12.994Z,6.40
2023-10-04T16:10:40.928Z,5.30
2023-10-04T16:13:09.399Z,6.10
2023-10-04T16:15:37.639Z,6.00
2023-10-04T16:18:07.285Z,9.00
2023-10-04T16:20:35.504Z,6.30
2023-10-04T16:23:04.174Z,7.40
2023-10-04T16:25:32.250Z,6.20
2023-10-04T16:28:00.289Z,6.10
2023-10-04T16:30:28.544Z,7.00
2023-10-04T16:32:58.596Z,7.50
2023-10-04T16:35:26.689Z,6.70
2023-10-04T16:37:55.330Z,5.30
2023-10-04T16:40:23.303Z,5.40
2023-10-04T16:42:51.555Z,9.30
2023-10-04T16:45:23.445Z,8.10
2023-10-04T16:47:51.668Z,6.90
2023-10-04T16:50:21.742Z,9.30
2023-10-04T16:52:53.486Z,8.50
2023-10-04T16:55:21.668Z,7.50
2023-10-04T16:57:50.326Z,8.30
2023-10-04T17:00:19.021Z,3.80
2023-10-04T17:02:48.862Z,7.60
2023-10-04T17:05:16.882Z,5.20
2023-10-04T17:07:44.997Z,8.40
2023-10-04T17:10:16.054Z,8.30
2023-10-04T17:15:14.836Z,9.30
2023-10-04T17:17:44.647Z,7.90
2023-10-04T17:20:14.245Z,12.30
2023-10-04T17:22:43.218Z,7.30
2023-10-04T17:25:12.368Z,9.90
2023-10-04T17:27:40.840Z,13.10
2023-10-04T17:30:14.742Z,9.40
2023-10-04T17:32:42.925Z,7.60
2023-10-04T17:35:10.956Z,8.60
2023-10-04T17:37:38.924Z,6.60
2023-10-04T17:40:07.849Z,9.10
2023-10-04T17:42:35.721Z,9.50
2023-10-04T17:45:05.179Z,11.00
2023-10-04T17:47:33.967Z,11.90
2023-10-04T17:50:01.761Z,11.40
2023-10-04T17:52:29.656Z,10.90
2023-10-04T17:54:58.703Z,14.40
2023-10-04T17:57:27.539Z,10.80
2023-10-04T17:59:56.675Z,11.60
2023-10-04T18:02:24.810Z,11.10
2023-10-04T18:04:52.920Z,8.80
2023-10-04T18:07:21.157Z,8.00
2023-10-04T18:09:49.689Z,8.20
2023-10-04T18:12:18.801Z,7.20
2023-10-04T18:14:47.804Z,13.10
2023-10-04T18:17:18.676Z,8.30
2023-10-04T18:19:47.479Z,14.30
2023-10-04T18:22:15.618Z,7.60
2023-10-04T18:24:44.342Z,9.90
2023-10-04T18:27:12.135Z,10.00
2023-10-04T18:29:40.396Z,9.30
2023-10-04T18:32:09.257Z,7.90
2023-10-04T18:34:37.442Z,8.50
2023-10-04T18:37:05.530Z,8.60
2023-10-04T18:39:33.999Z,8.30
2023-10-04T18:42:02.160Z,11.70
2023-10-04T18:44:30.642Z,10.10
2023-10-04T18:46:58.886Z,7.30
2023-10-04T18:49:31.306Z,7.80
2023-10-04T18:52:07.937Z,7.60
2023-10-04T18:54:36.232Z,10.70
2023-10-04T18:57:06.503Z,6.80
2023-10-04T18:59:37.910Z,6.40
2023-10-04T19:02:06.086Z,8.60
2023-10-04T19:04:35.419Z,6.00
2023-10-04T19:07:03.909Z,6.80
2023-10-04T19:09:33.733Z,7.10
2023-10-04T19:12:01.755Z,8.70
2023-10-04T19:14:31.525Z,6.90
2023-10-04T19:16:59.632Z,10.10
2023-10-04T19:19:27.604Z,6.30
2023-10-04T19:21:55.993Z,8.10
2023-10-04T19:24:25.200Z,7.30
2023-10-04T19:26:56.724Z,6.80
2023-10-04T19:29:24.946Z,10.00
2023-10-04T19:31:53.065Z,7.30
2023-10-04T19:34:21.451Z,10.20
2023-10-04T19:36:50.468Z,5.40
2023-10-04T19:39:19.170Z,9.20
2023-10-04T19:41:47.292Z,7.60
2023-10-04T19:44:15.359Z,6.40
2023-10-04T19:46:43.352Z,5.90
2023-10-04T19:49:11.296Z,6.30
2023-10-04T19:51:39.342Z,10.70
2023-10-04T19:54:08.918Z,7.70
2023-10-04T19:56:36.792Z,5.60
2023-10-04T19:59:04.847Z,8.40
2023-10-04T20:01:34.025Z,9.30
2023-10-04T20:04:03.920Z,8.40
2023-10-04T20:06:32.505Z,6.90
2023-10-04T20:09:00.875Z,8.40
2023-10-04T20:11:30.913Z,7.40
2023-10-04T20:13:59.064Z,10.10
2023-10-04T20:16:27.897Z,8.90
2023-10-04T20:19:00.505Z,7.60
2023-10-04T20:21:28.856Z,9.90
2023-10-04T20:23:56.920Z,7.50
2023-10-04T20:26:26.000Z,7.70
2023-10-04T20:28:54.264Z,6.40
2023-10-04T20:31:25.742Z,7.10
2023-10-04T20:33:54.039Z,8.10
2023-10-04T20:36:23.841Z,8.50
2023-10-04T20:38:51.664Z,6.70
2023-10-04T20:41:19.564Z,8.90
2023-10-04T20:43:47.605Z,10.10
2023-10-04T20:46:16.981Z,9.60
2023-10-04T20:48:45.032Z,7.40
2023-10-04T20:51:12.829Z,7.80
2023-10-04T20:53:40.685Z,8.30
2023-10-04T20:56:08.929Z,8.50
2023-10-04T20:58:36.931Z,9.10
2023-10-04T21:01:06.562Z,6.80
2023-10-04T21:03:35.198Z,7.10
2023-10-04T21:06:03.637Z,8.70
2023-10-04T21:08:32.183Z,8.00
2023-10-04T21:11:00.156Z,9.40
2023-10-04T21:13:28.125Z,9.70
2023-10-04T21:15:56.142Z,9.30
2023-10-04T21:18:24.008Z,7.70
2023-10-04T21:20:52.332Z,11.40
2023-10-04T21:23:20.956Z,11.40
2023-10-04T21:25:50.170Z,8.00
2023-10-04T21:28:18.980Z,5.90
2023-10-04T21:30:54.203Z,8.70
2023-10-04T21:33:30.842Z,7.80
2023-10-04T21:36:06.568Z,6.70
2023-10-04T21:38:35.457Z,9.10
2023-10-04T21:41:09.487Z,10.80
2023-10-04T21:43:38.428Z,11.40
2023-10-04T21:46:10.675Z,7.70
2023-10-04T21:48:42.419Z,9.60
2023-10-04T21:51:15.967Z,9.10
2023-10-04T21:53:43.951Z,8.50
2023-10-04T21:56:12.032Z,8.10
2023-10-04T21:58:40.020Z,7.50
2023-10-04T22:01:16.226Z,10.50
2023-10-04T22:03:46.244Z,8.70
2023-10-04T22:06:18.450Z,6.80
2023-10-04T22:08:46.386Z,10.10
2023-10-04T22:11:15.120Z,8.10
2023-10-04T22:13:42.873Z,9.10
2023-10-04T22:16:11.750Z,6.60
2023-10-04T22:18:39.943Z,9.20
2023-10-04T22:21:09.381Z,8.50
2023-10-04T22:23:37.169Z,8.80
2023-10-04T22:26:05.500Z,7.10
2023-10-04T22:28:33.411Z,9.00
2023-10-04T22:31:01.428Z,6.90
2023-10-04T22:33:31.754Z,8.30
2023-10-04T22:35:59.698Z,8.10
2023-10-04T22:38:27.634Z,7.80
2023-10-04T22:40:55.405Z,9.40
2023-10-04T22:43:23.295Z,8.00
2023-10-04T22:45:53.205Z,10.70
2023-10-04T22:48:21.329Z,10.60
2023-10-04T22:50:51.120Z,7.50
2023-10-04T22:53:20.009Z,7.50
2023-10-04T22:55:47.982Z,7.80
2023-10-04T22:58:16.980Z,11.20
2023-10-04T23:00:46.941Z,8.20
2023-10-04T23:03:17.013Z,7.60
2023-10-04T23:05:54.824Z,11.30
2023-10-04T23:08:22.912Z,7.90
2023-10-04T23:10:50.881Z,7.70
2023-10-04T23:13:18.778Z,7.80
2023-10-04T23:15:48.153Z,9.00
2023-10-04T23:18:18.774Z,8.70
2023-10-04T23:20:49.461Z,7.80
2023-10-04T23:23:17.773Z,8.10
2023-10-04T23:25:49.988Z,8.10
2023-10-04T23:28:18.753Z,9.30
2023-10-04T23:30:48.385Z,7.70
2023-10-04T23:33:21.087Z,7.40
2023-10-04T23:35:59.959Z,8.10
2023-10-04T23:38:35.234Z,10.20
2023-10-04T23:41:13.957Z,8.30
2023-10-04T23:43:42.432Z,7.50
2023-10-04T23:46:30.065Z,9.70
2023-10-04T23:49:20.566Z,10.80
2023-10-04T23:51:50.409Z,16.00
2023-10-04T23:54:28.318Z,9.80
2023-10-04T23:56:56.232Z,6.80
2023-10-04T23:59:27.708Z,9.90
