createdAt,value
2018-06-17T00:01:38.510Z,23.80
2018-06-17T00:04:04.954Z,23.80
2018-06-17T00:06:31.432Z,23.80
2018-06-17T00:08:57.900Z,23.90
2018-06-17T00:11:24.376Z,23.90
2018-06-17T00:13:50.827Z,23.90
2018-06-17T00:16:17.287Z,23.90
2018-06-17T00:18:43.754Z,23.90
2018-06-17T00:21:10.261Z,23.90
2018-06-17T00:23:36.698Z,23.90
2018-06-17T00:26:03.201Z,23.90
2018-06-17T00:28:29.690Z,23.90
2018-06-17T00:30:56.193Z,23.90
2018-06-17T00:33:22.657Z,23.90
2018-06-17T00:35:49.142Z,23.90
2018-06-17T00:38:15.609Z,23.90
2018-06-17T00:40:42.125Z,23.90
2018-06-17T00:43:09.743Z,23.90
2018-06-17T00:45:36.231Z,23.90
2018-06-17T00:48:02.700Z,23.90
2018-06-17T00:50:29.161Z,23.90
2018-06-17T00:52:55.872Z,23.90
2018-06-17T00:55:22.384Z,23.90
2018-06-17T00:57:50.067Z,23.90
2018-06-17T01:00:16.555Z,23.90
2018-06-17T01:02:43.745Z,24.00
2018-06-17T01:05:10.248Z,24.00
2018-06-17T01:07:36.843Z,24.00
2018-06-17T01:10:03.398Z,24.00
2018-06-17T01:12:29.895Z,24.00
2018-06-17T01:14:56.388Z,23.90
2018-06-17T01:17:22.873Z,24.00
2018-06-17T01:19:49.366Z,24.00
2018-06-17T01:22:15.827Z,24.00
2018-06-17T01:24:42.418Z,24.00
2018-06-17T01:27:08.872Z,24.00
2018-06-17T01:29:35.360Z,24.00
2018-06-17T01:34:28.793Z,24.00
2018-06-17T01:36:55.303Z,23.90
2018-06-17T01:39:21.815Z,23.90
2018-06-17T01:41:48.315Z,23.90
2018-06-17T01:44:14.799Z,23.90
2018-06-17T01:46:41.277Z,23.90
2018-06-17T01:49:07.777Z,23.90
2018-06-17T01:51:34.251Z,23.90
2018-06-17T01:54:00.731Z,23.60
2018-06-17T01:56:27.322Z,23.90
2018-06-17T01:58:54.065Z,23.80
2018-06-17T02:01:20.555Z,23.80
2018-06-17T02:03:52.590Z,23.80
2018-06-17T02:06:24.757Z,23.80
2018-06-17T02:08:56.863Z,23.80
2018-06-17T02:11:29.023Z,23.80
2018-06-17T02:14:00.055Z,23.80
2018-06-17T02:16:26.530Z,23.80
2018-06-17T02:18:52.991Z,23.80
2018-06-17T02:21:19.582Z,23.70
2018-06-17T02:23:46.079Z,23.70
2018-06-17T02:26:12.571Z,23.70
2018-06-17T02:28:39.031Z,23.70
2018-06-17T02:31:05.525Z,23.70
2018-06-17T02:35:58.993Z,23.70
2018-06-17T02:38:25.461Z,23.70
2018-06-17T02:40:51.905Z,23.70
2018-06-17T02:43:18.390Z,23.70
2018-06-17T02:46:50.099Z,23.70
2018-06-17T02:49:22.162Z,23.70
2018-06-17T02:51:54.211Z,23.70
2018-06-17T02:54:26.288Z,23.70
2018-06-17T02:56:52.770Z,23.70
2018-06-17T02:59:19.325Z,23.70
2018-06-17T03:01:45.815Z,23.60
2018-06-17T03:04:12.325Z,23.70
2018-06-17T03:06:38.861Z,23.60
2018-06-17T03:09:05.323Z,23.60
2018-06-17T03:11:31.771Z,23.70
2018-06-17T03:13:58.365Z,23.60
2018-06-17T03:16:24.872Z,23.60
2018-06-17T03:18:51.394Z,23.70
2018-06-17T03:21:17.893Z,23.70
2018-06-17T03:23:44.382Z,23.70
2018-06-17T03:26:16.584Z,23.70
2018-06-17T03:28:48.623Z,23.70
2018-06-17T03:31:17.725Z,23.70
2018-06-17T03:33:46.672Z,23.70
2018-06-17T03:36:13.166Z,23.80
2018-06-17T03:38:41.268Z,23.80
2018-06-17T03:41:08.119Z,23.80
2018-06-17T03:43:34.617Z,23.80
2018-06-17T03:46:01.661Z,23.80
2018-06-17T03:48:28.163Z,23.80
2018-06-17T03:50:54.676Z,23.80
2018-06-17T03:53:21.200Z,23.80
2018-06-17T03:55:47.707Z,23.80
2018-06-17T03:58:14.545Z,23.80
2018-06-17T04:00:41.061Z,23.80
2018-06-17T04:03:07.590Z,23.80
2018-06-17T04:05:34.069Z,23.80
2018-06-17T04:08:00.583Z,23.80
2018-06-17T04:10:27.381Z,23.80
2018-06-17T04:12:54.133Z,23.80
2018-06-17T04:15:20.607Z,23.80
2018-06-17T04:17:47.182Z,23.80
2018-06-17T04:20:13.660Z,23.80
2018-06-17T04:22:40.128Z,23.80
2018-06-17T04:25:06.824Z,23.80
2018-06-17T04:27:33.352Z,23.80
2018-06-17T04:29:59.848Z,23.80
2018-06-17T04:32:26.324Z,23.80
2018-06-17T04:34:52.816Z,23.90
2018-06-17T04:37:19.286Z,23.90
2018-06-17T04:39:45.784Z,23.80
2018-06-17T04:42:12.274Z,23.90
2018-06-17T04:44:38.718Z,23.80
2018-06-17T04:47:05.314Z,23.80
2018-06-17T04:49:31.848Z,23.80
2018-06-17T04:51:58.352Z,23.70
2018-06-17T04:54:24.830Z,23.80
2018-06-17T04:56:51.348Z,23.80
2018-06-17T04:59:17.869Z,23.80
2018-06-17T05:01:44.638Z,23.70
2018-06-17T05:04:11.112Z,23.70
2018-06-17T05:06:37.574Z,23.80
2018-06-17T05:09:04.072Z,23.80
2018-06-17T05:11:30.551Z,23.70
2018-06-17T05:13:57.056Z,23.70
2018-06-17T05:16:23.642Z,23.70
2018-06-17T05:18:50.109Z,23.70
2018-06-17T05:21:16.578Z,23.70
2018-06-17T05:23:43.050Z,23.70
2018-06-17T05:26:09.529Z,23.70
2018-06-17T05:28:36.006Z,23.70
2018-06-17T05:31:02.469Z,23.70
2018-06-17T05:33:28.946Z,23.60
2018-06-17T05:35:55.442Z,23.60
2018-06-17T05:38:22.424Z,23.60
2018-06-17T05:40:48.866Z,23.60
2018-06-17T05:43:15.456Z,23.70
2018-06-17T05:45:41.938Z,23.70
2018-06-17T05:48:08.689Z,23.70
2018-06-17T05:50:35.156Z,23.70
2018-06-17T05:53:01.647Z,23.70
2018-06-17T05:55:28.106Z,23.70
2018-06-17T05:57:54.681Z,23.70
2018-06-17T06:00:21.155Z,23.70
2018-06-17T06:02:48.189Z,23.70
2018-06-17T06:05:14.646Z,23.70
2018-06-17T06:07:41.227Z,23.70
2018-06-17T06:10:07.690Z,23.70
2018-06-17T06:12:34.187Z,23.70
2018-06-17T06:15:00.893Z,23.70
2018-06-17T06:17:27.404Z,23.70
2018-06-17T06:20:04.008Z,23.70
2018-06-17T06:22:33.620Z,23.80
2018-06-17T06:25:00.068Z,23.70
2018-06-17T06:27:26.529Z,23.70
2018-06-17T06:29:53.247Z,23.70
2018-06-17T06:32:20.668Z,23.70
2018-06-17T06:34:47.694Z,23.70
2018-06-17T06:37:14.266Z,23.70
2018-06-17T06:39:40.752Z,23.70
2018-06-17T06:42:07.228Z,23.80
2018-06-17T06:44:33.972Z,23.80
2018-06-17T06:47:00.448Z,23.80
2018-06-17T06:49:26.901Z,23.80
2018-06-17T06:51:53.431Z,23.80
2018-06-17T06:54:19.922Z,23.90
2018-06-17T06:56:46.412Z,23.80
2018-06-17T06:59:13.013Z,23.90
2018-06-17T07:01:40.558Z,23.60
2018-06-17T07:04:07.067Z,23.90
2018-06-17T07:06:33.567Z,23.90
2018-06-17T07:09:00.097Z,23.90
2018-06-17T07:11:26.590Z,23.90
2018-06-17T07:13:53.081Z,23.90
2018-06-17T07:16:19.539Z,23.90
2018-06-17T07:18:46.037Z,23.90
2018-06-17T07:21:12.561Z,23.90
2018-06-17T07:23:39.021Z,23.90
2018-06-17T07:26:05.541Z,23.90
2018-06-17T07:28:32.014Z,23.90
2018-06-17T07:30:58.463Z,23.90
2018-06-17T07:33:24.941Z,23.90
2018-06-17T07:35:51.417Z,23.90
2018-06-17T07:38:17.887Z,24.00
2018-06-17T07:40:44.347Z,24.00
2018-06-17T07:43:10.841Z,24.00
2018-06-17T07:45:37.393Z,24.00
2018-06-17T07:48:03.859Z,24.00
2018-06-17T07:50:30.341Z,24.00
2018-06-17T07:52:56.821Z,23.90
2018-06-17T07:55:23.314Z,23.90
2018-06-17T07:57:49.830Z,24.00
2018-06-17T08:00:16.362Z,24.00
2018-06-17T08:02:42.875Z,24.00
2018-06-17T08:05:09.865Z,23.90
2018-06-17T08:07:36.363Z,23.90
2018-06-17T08:10:02.846Z,23.90
2018-06-17T08:12:29.317Z,23.90
2018-06-17T08:14:55.781Z,23.90
2018-06-17T08:17:22.223Z,23.90
2018-06-17T08:19:48.676Z,23.90
2018-06-17T08:22:15.154Z,23.90
2018-06-17T08:24:41.624Z,23.90
2018-06-17T08:27:08.101Z,23.90
2018-06-17T08:29:34.559Z,23.90
2018-06-17T08:32:01.027Z,23.90
2018-06-17T08:34:27.454Z,23.90
2018-06-17T08:36:53.956Z,23.80
2018-06-17T08:39:21.375Z,23.90
2018-06-17T08:41:47.830Z,23.80
2018-06-17T08:44:15.178Z,23.80
2018-06-17T08:46:42.291Z,23.80
2018-06-17T08:49:08.977Z,23.80
2018-06-17T08:51:35.438Z,23.80
2018-06-17T08:54:01.921Z,23.80
2018-06-17T08:56:28.885Z,23.80
2018-06-17T08:58:55.619Z,23.80
2018-06-17T09:01:22.079Z,23.80
2018-06-17T09:03:48.542Z,23.80
2018-06-17T09:06:15.032Z,23.80
2018-06-17T09:11:08.479Z,23.80
2018-06-17T09:13:34.937Z,23.80
2018-06-17T09:16:01.425Z,23.80
2018-06-17T09:18:27.910Z,23.80
2018-06-17T09:20:54.422Z,23.80
2018-06-17T09:23:21.140Z,23.80
2018-06-17T09:25:47.607Z,23.80
2018-06-17T09:28:14.121Z,23.80
2018-06-17T09:30:40.606Z,23.80
2018-06-17T09:33:07.088Z,23.80
2018-06-17T09:35:33.574Z,23.80
2018-06-17T09:38:00.094Z,23.80
2018-06-17T09:40:26.523Z,23.70
2018-06-17T09:42:53.956Z,23.70
2018-06-17T09:45:20.420Z,23.80
2018-06-17T09:47:46.876Z,23.80
2018-06-17T09:50:13.344Z,23.70
2018-06-17T09:52:39.848Z,23.80
2018-06-17T09:55:06.428Z,23.90
2018-06-17T09:57:32.906Z,23.80
2018-06-17T09:59:59.393Z,23.90
2018-06-17T10:02:25.900Z,23.90
2018-06-17T10:04:52.402Z,23.90
2018-06-17T10:07:18.868Z,23.90
2018-06-17T10:09:45.394Z,23.90
2018-06-17T10:12:11.856Z,23.90
2018-06-17T10:14:38.325Z,23.90
2018-06-17T10:17:04.804Z,23.90
2018-06-17T10:19:31.262Z,23.90
2018-06-17T10:21:57.775Z,24.00
2018-06-17T10:24:24.296Z,23.90
2018-06-17T10:26:50.788Z,24.00
2018-06-17T10:29:17.342Z,23.90
2018-06-17T10:31:43.835Z,23.90
2018-06-17T10:34:10.344Z,24.00
2018-06-17T10:39:04.175Z,24.00
2018-06-17T10:41:30.678Z,24.00
2018-06-17T10:43:57.426Z,24.00
2018-06-17T10:46:23.886Z,24.00
2018-06-17T10:48:50.393Z,24.00
2018-06-17T10:51:16.894Z,24.00
2018-06-17T10:53:44.119Z,24.00
2018-06-17T10:56:10.656Z,24.00
2018-06-17T10:58:37.210Z,24.00
2018-06-17T11:01:03.720Z,24.00
2018-06-17T11:03:30.194Z,24.00
2018-06-17T11:05:56.717Z,24.00
2018-06-17T11:08:23.245Z,24.00
2018-06-17T11:10:49.747Z,24.00
2018-06-17T11:18:10.299Z,24.00
2018-06-17T11:20:36.833Z,24.00
2018-06-17T11:23:03.398Z,24.00
2018-06-17T11:25:29.938Z,24.00
2018-06-17T11:27:56.472Z,24.00
2018-06-17T11:30:23.025Z,24.00
2018-06-17T11:32:49.589Z,24.00
2018-06-17T11:35:16.115Z,24.00
2018-06-17T11:37:42.612Z,23.90
2018-06-17T11:40:09.133Z,24.00
2018-06-17T11:42:35.631Z,23.90
2018-06-17T11:45:02.217Z,24.00
2018-06-17T11:47:28.717Z,23.90
2018-06-17T11:52:30.525Z,23.90
2018-06-17T11:54:57.029Z,23.90
2018-06-17T11:57:23.496Z,23.90
2018-06-17T11:59:50.009Z,23.90
2018-06-17T12:02:17.845Z,23.80
2018-06-17T12:04:44.348Z,23.90
2018-06-17T12:07:10.787Z,23.80
2018-06-17T12:09:37.305Z,23.80
2018-06-17T12:12:03.767Z,23.80
2018-06-17T12:14:30.253Z,23.80
2018-06-17T12:16:56.710Z,23.80
2018-06-17T12:19:23.243Z,23.80
2018-06-17T12:21:49.742Z,23.80
2018-06-17T12:24:16.235Z,23.80
2018-06-17T12:26:42.731Z,23.80
2018-06-17T12:29:09.209Z,23.80
2018-06-17T12:31:35.727Z,23.80
2018-06-17T12:34:02.233Z,23.80
2018-06-17T12:36:28.695Z,23.80
2018-06-17T12:38:55.164Z,23.80
2018-06-17T12:41:21.676Z,23.80
2018-06-17T12:43:48.179Z,23.80
2018-06-17T12:46:14.741Z,23.80
2018-06-17T12:48:41.676Z,23.80
2018-06-17T12:51:08.233Z,23.80
2018-06-17T12:53:34.764Z,23.80
2018-06-17T12:56:01.222Z,23.80
2018-06-17T12:58:27.728Z,23.80
2018-06-17T13:00:55.071Z,23.80
2018-06-17T13:03:21.591Z,23.80
2018-06-17T13:05:48.066Z,23.80
2018-06-17T13:08:14.543Z,23.80
2018-06-17T13:10:41.062Z,23.80
2018-06-17T13:13:07.563Z,23.80
2018-06-17T13:15:34.058Z,23.80
2018-06-17T13:18:00.808Z,23.80
2018-06-17T13:20:27.297Z,23.90
2018-06-17T13:22:53.792Z,23.40
2018-06-17T13:25:20.264Z,23.90
2018-06-17T13:27:46.730Z,23.80
2018-06-17T13:30:13.268Z,23.70
2018-06-17T13:32:45.886Z,23.70
2018-06-17T13:35:12.396Z,23.70
2018-06-17T13:37:38.910Z,23.80
2018-06-17T13:40:05.435Z,23.80
2018-06-17T13:45:01.634Z,23.90
2018-06-17T13:47:28.166Z,23.90
2018-06-17T13:52:31.812Z,23.60
2018-06-17T13:54:58.308Z,23.70
2018-06-17T13:57:24.808Z,23.60
2018-06-17T13:59:51.318Z,23.60
2018-06-17T14:04:44.867Z,23.50
2018-06-17T14:07:11.354Z,23.50
2018-06-17T14:09:37.876Z,23.50
2018-06-17T14:12:04.362Z,23.50
2018-06-17T14:14:30.848Z,23.60
2018-06-17T14:16:57.391Z,23.60
2018-06-17T14:19:23.868Z,23.60
2018-06-17T14:21:50.378Z,23.50
2018-06-17T14:24:16.886Z,23.50
2018-06-17T14:26:43.356Z,23.50
2018-06-17T14:29:09.884Z,23.50
2018-06-17T14:31:36.388Z,23.60
2018-06-17T14:34:02.912Z,23.70
2018-06-17T14:36:30.004Z,23.80
2018-06-17T14:38:56.526Z,23.80
2018-06-17T14:41:23.071Z,23.90
2018-06-17T14:43:55.286Z,23.90
2018-06-17T14:46:27.354Z,23.90
2018-06-17T14:48:59.440Z,23.90
2018-06-17T14:51:31.568Z,23.90
2018-06-17T14:53:58.196Z,24.00
2018-06-17T14:56:24.827Z,23.90
2018-06-17T14:58:51.637Z,23.90
2018-06-17T15:01:18.168Z,23.90
2018-06-17T15:03:44.759Z,23.90
2018-06-17T15:06:11.239Z,23.90
2018-06-17T15:08:37.786Z,23.90
2018-06-17T15:11:04.340Z,23.90
2018-06-17T15:13:30.873Z,23.90
2018-06-17T15:15:57.786Z,23.90
2018-06-17T15:18:24.334Z,23.90
2018-06-17T15:20:50.890Z,23.90
2018-06-17T15:23:17.515Z,23.90
2018-06-17T15:25:44.032Z,23.90
2018-06-17T15:28:10.602Z,23.90
2018-06-17T15:30:37.117Z,23.90
2018-06-17T15:33:09.324Z,23.90
2018-06-17T15:35:41.347Z,23.90
2018-06-17T15:38:13.448Z,23.90
2018-06-17T15:40:45.529Z,23.90
2018-06-17T15:43:12.050Z,23.90
2018-06-17T15:45:38.581Z,23.90
2018-06-17T15:48:05.099Z,23.90
2018-06-17T15:50:31.657Z,23.90
2018-06-17T15:52:58.103Z,23.90
2018-06-17T15:55:24.549Z,23.90
2018-06-17T15:57:51.089Z,23.90
2018-06-17T16:00:17.581Z,23.80
2018-06-17T16:02:44.063Z,23.90
2018-06-17T16:05:10.585Z,23.90
2018-06-17T16:07:37.049Z,24.00
2018-06-17T16:10:03.535Z,24.00
2018-06-17T16:12:35.599Z,23.90
2018-06-17T16:15:07.710Z,23.90
2018-06-17T16:17:39.795Z,23.90
2018-06-17T16:20:11.851Z,23.90
2018-06-17T16:22:38.933Z,23.90
2018-06-17T16:25:05.441Z,23.90
2018-06-17T16:27:32.816Z,23.90
2018-06-17T16:29:59.280Z,23.90
2018-06-17T16:32:26.399Z,23.90
2018-06-17T16:34:53.573Z,24.00
2018-06-17T16:37:20.051Z,24.10
2018-06-17T16:39:46.641Z,24.20
2018-06-17T16:44:40.139Z,24.20
2018-06-17T16:47:06.631Z,24.20
2018-06-17T16:49:33.171Z,24.20
2018-06-17T16:52:05.336Z,24.20
2018-06-17T16:54:37.456Z,24.30
2018-06-17T16:57:09.531Z,24.30
2018-06-17T16:59:41.673Z,24.30
2018-06-17T17:02:08.236Z,24.40
2018-06-17T17:04:34.712Z,24.10
2018-06-17T17:07:01.184Z,23.70
2018-06-17T17:09:27.652Z,23.70
2018-06-17T17:11:54.293Z,23.70
2018-06-17T17:14:20.761Z,23.70
2018-06-17T17:16:47.329Z,23.70
2018-06-17T17:19:13.817Z,23.70
2018-06-17T17:21:40.295Z,23.70
2018-06-17T17:24:06.798Z,23.70
2018-06-17T17:26:33.653Z,23.70
2018-06-17T17:29:00.155Z,23.90
2018-06-17T17:31:31.175Z,24.10
2018-06-17T17:34:03.413Z,24.20
2018-06-17T17:36:35.472Z,24.30
2018-06-17T17:39:07.638Z,24.30
2018-06-17T17:41:34.100Z,24.40
2018-06-17T17:44:00.667Z,24.40
2018-06-17T17:46:32.914Z,24.50
2018-06-17T17:48:59.383Z,24.50
2018-06-17T17:51:25.890Z,24.50
2018-06-17T17:53:52.418Z,24.50
2018-06-17T17:56:18.997Z,24.50
2018-06-17T17:58:45.496Z,24.50
2018-06-17T18:01:12.022Z,24.50
2018-06-17T18:03:38.710Z,24.40
2018-06-17T18:06:05.205Z,24.40
2018-06-17T18:08:31.764Z,24.30
2018-06-17T18:10:58.394Z,24.30
2018-06-17T18:13:24.927Z,24.30
2018-06-17T18:15:51.951Z,24.30
2018-06-17T18:18:18.536Z,24.30
2018-06-17T18:20:45.064Z,24.30
2018-06-17T18:23:11.613Z,24.30
2018-06-17T18:25:43.646Z,24.30
2018-06-17T18:28:15.702Z,24.20
2018-06-17T18:30:47.854Z,24.20
2018-06-17T18:33:19.948Z,24.20
2018-06-17T18:35:52.014Z,24.10
2018-06-17T18:38:18.514Z,23.70
2018-06-17T18:40:45.064Z,23.60
2018-06-17T18:43:11.606Z,23.50
2018-06-17T18:45:38.034Z,23.60
2018-06-17T18:48:04.471Z,23.70
2018-06-17T18:50:30.953Z,23.80
2018-06-17T18:52:57.415Z,23.90
2018-06-17T18:55:23.876Z,23.90
2018-06-17T18:57:50.407Z,24.00
2018-06-17T19:00:16.867Z,24.00
2018-06-17T19:02:43.363Z,24.00
2018-06-17T19:05:09.865Z,24.00
2018-06-17T19:07:36.390Z,24.00
2018-06-17T19:10:08.574Z,24.00
2018-06-17T19:17:51.496Z,24.00
2018-06-17T19:20:18.631Z,24.00
2018-06-17T19:22:45.186Z,24.00
2018-06-17T19:25:11.706Z,24.00
2018-06-17T19:27:38.212Z,24.00
2018-06-17T19:30:05.384Z,24.00
2018-06-17T19:32:32.074Z,23.90
2018-06-17T19:34:58.534Z,23.90
2018-06-17T19:37:25.101Z,23.90
2018-06-17T19:39:51.581Z,23.90
2018-06-17T19:42:18.068Z,23.90
2018-06-17T19:44:44.559Z,24.00
2018-06-17T19:47:11.039Z,24.00
2018-06-17T19:49:43.027Z,24.00
2018-06-17T19:52:15.028Z,24.00
2018-06-17T19:54:47.234Z,24.10
2018-06-17T19:57:19.305Z,24.00
2018-06-17T19:59:51.389Z,24.10
2018-06-17T20:02:17.890Z,24.00
2018-06-17T20:04:44.366Z,24.10
2018-06-17T20:07:10.847Z,24.00
2018-06-17T20:09:37.312Z,24.10
2018-06-17T20:12:03.833Z,24.00
2018-06-17T20:14:30.318Z,24.10
2018-06-17T20:16:56.831Z,24.10
2018-06-17T20:19:23.313Z,24.10
2018-06-17T20:21:49.804Z,24.10
2018-06-17T20:24:16.338Z,24.10
2018-06-17T20:26:42.901Z,24.10
2018-06-17T20:29:09.381Z,24.10
2018-06-17T20:31:40.445Z,24.10
2018-06-17T20:34:13.335Z,24.10
2018-06-17T20:36:45.429Z,24.10
2018-06-17T20:40:17.019Z,24.10
2018-06-17T20:42:49.124Z,24.10
2018-06-17T20:45:15.587Z,24.00
2018-06-17T20:47:42.095Z,24.10
2018-06-17T20:50:08.594Z,24.10
2018-06-17T20:52:35.087Z,24.10
2018-06-17T20:57:34.881Z,24.10
2018-06-17T21:00:01.399Z,24.10
2018-06-17T21:02:27.871Z,24.10
2018-06-17T21:04:54.369Z,24.10
2018-06-17T21:07:20.871Z,24.10
2018-06-17T21:09:47.398Z,24.10
2018-06-17T21:12:13.896Z,24.10
2018-06-17T21:14:40.468Z,24.10
2018-06-17T21:17:06.983Z,24.10
2018-06-17T21:19:39.138Z,24.10
2018-06-17T21:22:11.282Z,24.10
2018-06-17T21:24:43.309Z,24.10
2018-06-17T21:27:15.346Z,24.00
2018-06-17T21:29:41.832Z,24.10
2018-06-17T21:32:08.325Z,24.00
2018-06-17T21:34:34.842Z,24.00
2018-06-17T21:37:01.318Z,24.00
2018-06-17T21:39:30.138Z,24.00
2018-06-17T21:41:56.917Z,24.00
2018-06-17T21:44:23.428Z,24.00
2018-06-17T21:46:49.904Z,24.00
2018-06-17T21:49:16.450Z,24.00
2018-06-17T21:51:42.893Z,23.90
2018-06-17T21:54:09.387Z,24.00
2018-06-17T21:56:35.910Z,23.90
2018-06-17T21:59:02.378Z,23.90
2018-06-17T22:01:28.842Z,23.90
2018-06-17T22:03:59.869Z,23.90
2018-06-17T22:06:26.350Z,23.90
2018-06-17T22:08:58.388Z,23.90
2018-06-17T22:11:30.445Z,23.90
2018-06-17T22:14:02.503Z,23.90
2018-06-17T22:16:34.583Z,23.90
2018-06-17T22:19:01.049Z,23.90
2018-06-17T22:21:27.533Z,23.80
2018-06-17T22:23:54.039Z,23.90
2018-06-17T22:26:20.705Z,23.90
2018-06-17T22:28:47.177Z,23.80
2018-06-17T22:31:13.633Z,23.80
2018-06-17T22:33:40.211Z,23.80
2018-06-17T22:36:06.781Z,23.80
2018-06-17T22:38:33.279Z,23.80
2018-06-17T22:40:59.750Z,23.80
2018-06-17T22:43:26.222Z,23.80
2018-06-17T22:45:52.711Z,23.80
2018-06-17T22:48:19.199Z,23.80
2018-06-17T22:50:45.703Z,23.80
2018-06-17T22:53:12.147Z,23.80
2018-06-17T22:55:38.617Z,23.80
2018-06-17T22:58:10.777Z,23.80
2018-06-17T23:00:42.891Z,23.90
2018-06-17T23:03:14.929Z,23.90
2018-06-17T23:08:19.598Z,23.90
2018-06-17T23:10:46.118Z,23.90
2018-06-17T23:13:12.629Z,23.90
2018-06-17T23:15:39.145Z,23.90
2018-06-17T23:18:05.613Z,24.00
2018-06-17T23:20:32.097Z,23.90
2018-06-17T23:22:58.617Z,23.00
2018-06-17T23:25:25.121Z,23.90
2018-06-17T23:27:51.631Z,23.90
2018-06-17T23:30:18.388Z,24.00
2018-06-17T23:32:44.885Z,23.90
2018-06-17T23:37:38.377Z,23.90
2018-06-17T23:40:04.853Z,24.00
2018-06-17T23:42:31.316Z,23.90
2018-06-17T23:44:57.779Z,24.00
2018-06-17T23:47:29.972Z,23.90
2018-06-17T23:50:02.032Z,23.90
2018-06-17T23:52:34.149Z,24.00
2018-06-17T23:55:06.231Z,23.90
2018-06-17T23:57:32.720Z,24.00
2018-06-17T23:59:59.163Z,23.90
