createdAt,value
2016-10-29T00:03:07.489Z,1035.9
2016-10-29T00:08:07.439Z,1035.85
2016-10-29T00:13:07.387Z,1035.84
2016-10-29T00:18:07.337Z,1035.77
2016-10-29T00:23:07.285Z,1035.74
2016-10-29T00:28:07.236Z,1035.68
2016-10-29T00:33:07.187Z,1035.61
2016-10-29T00:38:07.131Z,1035.57
2016-10-29T00:43:07.082Z,1035.57
2016-10-29T00:48:07.031Z,1035.45
2016-10-29T00:53:06.980Z,1035.58
2016-10-29T00:58:06.927Z,1035.58
2016-10-29T01:03:06.875Z,1035.57
2016-10-29T01:08:06.823Z,1035.57
2016-10-29T01:13:06.771Z,1035.58
2016-10-29T01:18:06.719Z,1035.63
2016-10-29T01:23:06.665Z,1035.6
2016-10-29T01:28:06.613Z,1035.49
2016-10-29T01:33:06.562Z,1035.47
2016-10-29T01:38:06.507Z,1035.47
2016-10-29T01:43:06.455Z,1035.44
2016-10-29T01:48:06.403Z,1035.53
2016-10-29T01:53:06.348Z,1035.59
2016-10-29T01:58:06.296Z,1035.59
2016-10-29T02:03:06.242Z,1035.55
2016-10-29T02:08:06.188Z,1035.5
2016-10-29T02:13:06.137Z,1035.48
2016-10-29T02:18:06.082Z,1035.55
2016-10-29T02:23:06.028Z,1035.52
2016-10-29T02:28:05.976Z,1035.57
2016-10-29T02:33:05.924Z,1035.57
2016-10-29T02:38:05.872Z,1035.54
2016-10-29T02:43:05.816Z,1035.6
2016-10-29T02:48:05.760Z,1035.58
2016-10-29T02:53:05.708Z,1035.58
2016-10-29T02:58:05.652Z,1035.57
2016-10-29T03:03:05.598Z,1035.49
2016-10-29T03:08:05.548Z,1035.48
2016-10-29T03:13:05.492Z,1035.6
2016-10-29T03:18:05.437Z,1035.63
2016-10-29T03:23:05.386Z,1035.65
2016-10-29T03:28:05.332Z,1035.7
2016-10-29T03:33:05.280Z,1035.65
2016-10-29T03:38:05.221Z,1035.7
2016-10-29T03:43:05.168Z,1035.71
2016-10-29T03:48:05.114Z,1035.59
2016-10-29T03:53:05.057Z,1035.63
2016-10-29T03:58:05.007Z,1035.65
2016-10-29T04:03:04.949Z,1035.66
2016-10-29T04:08:04.893Z,1035.74
2016-10-29T04:13:04.841Z,1035.75
2016-10-29T04:18:04.785Z,1035.76
2016-10-29T04:23:04.729Z,1035.82
2016-10-29T04:28:04.672Z,1035.81
2016-10-29T04:33:04.618Z,1035.83
2016-10-29T04:38:04.562Z,1035.9
2016-10-29T04:43:04.507Z,1035.98
2016-10-29T04:48:04.451Z,1035.91
2016-10-29T04:53:04.394Z,1035.94
2016-10-29T04:58:04.340Z,1035.97
2016-10-29T05:03:04.288Z,1035.9
2016-10-29T05:08:04.228Z,1035.97
2016-10-29T05:13:04.174Z,1035.93
2016-10-29T05:18:04.121Z,1035.95
2016-10-29T05:23:04.062Z,1035.96
2016-10-29T05:28:04.008Z,1035.93
2016-10-29T05:33:03.952Z,1035.85
2016-10-29T05:38:03.894Z,1035.9
2016-10-29T05:43:03.839Z,1035.87
2016-10-29T05:48:03.783Z,1035.95
2016-10-29T05:53:03.727Z,1036
2016-10-29T05:58:03.669Z,1036.01
2016-10-29T06:03:03.613Z,1036.07
2016-10-29T06:08:03.557Z,1036.12
2016-10-29T06:13:03.503Z,1036.16
2016-10-29T06:18:03.447Z,1036.18
2016-10-29T06:23:03.392Z,1036.25
2016-10-29T06:28:03.337Z,1036.3
2016-10-29T06:33:03.280Z,1036.44
2016-10-29T06:38:03.221Z,1036.45
2016-10-29T06:43:03.166Z,1036.52
2016-10-29T06:48:03.110Z,1036.54
2016-10-29T06:53:03.053Z,1036.59
2016-10-29T06:58:02.998Z,1036.56
2016-10-29T07:03:02.942Z,1036.51
2016-10-29T07:08:02.890Z,1036.49
2016-10-29T07:13:02.828Z,1036.52
2016-10-29T07:18:02.773Z,1036.64
2016-10-29T07:23:02.716Z,1036.58
2016-10-29T07:28:02.660Z,1036.63
2016-10-29T07:33:02.604Z,1036.68
2016-10-29T07:38:02.548Z,1036.77
2016-10-29T07:43:02.497Z,1036.66
2016-10-29T07:48:02.438Z,1036.71
2016-10-29T07:53:02.381Z,1036.75
2016-10-29T07:58:02.330Z,1036.76
2016-10-29T08:03:02.274Z,1036.77
2016-10-29T08:08:02.220Z,1036.81
2016-10-29T08:13:02.174Z,1036.86
2016-10-29T08:18:02.118Z,1036.94
2016-10-29T08:23:02.066Z,1036.92
2016-10-29T08:28:02.014Z,1036.97
2016-10-29T08:33:01.965Z,1037.07
2016-10-29T08:38:01.916Z,1037.07
2016-10-29T08:43:01.863Z,1037.11
2016-10-29T08:48:01.812Z,1037.09
2016-10-29T08:53:01.757Z,1037
2016-10-29T08:58:01.704Z,1037.08
2016-10-29T09:03:01.654Z,1037.07
2016-10-29T09:08:01.600Z,1037.15
2016-10-29T09:13:01.547Z,1037.3
2016-10-29T09:18:01.495Z,1037.3
2016-10-29T09:23:01.443Z,1037.28
2016-10-29T09:28:01.389Z,1037.28
2016-10-29T09:33:01.341Z,1037.27
2016-10-29T09:38:01.287Z,1037.23
2016-10-29T09:43:01.235Z,1037.2
2016-10-29T09:48:01.190Z,1037.27
2016-10-29T09:53:01.138Z,1037.19
2016-10-29T09:58:01.084Z,1037.22
2016-10-29T10:03:01.058Z,1037.19
2016-10-29T10:08:00.990Z,1037.25
2016-10-29T10:13:00.935Z,1037.28
2016-10-29T10:18:00.886Z,1037.26
2016-10-29T10:23:00.834Z,1037.25
2016-10-29T10:28:00.785Z,1037.2
2016-10-29T10:33:00.734Z,1037.21
2016-10-29T10:38:00.684Z,1037.04
2016-10-29T10:43:00.636Z,1037.12
2016-10-29T10:48:00.587Z,1037.06
2016-10-29T10:53:00.536Z,1037.12
2016-10-29T10:58:00.490Z,1036.96
2016-10-29T11:03:00.452Z,1036.96
2016-10-29T11:08:00.388Z,1036.94
2016-10-29T11:13:00.340Z,1036.83
2016-10-29T11:18:00.292Z,1036.65
2016-10-29T11:23:00.247Z,1036.71
2016-10-29T11:28:00.197Z,1036.67
2016-10-29T11:33:00.149Z,1036.64
2016-10-29T11:38:00.104Z,1036.48
2016-10-29T11:43:00.057Z,1036.46
2016-10-29T11:48:00.015Z,1036.41
2016-10-29T11:52:59.955Z,1036.38
2016-10-29T11:57:59.907Z,1036.2
2016-10-29T12:02:59.853Z,1036.26
2016-10-29T12:07:59.800Z,1036.12
2016-10-29T12:12:59.755Z,1036.04
2016-10-29T12:17:59.706Z,1036.04
2016-10-29T12:22:59.652Z,1036
2016-10-29T12:27:59.603Z,1036.04
2016-10-29T12:32:59.555Z,1035.94
2016-10-29T12:37:59.508Z,1035.93
2016-10-29T12:42:59.465Z,1035.93
2016-10-29T12:47:59.409Z,1035.96
2016-10-29T12:52:59.365Z,1035.94
2016-10-29T12:57:59.316Z,1035.91
2016-10-29T13:02:59.267Z,1035.79
2016-10-29T13:07:59.222Z,1035.76
2016-10-29T13:12:59.174Z,1035.75
2016-10-29T13:17:59.126Z,1035.66
2016-10-29T13:22:59.082Z,1035.67
2016-10-29T13:27:59.036Z,1035.67
2016-10-29T13:32:58.994Z,1035.65
2016-10-29T13:37:58.945Z,1035.72
2016-10-29T13:42:58.899Z,1035.67
2016-10-29T13:47:58.855Z,1035.6
2016-10-29T13:52:58.815Z,1035.44
2016-10-29T13:57:58.763Z,1035.52
2016-10-29T14:02:58.717Z,1035.53
2016-10-29T14:07:58.671Z,1035.54
2016-10-29T14:12:58.622Z,1035.43
2016-10-29T14:17:58.575Z,1035.37
2016-10-29T14:22:58.525Z,1035.34
2016-10-29T14:27:58.479Z,1035.31
2016-10-29T14:32:58.431Z,1035.07
2016-10-29T14:37:58.381Z,1034.96
2016-10-29T14:42:58.338Z,1035.01
2016-10-29T14:47:58.287Z,1034.92
2016-10-29T14:52:58.241Z,1034.92
2016-10-29T14:57:58.193Z,1034.9
2016-10-29T15:02:58.147Z,1034.95
2016-10-29T15:07:58.099Z,1034.86
2016-10-29T15:12:58.051Z,1034.88
2016-10-29T15:17:58.002Z,1034.89
2016-10-29T15:22:57.954Z,1034.8
2016-10-29T15:27:57.905Z,1034.83
2016-10-29T15:32:57.858Z,1034.91
2016-10-29T15:37:57.812Z,1034.81
2016-10-29T15:42:57.765Z,1034.77
2016-10-29T15:47:57.717Z,1034.84
2016-10-29T15:52:57.669Z,1034.91
2016-10-29T15:57:57.625Z,1034.94
2016-10-29T16:02:57.579Z,1035
2016-10-29T16:07:57.531Z,1035.04
2016-10-29T16:12:57.489Z,1035.08
2016-10-29T16:17:57.440Z,1035.07
2016-10-29T16:22:57.393Z,1035.15
2016-10-29T16:27:57.351Z,1035.22
2016-10-29T16:32:57.307Z,1035.24
2016-10-29T16:37:57.261Z,1035.27
2016-10-29T16:42:57.215Z,1035.22
2016-10-29T16:47:57.177Z,1035.24
2016-10-29T16:52:57.132Z,1035.23
2016-10-29T16:57:57.084Z,1035.25
2016-10-29T17:02:57.038Z,1035.29
2016-10-29T17:07:56.992Z,1035.25
2016-10-29T17:12:56.946Z,1035.32
2016-10-29T17:17:56.900Z,1035.33
2016-10-29T17:22:56.857Z,1035.23
2016-10-29T17:27:56.814Z,1035.18
2016-10-29T17:32:56.761Z,1035.29
2016-10-29T17:37:56.715Z,1035.31
2016-10-29T17:42:56.672Z,1035.25
2016-10-29T17:47:56.627Z,1035.35
2016-10-29T17:52:56.583Z,1035.34
2016-10-29T17:57:56.537Z,1035.33
2016-10-29T18:02:56.495Z,1035.36
2016-10-29T18:07:56.449Z,1035.37
2016-10-29T18:12:56.405Z,1035.33
2016-10-29T18:17:56.361Z,1035.25
2016-10-29T18:22:56.317Z,1035.16
2016-10-29T18:27:56.272Z,1035.09
2016-10-29T18:32:56.229Z,1035.05
2016-10-29T18:37:56.235Z,1035.07
2016-10-29T18:42:56.139Z,1035.13
2016-10-29T18:47:56.095Z,1035.13
2016-10-29T18:52:56.051Z,1035.12
2016-10-29T18:57:56.009Z,1035.17
2016-10-29T19:02:55.963Z,1035.19
2016-10-29T19:07:55.918Z,1035.24
2016-10-29T19:12:55.877Z,1035.22
2016-10-29T19:17:55.833Z,1035.25
2016-10-29T19:22:55.787Z,1035.21
2016-10-29T19:27:55.743Z,1035.26
2016-10-29T19:32:55.703Z,1035.3
2016-10-29T19:37:55.653Z,1035.38
2016-10-29T19:42:55.606Z,1035.34
2016-10-29T19:47:55.560Z,1035.31
2016-10-29T19:52:55.516Z,1035.22
2016-10-29T19:57:55.472Z,1035.22
2016-10-29T20:02:55.430Z,1035.13
2016-10-29T20:07:55.386Z,1035.14
2016-10-29T20:12:55.340Z,1035.18
2016-10-29T20:17:55.296Z,1035.12
2016-10-29T20:22:55.252Z,1035.13
2016-10-29T20:27:55.208Z,1035.22
2016-10-29T20:32:55.167Z,1035.22
2016-10-29T20:37:55.118Z,1035.25
2016-10-29T20:42:55.074Z,1035.21
2016-10-29T20:47:55.037Z,1035.2
2016-10-29T20:52:54.987Z,1035.19
2016-10-29T20:57:54.940Z,1035.2
2016-10-29T21:02:54.895Z,1035.21
2016-10-29T21:07:54.851Z,1035.1
2016-10-29T21:12:54.804Z,1035.12
2016-10-29T21:17:54.757Z,1035.03
2016-10-29T21:22:54.712Z,1034.95
2016-10-29T21:27:54.667Z,1035.05
2016-10-29T21:32:54.625Z,1035.03
2016-10-29T21:37:54.585Z,1035
2016-10-29T21:42:54.531Z,1035.15
2016-10-29T21:47:54.483Z,1035.07
2016-10-29T21:52:54.435Z,1034.95
2016-10-29T21:57:54.389Z,1034.97
2016-10-29T22:02:54.343Z,1034.94
2016-10-29T22:07:54.291Z,1034.99
2016-10-29T22:12:54.246Z,1035.07
2016-10-29T22:17:54.195Z,1034.9
2016-10-29T22:22:54.147Z,1034.86
2016-10-29T22:27:54.096Z,1034.83
2016-10-29T22:32:54.047Z,1034.71
2016-10-29T22:37:54.001Z,1034.77
2016-10-29T22:42:53.949Z,1034.72
2016-10-29T22:47:53.899Z,1034.75
2016-10-29T22:52:53.850Z,1034.73
2016-10-29T22:57:53.798Z,1034.69
2016-10-29T23:02:53.748Z,1034.67
2016-10-29T23:07:53.699Z,1034.62
2016-10-29T23:12:53.649Z,1034.65
2016-10-29T23:17:53.601Z,1034.66
2016-10-29T23:22:53.551Z,1034.7
2016-10-29T23:27:53.506Z,1034.65
2016-10-29T23:32:53.453Z,1034.61
2016-10-29T23:37:53.400Z,1034.63
2016-10-29T23:42:53.350Z,1034.65
2016-10-29T23:47:53.299Z,1034.65
2016-10-29T23:52:53.250Z,1034.61
2016-10-29T23:57:53.200Z,1034.6
