createdAt,value
2018-07-31T00:01:19.508Z,19.80
2018-07-31T00:03:52.359Z,19.80
2018-07-31T00:06:24.514Z,19.80
2018-07-31T00:08:57.520Z,19.70
2018-07-31T00:11:29.943Z,19.70
2018-07-31T00:14:02.312Z,19.70
2018-07-31T00:16:34.767Z,19.70
2018-07-31T00:19:07.196Z,19.60
2018-07-31T00:21:39.706Z,19.60
2018-07-31T00:24:12.318Z,19.60
2018-07-31T00:26:44.929Z,19.60
2018-07-31T00:29:17.328Z,19.60
2018-07-31T00:31:49.825Z,19.60
2018-07-31T00:34:22.336Z,19.60
2018-07-31T00:36:54.849Z,19.60
2018-07-31T00:39:27.480Z,19.60
2018-07-31T00:42:00.039Z,19.60
2018-07-31T00:44:32.428Z,19.60
2018-07-31T00:47:04.956Z,19.50
2018-07-31T00:49:37.561Z,19.40
2018-07-31T00:52:10.081Z,19.40
2018-07-31T00:54:42.508Z,19.30
2018-07-31T00:57:15.036Z,19.30
2018-07-31T00:59:47.632Z,19.20
2018-07-31T01:02:20.309Z,19.10
2018-07-31T01:04:53.141Z,19.10
2018-07-31T01:07:25.499Z,19.00
2018-07-31T01:09:57.912Z,19.00
2018-07-31T01:12:30.826Z,18.90
2018-07-31T01:15:03.545Z,18.90
2018-07-31T01:17:36.374Z,19.00
2018-07-31T01:20:08.882Z,19.00
2018-07-31T01:22:40.654Z,19.00
2018-07-31T01:25:13.216Z,19.00
2018-07-31T01:27:45.714Z,18.90
2018-07-31T01:30:18.318Z,18.90
2018-07-31T01:32:50.856Z,18.90
2018-07-31T01:35:23.260Z,18.90
2018-07-31T01:37:54.945Z,18.90
2018-07-31T01:40:27.608Z,19.00
2018-07-31T01:43:00.178Z,19.10
2018-07-31T01:45:32.508Z,19.10
2018-07-31T01:48:05.058Z,19.20
2018-07-31T01:50:37.660Z,19.20
2018-07-31T01:53:09.461Z,19.20
2018-07-31T01:55:41.349Z,19.10
2018-07-31T01:58:14.578Z,19.10
2018-07-31T02:00:46.552Z,19.00
2018-07-31T02:03:18.978Z,18.90
2018-07-31T02:05:51.495Z,18.90
2018-07-31T02:08:23.256Z,18.80
2018-07-31T02:10:55.762Z,18.70
2018-07-31T02:13:28.274Z,18.70
2018-07-31T02:16:00.920Z,18.60
2018-07-31T02:18:32.233Z,18.60
2018-07-31T02:21:04.759Z,18.50
2018-07-31T02:23:36.543Z,18.40
2018-07-31T02:26:09.162Z,18.40
2018-07-31T02:31:14.032Z,18.30
2018-07-31T02:33:47.314Z,18.20
2018-07-31T02:36:19.579Z,18.20
2018-07-31T02:38:52.434Z,18.10
2018-07-31T02:41:25.040Z,18.10
2018-07-31T02:46:28.821Z,18.10
2018-07-31T02:49:01.085Z,18.10
2018-07-31T02:51:33.403Z,18.10
2018-07-31T02:54:06.452Z,18.10
2018-07-31T02:56:39.335Z,18.10
2018-07-31T02:59:11.259Z,18.00
2018-07-31T03:01:43.902Z,18.00
2018-07-31T03:04:16.454Z,18.00
2018-07-31T03:06:48.850Z,18.00
2018-07-31T03:09:20.776Z,17.90
2018-07-31T03:11:53.486Z,17.80
2018-07-31T03:14:25.985Z,17.80
2018-07-31T03:16:58.979Z,17.80
2018-07-31T03:19:31.834Z,17.80
2018-07-31T03:22:04.230Z,17.80
2018-07-31T03:24:36.834Z,17.90
2018-07-31T03:27:09.506Z,17.90
2018-07-31T03:29:42.130Z,17.90
2018-07-31T03:32:14.517Z,18.00
2018-07-31T03:34:46.439Z,18.00
2018-07-31T03:37:18.972Z,17.90
2018-07-31T03:39:51.565Z,17.90
2018-07-31T03:42:23.263Z,17.90
2018-07-31T03:44:55.707Z,17.90
2018-07-31T03:47:28.157Z,17.90
2018-07-31T03:50:00.519Z,17.80
2018-07-31T03:52:33.807Z,17.80
2018-07-31T03:55:06.883Z,17.80
2018-07-31T03:57:39.440Z,17.90
2018-07-31T04:00:10.943Z,18.00
2018-07-31T04:02:43.049Z,18.10
2018-07-31T04:05:15.685Z,18.20
2018-07-31T04:07:48.153Z,18.20
2018-07-31T04:10:20.889Z,18.30
2018-07-31T04:12:53.347Z,18.30
2018-07-31T04:15:26.136Z,18.30
2018-07-31T04:17:59.099Z,18.40
2018-07-31T04:20:31.666Z,18.40
2018-07-31T04:23:03.959Z,18.50
2018-07-31T04:25:36.619Z,18.50
2018-07-31T04:28:09.389Z,18.60
2018-07-31T04:30:41.867Z,18.60
2018-07-31T04:33:14.663Z,18.60
2018-07-31T04:35:47.335Z,18.70
2018-07-31T04:38:33.784Z,18.70
2018-07-31T04:41:05.865Z,18.80
2018-07-31T04:43:38.536Z,18.80
2018-07-31T04:46:11.298Z,18.90
2018-07-31T04:48:43.917Z,19.00
2018-07-31T04:51:16.797Z,19.10
2018-07-31T04:53:49.718Z,19.20
2018-07-31T04:56:22.207Z,19.30
2018-07-31T04:58:54.886Z,19.40
2018-07-31T05:01:27.676Z,19.50
2018-07-31T05:04:00.348Z,19.50
2018-07-31T05:06:32.643Z,19.60
2018-07-31T05:09:07.903Z,19.80
2018-07-31T05:11:40.776Z,19.90
2018-07-31T05:14:13.695Z,20.10
2018-07-31T05:16:46.457Z,20.20
2018-07-31T05:19:19.129Z,20.40
2018-07-31T05:21:51.305Z,20.60
2018-07-31T05:24:23.246Z,20.80
2018-07-31T05:26:55.303Z,21.00
2018-07-31T05:29:27.976Z,21.20
2018-07-31T05:31:59.738Z,21.50
2018-07-31T05:34:32.448Z,22.00
2018-07-31T05:37:03.722Z,22.90
2018-07-31T05:39:36.381Z,23.30
2018-07-31T05:42:09.188Z,23.40
2018-07-31T05:44:41.802Z,23.50
2018-07-31T05:47:13.780Z,23.70
2018-07-31T05:49:45.710Z,23.90
2018-07-31T05:52:17.609Z,24.50
2018-07-31T05:54:48.828Z,25.40
2018-07-31T09:20:06.631Z,36.10
2018-07-31T09:22:43.845Z,36.60
2018-07-31T09:25:20.484Z,37.00
2018-07-31T09:27:51.253Z,37.10
2018-07-31T09:30:23.006Z,37.20
2018-07-31T09:32:59.919Z,36.90
2018-07-31T09:35:31.989Z,36.90
2018-07-31T09:38:05.077Z,36.90
2018-07-31T09:40:37.544Z,36.70
2018-07-31T09:43:08.936Z,36.40
2018-07-31T09:45:40.825Z,36.40
2018-07-31T09:48:12.824Z,36.50
2018-07-31T09:50:45.619Z,36.50
2018-07-31T09:53:18.100Z,36.70
2018-07-31T09:55:49.625Z,37.10
2018-07-31T09:58:28.794Z,36.90
2018-07-31T10:01:06.305Z,37.00
2018-07-31T10:03:39.059Z,37.00
2018-07-31T10:06:10.840Z,37.10
2018-07-31T10:08:42.966Z,37.20
2018-07-31T10:11:14.724Z,37.10
2018-07-31T10:13:45.704Z,36.90
2018-07-31T10:16:17.426Z,36.70
2018-07-31T10:18:50.092Z,36.70
2018-07-31T10:21:22.003Z,36.70
2018-07-31T10:23:58.831Z,36.70
2018-07-31T10:26:31.173Z,36.80
2018-07-31T10:29:03.096Z,37.30
2018-07-31T10:31:35.217Z,37.30
2018-07-31T10:34:06.880Z,37.90
2018-07-31T10:36:38.963Z,38.20
2018-07-31T10:39:11.150Z,38.10
2018-07-31T10:41:43.187Z,38.00
2018-07-31T10:44:14.916Z,37.50
2018-07-31T10:46:47.547Z,37.60
2018-07-31T10:49:20.013Z,37.80
2018-07-31T10:51:52.019Z,38.10
2018-07-31T10:54:24.894Z,38.00
2018-07-31T10:56:57.441Z,37.10
2018-07-31T10:59:29.880Z,36.50
2018-07-31T11:02:01.677Z,36.00
2018-07-31T11:04:34.047Z,35.90
2018-07-31T11:07:08.085Z,36.30
2018-07-31T11:09:39.058Z,37.10
2018-07-31T11:12:10.442Z,37.40
2018-07-31T11:14:41.907Z,37.80
2018-07-31T11:17:12.897Z,37.70
2018-07-31T11:19:43.875Z,38.20
2018-07-31T11:22:16.248Z,38.30
2018-07-31T11:24:48.812Z,38.20
2018-07-31T11:27:21.880Z,37.70
2018-07-31T11:29:52.849Z,37.10
2018-07-31T11:32:24.885Z,36.50
2018-07-31T11:34:56.169Z,35.70
2018-07-31T11:37:27.359Z,35.80
2018-07-31T11:39:58.319Z,35.70
2018-07-31T11:42:30.134Z,35.20
2018-07-31T11:45:01.893Z,34.60
2018-07-31T11:47:33.693Z,34.30
2018-07-31T11:50:05.011Z,34.00
2018-07-31T11:52:36.502Z,34.00
2018-07-31T11:55:16.288Z,34.30
2018-07-31T11:57:50.009Z,34.30
2018-07-31T12:00:21.049Z,34.10
2018-07-31T12:05:24.341Z,33.80
2018-07-31T12:07:56.186Z,33.80
2018-07-31T12:10:27.136Z,33.90
2018-07-31T12:13:00.255Z,33.90
2018-07-31T12:15:32.406Z,33.90
2018-07-31T12:18:03.504Z,33.90
2018-07-31T12:20:34.239Z,34.00
2018-07-31T12:23:06.347Z,34.00
2018-07-31T12:25:38.277Z,34.00
2018-07-31T12:28:09.353Z,34.00
2018-07-31T12:30:40.464Z,34.00
2018-07-31T12:33:12.440Z,34.00
2018-07-31T12:35:45.650Z,34.00
2018-07-31T12:38:18.533Z,34.10
2018-07-31T12:40:49.683Z,34.10
2018-07-31T12:43:20.792Z,34.10
2018-07-31T12:45:52.010Z,34.20
2018-07-31T12:48:23.706Z,34.20
2018-07-31T12:50:55.034Z,34.10
2018-07-31T12:53:26.792Z,34.10
2018-07-31T12:55:58.708Z,34.00
2018-07-31T12:58:31.421Z,34.10
2018-07-31T13:01:02.424Z,34.00
2018-07-31T13:03:35.243Z,33.90
2018-07-31T13:06:07.219Z,34.10
2018-07-31T13:08:43.148Z,34.20
2018-07-31T13:11:16.149Z,34.10
2018-07-31T13:13:47.102Z,33.90
2018-07-31T13:16:21.144Z,33.60
2018-07-31T13:18:52.939Z,33.50
2018-07-31T13:21:28.448Z,33.60
2018-07-31T13:23:59.455Z,33.70
2018-07-31T13:26:30.417Z,33.80
2018-07-31T13:29:01.553Z,33.90
2018-07-31T13:31:32.515Z,33.90
2018-07-31T13:34:04.976Z,34.00
2018-07-31T13:36:36.546Z,33.90
2018-07-31T13:39:10.857Z,33.90
2018-07-31T13:41:43.404Z,34.00
2018-07-31T13:44:16.078Z,34.00
2018-07-31T13:46:47.964Z,34.00
2018-07-31T13:49:21.118Z,33.90
2018-07-31T13:51:53.879Z,33.90
2018-07-31T13:54:26.284Z,33.90
2018-07-31T13:56:58.247Z,33.90
2018-07-31T13:59:29.299Z,33.90
2018-07-31T14:02:00.361Z,33.90
2018-07-31T14:04:31.369Z,33.90
2018-07-31T14:07:02.432Z,34.00
2018-07-31T14:09:33.426Z,33.90
2018-07-31T14:12:04.597Z,33.90
2018-07-31T14:14:36.525Z,33.90
2018-07-31T14:17:07.570Z,33.90
2018-07-31T14:19:39.803Z,33.80
2018-07-31T14:22:10.976Z,33.70
2018-07-31T14:24:44.285Z,33.70
2018-07-31T14:27:15.303Z,33.60
2018-07-31T14:29:46.976Z,33.70
2018-07-31T14:32:19.553Z,33.60
2018-07-31T14:34:50.977Z,33.60
2018-07-31T14:37:22.308Z,33.50
2018-07-31T14:39:54.490Z,33.50
2018-07-31T14:42:26.290Z,33.50
2018-07-31T14:44:57.566Z,33.60
2018-07-31T14:47:29.097Z,33.70
2018-07-31T14:50:00.491Z,33.90
2018-07-31T14:52:31.435Z,34.00
2018-07-31T14:55:03.199Z,34.10
2018-07-31T14:57:34.623Z,34.20
2018-07-31T15:00:06.378Z,34.50
2018-07-31T15:02:37.421Z,34.60
2018-07-31T15:05:09.767Z,34.50
2018-07-31T15:07:42.687Z,34.50
2018-07-31T15:10:13.749Z,34.60
2018-07-31T15:12:44.824Z,34.80
2018-07-31T15:15:15.897Z,34.70
2018-07-31T15:17:46.976Z,34.30
2018-07-31T15:20:31.725Z,34.20
2018-07-31T16:30:29.424Z,32.70
2018-07-31T16:33:07.949Z,32.60
2018-07-31T16:35:45.462Z,32.50
2018-07-31T16:38:23.364Z,32.50
2018-07-31T16:41:00.742Z,32.40
2018-07-31T16:43:38.845Z,32.40
2018-07-31T16:46:16.586Z,32.40
2018-07-31T16:48:54.208Z,32.30
2018-07-31T16:51:30.421Z,32.30
2018-07-31T16:54:06.842Z,32.30
2018-07-31T16:59:13.296Z,32.20
2018-07-31T17:01:46.159Z,32.30
2018-07-31T17:04:16.968Z,32.30
2018-07-31T17:06:47.970Z,32.20
2018-07-31T17:09:20.171Z,32.10
2018-07-31T17:11:53.160Z,32.10
2018-07-31T17:14:24.574Z,32.10
2018-07-31T17:16:56.553Z,32.00
2018-07-31T17:19:29.910Z,31.90
2018-07-31T17:22:01.116Z,31.80
2018-07-31T17:24:33.146Z,31.80
2018-07-31T17:27:05.684Z,31.70
2018-07-31T17:29:37.720Z,31.60
2018-07-31T17:32:09.158Z,31.40
2018-07-31T17:34:40.123Z,31.40
2018-07-31T17:37:11.330Z,31.30
2018-07-31T17:39:42.742Z,31.10
2018-07-31T17:42:13.692Z,31.00
2018-07-31T17:44:44.547Z,30.80
2018-07-31T17:47:16.204Z,30.70
2018-07-31T17:49:47.928Z,30.60
2018-07-31T17:52:19.800Z,30.50
2018-07-31T17:54:51.060Z,30.30
2018-07-31T17:57:28.092Z,30.20
2018-07-31T17:59:59.626Z,30.00
2018-07-31T18:02:31.386Z,29.80
2018-07-31T18:05:03.548Z,29.70
2018-07-31T18:07:34.480Z,29.50
2018-07-31T18:10:05.435Z,29.30
2018-07-31T18:12:36.466Z,29.10
2018-07-31T18:15:07.378Z,28.90
2018-07-31T18:17:39.040Z,28.60
2018-07-31T18:20:10.227Z,28.40
2018-07-31T18:22:42.430Z,28.10
2018-07-31T18:25:14.726Z,27.90
2018-07-31T18:27:46.436Z,27.70
2018-07-31T18:30:17.961Z,27.40
2018-07-31T18:32:50.016Z,27.30
2018-07-31T18:35:21.605Z,27.10
2018-07-31T18:37:52.886Z,27.00
2018-07-31T18:40:24.796Z,26.80
2018-07-31T18:42:56.039Z,26.60
2018-07-31T18:45:29.180Z,26.30
2018-07-31T18:48:01.148Z,26.20
2018-07-31T18:50:32.183Z,26.00
2018-07-31T18:53:03.762Z,25.80
2018-07-31T18:55:34.998Z,25.60
2018-07-31T18:58:07.100Z,25.50
2018-07-31T19:00:40.108Z,25.40
2018-07-31T19:03:12.273Z,25.20
2018-07-31T19:05:45.560Z,25.10
2018-07-31T19:08:16.758Z,25.00
2018-07-31T19:10:49.296Z,24.80
2018-07-31T19:13:20.942Z,24.70
2018-07-31T19:15:53.457Z,24.50
2018-07-31T19:18:24.873Z,24.40
2018-07-31T19:20:56.746Z,24.20
2018-07-31T19:23:29.412Z,24.10
2018-07-31T19:26:00.889Z,24.00
2018-07-31T19:28:32.587Z,23.90
2018-07-31T19:31:04.440Z,23.80
2018-07-31T19:33:37.076Z,23.60
2018-07-31T19:36:08.928Z,23.50
2018-07-31T19:38:40.560Z,23.40
2018-07-31T19:41:12.008Z,23.30
2018-07-31T19:43:44.103Z,23.20
2018-07-31T19:46:15.698Z,23.20
2018-07-31T19:48:47.189Z,23.10
2018-07-31T19:51:18.708Z,23.00
2018-07-31T19:53:50.406Z,22.90
2018-07-31T19:56:22.544Z,22.70
2018-07-31T19:58:55.426Z,22.80
2018-07-31T20:01:26.890Z,22.70
2018-07-31T20:03:58.615Z,22.60
2018-07-31T20:06:30.459Z,22.60
2018-07-31T20:09:01.807Z,22.50
2018-07-31T20:11:33.764Z,22.40
2018-07-31T20:14:05.320Z,22.40
2018-07-31T20:16:37.326Z,22.30
2018-07-31T20:19:08.989Z,22.20
2018-07-31T20:21:40.536Z,22.20
2018-07-31T20:24:11.745Z,22.10
2018-07-31T20:26:43.435Z,22.10
2018-07-31T20:29:15.152Z,22.00
2018-07-31T20:31:47.515Z,21.90
2018-07-31T20:34:18.824Z,21.80
2018-07-31T20:36:50.524Z,21.80
2018-07-31T20:39:21.816Z,21.70
2018-07-31T20:41:53.310Z,21.70
2018-07-31T20:44:24.759Z,21.60
2018-07-31T20:46:57.947Z,21.60
2018-07-31T20:49:30.336Z,21.40
2018-07-31T20:52:01.770Z,21.30
2018-07-31T20:54:34.000Z,21.20
2018-07-31T20:57:05.908Z,21.10
2018-07-31T20:59:37.565Z,21.10
2018-07-31T21:02:09.357Z,21.10
2018-07-31T21:04:41.152Z,21.10
2018-07-31T21:07:13.548Z,21.00
2018-07-31T21:09:45.592Z,21.00
2018-07-31T21:12:17.645Z,20.90
2018-07-31T21:14:48.996Z,20.80
2018-07-31T21:17:20.727Z,20.80
2018-07-31T21:19:52.580Z,20.80
2018-07-31T21:22:24.188Z,20.80
2018-07-31T21:24:55.653Z,20.80
2018-07-31T21:27:28.070Z,20.80
2018-07-31T21:29:59.579Z,20.80
2018-07-31T21:32:31.009Z,20.80
2018-07-31T21:35:02.302Z,20.70
2018-07-31T21:37:33.664Z,20.70
2018-07-31T21:40:05.054Z,20.60
2018-07-31T21:42:36.820Z,20.60
2018-07-31T21:45:09.468Z,20.60
2018-07-31T21:47:42.142Z,20.60
2018-07-31T21:50:15.135Z,20.60
2018-07-31T21:52:48.071Z,20.60
2018-07-31T21:55:20.919Z,20.50
2018-07-31T21:57:53.636Z,20.50
2018-07-31T22:00:25.951Z,20.40
2018-07-31T22:02:58.413Z,20.40
2018-07-31T22:05:31.192Z,20.30
2018-07-31T22:08:03.700Z,20.30
2018-07-31T22:10:36.195Z,20.20
2018-07-31T22:13:08.131Z,20.10
2018-07-31T22:15:40.340Z,20.00
2018-07-31T22:18:13.020Z,20.00
2018-07-31T22:20:45.484Z,20.00
2018-07-31T22:23:18.245Z,19.90
2018-07-31T22:25:50.635Z,19.90
2018-07-31T22:28:23.692Z,19.80
2018-07-31T22:30:56.321Z,19.80
2018-07-31T22:33:28.898Z,19.70
2018-07-31T22:36:01.405Z,19.60
2018-07-31T22:38:33.811Z,19.60
2018-07-31T22:41:06.661Z,19.50
2018-07-31T22:43:38.382Z,19.50
2018-07-31T22:46:11.286Z,19.50
2018-07-31T22:48:43.788Z,19.50
2018-07-31T22:51:15.588Z,19.50
2018-07-31T22:53:47.957Z,19.40
2018-07-31T22:56:20.410Z,19.40
2018-07-31T22:58:52.892Z,19.30
2018-07-31T23:01:25.709Z,19.30
2018-07-31T23:03:58.300Z,19.20
2018-07-31T23:06:30.791Z,19.20
2018-07-31T23:09:03.295Z,19.20
2018-07-31T23:11:35.671Z,19.10
2018-07-31T23:14:08.165Z,19.10
2018-07-31T23:16:40.947Z,19.20
2018-07-31T23:19:13.447Z,19.20
2018-07-31T23:21:46.023Z,19.30
2018-07-31T23:24:18.510Z,19.30
2018-07-31T23:26:51.631Z,19.30
2018-07-31T23:29:24.191Z,19.30
2018-07-31T23:31:56.609Z,19.30
2018-07-31T23:34:29.163Z,19.20
2018-07-31T23:37:01.562Z,19.20
2018-07-31T23:39:33.690Z,19.20
2018-07-31T23:42:06.525Z,19.20
2018-07-31T23:44:38.966Z,19.20
2018-07-31T23:47:11.355Z,19.20
2018-07-31T23:49:43.759Z,19.20
2018-07-31T23:52:16.295Z,19.20
2018-07-31T23:54:48.869Z,19.20
2018-07-31T23:57:21.243Z,19.30
2018-07-31T23:59:53.735Z,19.30
