createdAt,value
2023-05-09T00:00:19.880Z,201.57
2023-05-09T00:01:19.944Z,201.48
2023-05-09T00:02:19.983Z,202.30
2023-05-09T00:03:20.053Z,204.48
2023-05-09T00:04:20.051Z,205.11
2023-05-09T00:05:20.042Z,205.74
2023-05-09T00:06:20.034Z,203.35
2023-05-09T00:07:20.097Z,201.70
2023-05-09T00:08:20.115Z,201.74
2023-05-09T00:09:20.119Z,200.77
2023-05-09T00:10:20.165Z,200.07
2023-05-09T00:11:20.134Z,200.91
2023-05-09T00:12:20.188Z,200.78
2023-05-09T00:13:20.366Z,199.43
2023-05-09T00:14:20.200Z,197.82
2023-05-09T00:15:20.260Z,200.38
2023-05-09T00:16:20.267Z,201.08
2023-05-09T00:17:20.313Z,199.86
2023-05-09T00:18:20.314Z,200.72
2023-05-09T00:19:20.284Z,204.35
2023-05-09T00:20:20.405Z,203.77
2023-05-09T00:21:20.336Z,205.06
2023-05-09T00:22:20.411Z,205.39
2023-05-09T00:23:20.399Z,206.15
2023-05-09T00:24:20.417Z,205.37
2023-05-09T00:25:20.434Z,205.27
2023-05-09T00:26:20.416Z,204.52
2023-05-09T00:27:20.398Z,205.06
2023-05-09T00:28:20.457Z,205.63
2023-05-09T00:29:20.494Z,204.40
2023-05-09T00:30:20.480Z,205.91
2023-05-09T00:31:20.528Z,209.52
2023-05-09T00:32:20.507Z,208.84
2023-05-09T00:33:20.529Z,208.26
2023-05-09T00:34:20.530Z,210.09
2023-05-09T00:35:20.542Z,209.83
2023-05-09T00:36:20.619Z,210.37
2023-05-09T00:37:20.538Z,211.20
2023-05-09T00:38:20.523Z,212.19
2023-05-09T00:39:20.616Z,212.91
2023-05-09T00:40:20.625Z,212.31
2023-05-09T00:41:20.631Z,211.08
2023-05-09T00:42:20.660Z,211.16
2023-05-09T00:43:20.682Z,212.61
2023-05-09T00:44:20.749Z,209.59
2023-05-09T00:45:20.772Z,206.79
2023-05-09T00:46:20.741Z,205.57
2023-05-09T00:47:20.766Z,204.61
2023-05-09T00:48:20.876Z,205.58
2023-05-09T00:49:20.884Z,205.30
2023-05-09T00:50:20.972Z,204.91
2023-05-09T00:51:21.006Z,207.23
2023-05-09T00:52:21.057Z,208.58
2023-05-09T00:53:21.069Z,209.22
2023-05-09T00:54:21.108Z,210.03
2023-05-09T00:55:21.113Z,207.02
2023-05-09T00:56:21.179Z,201.09
2023-05-09T00:57:21.143Z,198.47
2023-05-09T00:58:21.168Z,200.55
2023-05-09T00:59:21.142Z,201.40
2023-05-09T01:00:21.153Z,200.93
2023-05-09T01:01:21.227Z,198.29
2023-05-09T01:02:21.266Z,197.96
2023-05-09T01:03:21.246Z,197.61
2023-05-09T01:04:21.193Z,199.47
2023-05-09T01:05:21.197Z,199.11
2023-05-09T01:06:21.233Z,198.31
2023-05-09T01:07:21.238Z,199.14
2023-05-09T01:08:21.697Z,198.86
2023-05-09T01:09:21.273Z,200.94
2023-05-09T01:10:21.298Z,203.12
2023-05-09T01:11:22.150Z,203.50
2023-05-09T01:12:21.349Z,202.88
2023-05-09T01:13:21.423Z,203.86
2023-05-09T01:14:21.409Z,205.26
2023-05-09T01:15:21.454Z,208.33
2023-05-09T01:16:21.601Z,211.85
2023-05-09T01:17:21.543Z,218.13
2023-05-09T01:18:21.683Z,221.69
2023-05-09T01:19:21.662Z,219.48
2023-05-09T01:20:21.696Z,209.44
2023-05-09T01:21:21.760Z,207.80
2023-05-09T01:22:21.730Z,206.54
2023-05-09T01:23:21.748Z,204.68
2023-05-09T01:24:21.785Z,203.83
2023-05-09T01:25:22.618Z,204.40
2023-05-09T01:26:21.745Z,203.37
2023-05-09T01:27:21.770Z,204.84
2023-05-09T01:28:21.794Z,207.49
2023-05-09T01:29:21.795Z,211.25
2023-05-09T01:30:21.893Z,213.48
2023-05-09T01:31:21.977Z,215.63
2023-05-09T01:32:22.007Z,217.22
2023-05-09T01:33:22.043Z,217.32
2023-05-09T01:34:22.100Z,215.45
2023-05-09T01:35:22.127Z,213.73
2023-05-09T01:36:22.106Z,215.13
2023-05-09T01:37:22.170Z,216.05
2023-05-09T01:38:22.175Z,215.94
2023-05-09T01:39:22.181Z,220.13
2023-05-09T01:40:22.272Z,217.01
2023-05-09T01:41:22.284Z,214.26
2023-05-09T01:42:22.344Z,213.50
2023-05-09T01:43:22.322Z,215.09
2023-05-09T01:44:22.285Z,214.18
2023-05-09T01:45:22.337Z,212.98
2023-05-09T01:46:22.448Z,210.46
2023-05-09T01:47:22.404Z,205.03
2023-05-09T01:48:22.488Z,203.22
2023-05-09T01:49:22.536Z,204.62
2023-05-09T01:50:22.482Z,208.59
2023-05-09T01:51:22.505Z,213.07
2023-05-09T01:52:22.516Z,215.48
2023-05-09T01:53:22.569Z,214.93
2023-05-09T01:54:22.592Z,212.15
2023-05-09T01:55:22.605Z,211.52
2023-05-09T01:56:22.679Z,208.92
2023-05-09T01:57:22.666Z,207.59
2023-05-09T01:58:22.688Z,206.62
2023-05-09T01:59:22.679Z,206.19
2023-05-09T02:00:22.677Z,207.21
2023-05-09T02:01:22.727Z,206.26
2023-05-09T02:02:22.850Z,205.61
2023-05-09T02:03:22.782Z,203.94
2023-05-09T02:04:22.721Z,203.64
2023-05-09T02:05:22.758Z,203.13
2023-05-09T02:06:22.834Z,203.36
2023-05-09T02:07:22.831Z,202.89
2023-05-09T02:08:22.818Z,203.47
2023-05-09T02:09:22.876Z,201.93
2023-05-09T02:10:22.906Z,199.75
2023-05-09T02:11:22.931Z,197.56
2023-05-09T02:12:23.059Z,198.07
2023-05-09T02:13:23.171Z,200.97
2023-05-09T02:14:23.033Z,203.42
2023-05-09T02:15:23.094Z,204.90
2023-05-09T02:16:23.144Z,203.92
2023-05-09T02:17:23.233Z,201.65
2023-05-09T02:18:23.204Z,200.89
2023-05-09T02:19:23.186Z,201.42
2023-05-09T02:20:23.226Z,202.70
2023-05-09T02:21:23.240Z,201.50
2023-05-09T02:22:23.263Z,202.12
2023-05-09T02:23:23.308Z,203.28
2023-05-09T02:24:23.284Z,205.51
2023-05-09T02:25:23.305Z,208.13
2023-05-09T02:26:23.298Z,210.95
2023-05-09T02:27:23.306Z,213.32
2023-05-09T02:28:23.379Z,215.94
2023-05-09T02:29:23.309Z,219.72
2023-05-09T02:30:23.377Z,218.79
2023-05-09T02:31:23.376Z,217.01
2023-05-09T02:32:23.395Z,214.13
2023-05-09T02:33:23.391Z,213.84
2023-05-09T02:34:23.398Z,211.97
2023-05-09T02:35:23.412Z,212.49
2023-05-09T02:36:23.463Z,212.09
2023-05-09T02:37:23.472Z,209.74
2023-05-09T02:38:23.623Z,206.78
2023-05-09T02:39:23.530Z,205.73
2023-05-09T02:40:23.544Z,205.04
2023-05-09T02:41:23.571Z,204.11
2023-05-09T02:42:23.595Z,203.63
2023-05-09T02:43:23.638Z,204.29
2023-05-09T02:44:23.693Z,206.72
2023-05-09T02:45:23.675Z,208.76
2023-05-09T02:46:23.711Z,210.73
2023-05-09T02:47:23.758Z,215.07
2023-05-09T02:48:23.707Z,215.94
2023-05-09T02:49:32.060Z,217.63
2023-05-09T02:50:24.727Z,217.67
2023-05-09T02:51:23.707Z,217.64
2023-05-09T02:52:23.688Z,217.72
2023-05-09T02:53:23.693Z,218.95
2023-05-09T02:54:23.674Z,224.38
2023-05-09T02:55:23.697Z,228.35
2023-05-09T02:56:23.648Z,227.71
2023-05-09T02:57:23.660Z,227.01
2023-05-09T02:58:23.646Z,224.88
2023-05-09T02:59:23.636Z,221.74
2023-05-09T03:00:23.692Z,219.03
2023-05-09T03:01:23.685Z,216.68
2023-05-09T03:02:23.751Z,216.30
2023-05-09T03:03:23.714Z,216.55
2023-05-09T03:04:23.653Z,219.49
2023-05-09T03:05:23.613Z,220.38
2023-05-09T03:06:23.624Z,220.61
2023-05-09T03:07:23.606Z,220.99
2023-05-09T03:08:23.574Z,222.53
2023-05-09T03:09:23.596Z,221.40
2023-05-09T03:10:23.604Z,221.21
2023-05-09T03:11:23.579Z,222.46
2023-05-09T03:12:23.623Z,222.14
2023-05-09T03:13:23.766Z,223.39
2023-05-09T03:14:23.629Z,226.56
2023-05-09T03:15:23.664Z,227.76
2023-05-09T03:16:24.063Z,226.78
2023-05-09T03:17:23.786Z,226.19
2023-05-09T03:18:23.856Z,227.13
2023-05-09T03:19:23.847Z,229.32
2023-05-09T03:20:23.901Z,227.04
2023-05-09T03:21:23.921Z,224.15
2023-05-09T03:22:23.951Z,223.38
2023-05-09T03:23:23.999Z,222.14
2023-05-09T03:24:23.960Z,218.93
2023-05-09T03:25:24.033Z,217.74
2023-05-09T03:26:24.044Z,216.89
2023-05-09T03:27:24.068Z,216.00
2023-05-09T03:28:24.170Z,216.99
2023-05-09T03:29:24.199Z,218.16
2023-05-09T03:30:24.178Z,219.56
2023-05-09T03:31:24.213Z,217.76
2023-05-09T03:32:24.335Z,213.31
2023-05-09T03:33:24.247Z,208.45
2023-05-09T03:34:24.255Z,205.66
2023-05-09T03:35:24.295Z,205.12
2023-05-09T03:36:24.338Z,203.61
2023-05-09T03:37:26.191Z,203.80
2023-05-09T03:38:24.547Z,203.59
2023-05-09T03:39:24.517Z,202.74
2023-05-09T03:40:24.522Z,202.74
2023-05-09T03:41:24.562Z,203.09
2023-05-09T03:42:24.617Z,203.46
2023-05-09T03:43:24.689Z,203.06
2023-05-09T03:44:24.760Z,202.02
2023-05-09T03:45:24.734Z,202.85
2023-05-09T03:46:24.829Z,202.71
2023-05-09T03:47:24.812Z,202.39
2023-05-09T03:48:24.904Z,200.39
2023-05-09T03:49:24.854Z,200.34
2023-05-09T03:50:24.855Z,201.84
2023-05-09T03:51:24.887Z,204.51
2023-05-09T03:52:25.015Z,210.74
2023-05-09T03:53:24.978Z,212.84
2023-05-09T03:54:25.127Z,214.62
2023-05-09T03:55:25.020Z,216.13
2023-05-09T03:56:25.030Z,213.42
2023-05-09T03:57:25.110Z,210.29
2023-05-09T03:58:25.084Z,207.43
2023-05-09T03:59:25.090Z,205.58
2023-05-09T04:00:25.105Z,206.40
2023-05-09T04:01:25.174Z,207.17
2023-05-09T04:02:25.235Z,205.65
2023-05-09T04:03:25.327Z,204.58
2023-05-09T04:04:25.359Z,202.17
2023-05-09T04:05:25.316Z,201.08
2023-05-09T04:06:25.381Z,200.31
2023-05-09T04:07:25.379Z,200.69
2023-05-09T04:08:25.409Z,204.08
2023-05-09T04:09:25.427Z,208.38
2023-05-09T04:10:25.449Z,211.87
2023-05-09T04:11:25.416Z,210.91
2023-05-09T04:12:25.475Z,210.86
2023-05-09T04:13:25.571Z,210.39
2023-05-09T04:14:25.534Z,206.74
2023-05-09T04:15:25.562Z,203.77
2023-05-09T04:16:25.613Z,204.46
2023-05-09T04:17:25.635Z,204.80
2023-05-09T04:18:25.664Z,206.11
2023-05-09T04:19:25.626Z,206.23
2023-05-09T04:20:25.718Z,204.15
2023-05-09T04:21:25.646Z,203.03
2023-05-09T04:22:25.715Z,201.68
2023-05-09T04:23:25.764Z,200.32
2023-05-09T04:24:25.783Z,202.80
2023-05-09T04:25:25.781Z,206.56
2023-05-09T04:26:25.793Z,209.94
2023-05-09T04:27:25.839Z,210.90
2023-05-09T04:28:25.942Z,211.07
2023-05-09T04:29:25.914Z,214.60
2023-05-09T04:30:25.978Z,216.68
2023-05-09T04:31:26.039Z,217.51
2023-05-09T04:32:26.006Z,215.14
2023-05-09T04:33:26.032Z,212.95
2023-05-09T04:34:25.992Z,209.54
2023-05-09T04:35:26.071Z,205.87
2023-05-09T04:36:26.104Z,206.48
2023-05-09T04:37:26.058Z,207.86
2023-05-09T04:38:26.217Z,211.25
2023-05-09T04:39:26.093Z,214.76
2023-05-09T04:40:27.042Z,219.65
2023-05-09T04:41:26.136Z,222.48
2023-05-09T04:42:26.150Z,221.93
2023-05-09T04:43:26.222Z,223.02
2023-05-09T04:44:26.237Z,227.97
2023-05-09T04:45:26.300Z,229.30
2023-05-09T04:46:26.348Z,238.15
2023-05-09T04:47:26.325Z,250.00
2023-05-09T04:48:26.321Z,250.80
2023-05-09T04:49:26.271Z,250.00
2023-05-09T04:50:26.306Z,246.52
2023-05-09T04:51:26.326Z,256.70
2023-05-09T04:52:26.415Z,251.51
2023-05-09T04:53:26.463Z,250.29
2023-05-09T04:54:26.422Z,249.89
2023-05-09T04:55:26.449Z,246.55
2023-05-09T04:56:26.415Z,239.41
2023-05-09T04:57:26.481Z,237.90
2023-05-09T04:58:26.538Z,233.86
2023-05-09T04:59:26.527Z,244.68
2023-05-09T05:00:26.540Z,238.46
2023-05-09T05:01:26.770Z,228.94
2023-05-09T05:02:26.699Z,227.22
2023-05-09T05:03:26.697Z,230.77
2023-05-09T05:04:26.752Z,229.86
2023-05-09T05:05:27.005Z,230.82
2023-05-09T05:06:26.800Z,231.52
2023-05-09T05:07:26.875Z,238.22
2023-05-09T05:08:26.967Z,237.69
2023-05-09T05:09:26.919Z,234.85
2023-05-09T05:10:26.981Z,236.41
2023-05-09T05:11:26.997Z,246.30
2023-05-09T05:12:27.096Z,248.19
2023-05-09T05:13:27.153Z,242.53
2023-05-09T05:14:27.163Z,236.47
2023-05-09T05:15:27.169Z,235.80
2023-05-09T05:16:27.246Z,230.84
2023-05-09T05:17:27.293Z,231.75
2023-05-09T05:18:27.278Z,228.19
2023-05-09T05:19:27.318Z,228.23
2023-05-09T05:20:27.366Z,230.02
2023-05-09T05:21:27.473Z,229.41
2023-05-09T05:22:27.523Z,225.58
2023-05-09T05:23:27.640Z,223.72
2023-05-09T05:24:27.700Z,217.30
2023-05-09T05:25:27.631Z,218.77
2023-05-09T05:26:28.254Z,227.47
2023-05-09T05:27:27.711Z,235.67
2023-05-09T05:28:27.727Z,236.80
2023-05-09T05:29:27.811Z,234.81
2023-05-09T05:30:27.912Z,241.78
2023-05-09T05:31:27.931Z,232.36
2023-05-09T05:32:28.016Z,228.11
2023-05-09T05:33:27.996Z,227.14
2023-05-09T05:34:28.074Z,225.82
2023-05-09T05:35:28.063Z,225.96
2023-05-09T05:36:28.081Z,224.49
2023-05-09T05:37:28.190Z,225.58
2023-05-09T05:38:28.171Z,225.64
2023-05-09T05:39:28.164Z,234.41
2023-05-09T05:40:29.310Z,237.60
2023-05-09T05:41:28.276Z,244.29
2023-05-09T05:42:28.337Z,250.20
2023-05-09T05:43:28.357Z,249.22
2023-05-09T05:44:28.411Z,243.70
2023-05-09T05:45:28.449Z,240.29
2023-05-09T05:46:28.516Z,236.94
2023-05-09T05:47:28.667Z,237.55
2023-05-09T05:48:28.617Z,239.77
2023-05-09T05:49:28.683Z,243.11
2023-05-09T05:50:28.720Z,248.02
2023-05-09T05:51:28.818Z,249.64
2023-05-09T05:52:28.784Z,250.00
2023-05-09T05:53:29.851Z,249.88
2023-05-09T05:54:28.881Z,250.00
2023-05-09T05:55:28.942Z,248.91
2023-05-09T05:56:29.025Z,249.17
2023-05-09T05:57:29.027Z,249.41
2023-05-09T05:58:29.098Z,248.92
2023-05-09T05:59:29.142Z,248.02
2023-05-09T06:00:29.291Z,246.67
2023-05-09T06:01:29.205Z,245.50
2023-05-09T06:02:29.308Z,246.24
2023-05-09T06:03:29.422Z,247.12
2023-05-09T06:04:29.261Z,246.25
2023-05-09T06:05:29.402Z,246.69
2023-05-09T06:06:29.476Z,242.29
2023-05-09T06:07:29.414Z,238.93
2023-05-09T06:08:29.812Z,239.43
2023-05-09T06:09:29.757Z,239.44
2023-05-09T06:10:29.657Z,241.43
2023-05-09T06:11:29.735Z,239.54
2023-05-09T06:12:29.741Z,238.41
2023-05-09T06:13:29.708Z,239.01
2023-05-09T06:14:29.692Z,240.19
2023-05-09T06:15:30.737Z,240.78
2023-05-09T06:16:29.780Z,239.24
2023-05-09T06:17:29.836Z,236.24
2023-05-09T06:18:29.831Z,231.28
2023-05-09T06:19:29.955Z,230.00
2023-05-09T06:20:29.996Z,228.35
2023-05-09T06:21:30.709Z,225.55
2023-05-09T06:22:31.748Z,225.39
2023-05-09T06:23:29.974Z,223.64
2023-05-09T06:24:35.722Z,220.97
2023-05-09T06:25:30.980Z,218.77
2023-05-09T06:26:29.998Z,215.40
2023-05-09T06:27:29.974Z,214.52
2023-05-09T06:28:30.088Z,211.47
2023-05-09T06:29:29.978Z,215.13
2023-05-09T06:30:30.263Z,224.15
2023-05-09T06:31:30.009Z,226.32
2023-05-09T06:32:30.006Z,219.21
2023-05-09T06:33:29.982Z,218.95
2023-05-09T06:34:29.973Z,223.93
2023-05-09T06:35:29.934Z,238.97
2023-05-09T06:36:29.984Z,229.98
2023-05-09T06:37:29.936Z,218.08
2023-05-09T06:38:30.277Z,241.65
2023-05-09T06:39:30.735Z,246.00
2023-05-09T06:40:30.751Z,238.28
2023-05-09T06:41:30.131Z,233.71
2023-05-09T06:42:30.139Z,230.49
2023-05-09T06:43:30.202Z,225.10
2023-05-09T06:44:30.526Z,220.11
2023-05-09T06:45:30.284Z,219.56
2023-05-09T06:46:30.289Z,220.21
2023-05-09T06:47:30.273Z,214.49
2023-05-09T06:48:30.335Z,199.99
2023-05-09T06:49:30.426Z,192.41
2023-05-09T06:50:32.832Z,190.26
2023-05-09T06:51:30.408Z,192.98
2023-05-09T06:52:30.327Z,192.03
2023-05-09T06:53:30.311Z,189.01
2023-05-09T06:54:30.357Z,188.23
2023-05-09T06:55:30.374Z,192.51
2023-05-09T06:56:30.286Z,192.74
2023-05-09T06:57:30.316Z,188.47
2023-05-09T06:58:30.278Z,185.68
2023-05-09T06:59:32.237Z,177.98
2023-05-09T07:00:30.344Z,178.00
2023-05-09T07:01:31.301Z,178.27
2023-05-09T07:02:30.353Z,180.82
2023-05-09T07:03:30.243Z,187.13
2023-05-09T07:04:30.251Z,198.40
2023-05-09T07:05:30.291Z,199.16
2023-05-09T07:06:30.313Z,192.26
2023-05-09T07:07:30.233Z,195.60
2023-05-09T07:08:30.205Z,192.46
2023-05-09T07:09:30.377Z,186.97
2023-05-09T07:10:30.456Z,182.73
2023-05-09T07:11:30.198Z,173.79
2023-05-09T07:12:30.172Z,163.50
2023-05-09T07:13:30.281Z,152.03
2023-05-09T07:14:30.273Z,148.58
2023-05-09T07:15:41.362Z,139.92
2023-05-09T07:16:31.411Z,134.67
2023-05-09T07:17:30.316Z,130.55
2023-05-09T07:18:30.801Z,128.77
2023-05-09T07:19:31.232Z,123.18
2023-05-09T07:20:30.305Z,126.19
2023-05-09T07:21:30.265Z,123.77
2023-05-09T07:22:32.121Z,128.80
2023-05-09T07:23:30.300Z,136.93
2023-05-09T07:24:30.779Z,144.85
2023-05-09T07:25:30.219Z,145.95
2023-05-09T07:26:30.291Z,145.35
2023-05-09T07:27:30.490Z,137.09
2023-05-09T07:28:30.370Z,131.34
2023-05-09T07:29:30.208Z,131.54
2023-05-09T07:30:30.199Z,138.19
2023-05-09T07:31:30.276Z,149.11
2023-05-09T07:32:30.351Z,166.41
2023-05-09T07:33:30.214Z,164.67
2023-05-09T07:34:30.899Z,142.90
2023-05-09T07:35:30.175Z,137.07
2023-05-09T07:36:30.768Z,139.63
2023-05-09T07:37:31.777Z,143.60
2023-05-09T07:38:30.290Z,141.38
2023-05-09T07:39:30.762Z,139.97
2023-05-09T07:40:30.157Z,136.68
2023-05-09T07:41:30.147Z,140.79
2023-05-09T07:42:30.249Z,148.83
2023-05-09T07:43:30.191Z,134.52
2023-05-09T07:44:30.140Z,133.69
2023-05-09T07:45:30.147Z,136.86
2023-05-09T07:46:30.371Z,150.50
2023-05-09T07:47:30.199Z,171.85
2023-05-09T07:48:30.227Z,175.52
2023-05-09T07:49:30.274Z,155.56
2023-05-09T07:50:30.115Z,140.20
2023-05-09T07:51:30.060Z,144.97
2023-05-09T07:52:30.105Z,143.37
2023-05-09T07:53:30.090Z,143.93
2023-05-09T07:54:30.112Z,139.13
2023-05-09T07:55:30.048Z,141.18
2023-05-09T07:56:30.135Z,139.18
2023-05-09T07:57:30.065Z,139.56
2023-05-09T07:58:30.078Z,141.52
2023-05-09T07:59:30.086Z,132.66
2023-05-09T08:00:30.061Z,122.97
2023-05-09T08:01:30.074Z,105.11
2023-05-09T08:02:30.155Z,103.72
2023-05-09T08:03:30.125Z,106.77
2023-05-09T08:04:30.280Z,108.64
2023-05-09T08:05:30.180Z,108.55
2023-05-09T08:06:30.228Z,100.71
2023-05-09T08:07:30.240Z,110.96
2023-05-09T08:08:30.297Z,115.51
2023-05-09T08:09:30.289Z,111.34
2023-05-09T08:10:30.368Z,114.21
2023-05-09T08:11:30.334Z,122.91
2023-05-09T08:12:30.408Z,131.97
2023-05-09T08:13:30.528Z,132.61
2023-05-09T08:14:30.489Z,132.39
2023-05-09T08:15:30.545Z,134.85
2023-05-09T08:16:30.732Z,124.38
2023-05-09T08:17:30.621Z,103.61
2023-05-09T08:18:30.753Z,88.14
2023-05-09T08:19:30.718Z,88.14
2023-05-09T08:20:30.826Z,101.62
2023-05-09T08:21:31.315Z,115.34
2023-05-09T08:22:30.995Z,94.42
2023-05-09T08:23:30.920Z,86.92
2023-05-09T08:24:30.898Z,75.00
2023-05-09T08:25:30.921Z,75.43
2023-05-09T08:26:31.017Z,76.24
2023-05-09T08:27:31.099Z,69.02
2023-05-09T08:28:31.032Z,76.83
2023-05-09T08:29:31.044Z,86.50
2023-05-09T08:30:31.107Z,90.06
2023-05-09T08:31:31.159Z,69.66
2023-05-09T08:32:31.211Z,46.65
2023-05-09T08:33:31.412Z,48.63
2023-05-09T08:34:31.197Z,52.77
2023-05-09T08:35:31.203Z,45.80
2023-05-09T08:36:31.334Z,38.79
2023-05-09T08:37:31.331Z,43.38
2023-05-09T08:38:31.809Z,52.17
2023-05-09T08:39:32.293Z,63.81
2023-05-09T08:40:31.391Z,70.98
2023-05-09T08:41:31.562Z,117.57
2023-05-09T08:42:31.430Z,126.11
2023-05-09T08:43:31.442Z,66.98
2023-05-09T08:44:31.571Z,19.85
2023-05-09T08:45:31.525Z,7.85
2023-05-09T08:46:31.600Z,24.06
2023-05-09T08:47:31.642Z,37.70
2023-05-09T08:48:32.048Z,37.43
2023-05-09T08:49:31.813Z,30.11
2023-05-09T08:50:31.774Z,33.63
2023-05-09T08:51:31.798Z,25.65
2023-05-09T08:52:31.914Z,26.79
2023-05-09T08:53:31.866Z,30.18
2023-05-09T08:54:32.297Z,26.20
2023-05-09T08:55:31.938Z,10.86
2023-05-09T08:56:31.976Z,15.33
2023-05-09T08:57:32.009Z,30.30
2023-05-09T08:58:32.130Z,52.24
2023-05-09T08:59:32.145Z,57.64
2023-05-09T09:00:32.233Z,57.20
2023-05-09T09:01:32.285Z,54.74
2023-05-09T09:02:32.558Z,47.30
2023-05-09T09:03:32.304Z,41.58
2023-05-09T09:04:32.350Z,36.07
2023-05-09T09:05:41.397Z,28.47
2023-05-09T09:06:33.354Z,28.54
2023-05-09T09:07:32.312Z,29.04
2023-05-09T09:08:33.363Z,24.93
2023-05-09T09:09:32.388Z,0.00
2023-05-09T09:10:32.346Z,0.00
2023-05-09T09:11:32.338Z,0.00
2023-05-09T09:12:32.294Z,0.00
2023-05-09T09:13:32.328Z,0.00
2023-05-09T09:14:32.307Z,5.60
2023-05-09T09:15:32.297Z,15.24
2023-05-09T09:16:32.386Z,24.71
2023-05-09T09:17:32.368Z,2.47
2023-05-09T09:18:32.306Z,0.00
2023-05-09T09:19:32.299Z,0.00
2023-05-09T09:20:32.250Z,4.76
2023-05-09T09:21:32.274Z,0.00
2023-05-09T09:22:32.247Z,1.57
2023-05-09T09:23:32.344Z,0.54
2023-05-09T09:24:32.362Z,0.00
2023-05-09T09:25:32.282Z,0.00
2023-05-09T09:26:32.340Z,0.00
2023-05-09T09:27:32.474Z,0.00
2023-05-09T09:28:32.378Z,5.64
2023-05-09T09:29:32.470Z,15.91
2023-05-09T09:30:32.419Z,30.25
2023-05-09T09:31:32.495Z,47.72
2023-05-09T09:32:32.563Z,56.36
2023-05-09T09:33:32.585Z,52.07
2023-05-09T09:34:34.349Z,31.51
2023-05-09T09:35:32.600Z,8.65
2023-05-09T09:36:32.764Z,12.11
2023-05-09T09:37:33.343Z,29.41
2023-05-09T09:38:32.664Z,37.02
2023-05-09T09:39:32.646Z,28.30
2023-05-09T09:40:32.799Z,30.32
2023-05-09T09:41:32.714Z,28.61
2023-05-09T09:42:32.702Z,29.65
2023-05-09T09:43:32.728Z,46.07
2023-05-09T09:44:32.814Z,54.24
2023-05-09T09:45:32.743Z,46.28
2023-05-09T09:46:32.767Z,50.02
2023-05-09T09:47:32.790Z,49.90
2023-05-09T09:48:32.771Z,51.01
2023-05-09T09:49:32.809Z,49.40
2023-05-09T09:50:32.933Z,63.28
2023-05-09T09:51:32.878Z,74.34
2023-05-09T09:52:32.955Z,74.09
2023-05-09T09:53:33.055Z,62.20
2023-05-09T09:54:33.299Z,55.30
2023-05-09T09:55:33.106Z,51.96
2023-05-09T09:56:33.156Z,52.97
2023-05-09T09:57:33.188Z,57.54
2023-05-09T09:58:33.181Z,34.06
2023-05-09T09:59:33.221Z,21.52
2023-05-09T10:00:33.262Z,17.59
2023-05-09T10:01:33.471Z,24.15
2023-05-09T10:02:33.372Z,32.03
2023-05-09T10:03:34.363Z,36.84
2023-05-09T10:04:33.434Z,24.80
2023-05-09T10:05:33.436Z,26.09
2023-05-09T10:06:33.460Z,33.83
2023-05-09T10:07:33.480Z,36.77
2023-05-09T10:08:33.545Z,49.82
2023-05-09T10:09:33.559Z,38.47
2023-05-09T10:10:33.593Z,29.74
2023-05-09T10:11:33.577Z,26.59
2023-05-09T10:12:33.714Z,30.02
2023-05-09T10:13:33.661Z,36.16
2023-05-09T10:14:35.351Z,39.91
2023-05-09T10:15:49.099Z,42.23
2023-05-09T10:16:43.747Z,39.40
2023-05-09T10:17:34.913Z,35.53
2023-05-09T10:18:33.998Z,33.81
2023-05-09T10:19:33.731Z,40.00
2023-05-09T10:20:33.721Z,43.62
2023-05-09T10:21:33.732Z,45.53
2023-05-09T10:22:33.710Z,44.98
2023-05-09T10:23:33.769Z,46.69
2023-05-09T10:24:33.697Z,50.08
2023-05-09T10:25:33.708Z,51.01
2023-05-09T10:26:34.298Z,44.89
2023-05-09T10:27:33.715Z,37.06
2023-05-09T10:28:33.725Z,41.51
2023-05-09T10:29:33.742Z,25.21
2023-05-09T10:30:34.193Z,19.73
2023-05-09T10:31:34.404Z,32.73
2023-05-09T10:32:33.641Z,58.83
2023-05-09T10:33:33.616Z,53.46
2023-05-09T10:34:33.612Z,40.53
2023-05-09T10:35:33.648Z,29.36
2023-05-09T10:36:33.613Z,24.91
2023-05-09T10:37:33.667Z,20.21
2023-05-09T10:38:33.585Z,21.19
2023-05-09T10:39:33.566Z,30.92
2023-05-09T10:40:33.587Z,46.34
2023-05-09T10:41:33.582Z,41.80
2023-05-09T10:42:33.566Z,51.64
2023-05-09T10:43:34.757Z,34.97
2023-05-09T10:44:33.735Z,47.98
2023-05-09T10:45:33.676Z,42.44
2023-05-09T10:46:33.736Z,41.78
2023-05-09T10:47:33.822Z,48.68
2023-05-09T10:48:33.740Z,47.72
2023-05-09T10:49:36.829Z,73.02
2023-05-09T10:50:33.780Z,65.16
2023-05-09T10:51:33.766Z,56.28
2023-05-09T10:52:35.347Z,60.89
2023-05-09T10:53:33.733Z,88.71
2023-05-09T10:54:33.805Z,89.12
2023-05-09T10:55:33.723Z,65.17
2023-05-09T10:56:33.735Z,52.23
2023-05-09T10:57:33.711Z,42.92
2023-05-09T10:58:33.799Z,46.46
2023-05-09T10:59:33.715Z,72.83
2023-05-09T11:00:33.732Z,63.06
2023-05-09T11:01:33.780Z,61.93
2023-05-09T11:02:34.313Z,80.73
2023-05-09T11:03:33.773Z,106.87
2023-05-09T11:04:34.344Z,124.36
2023-05-09T11:05:33.814Z,107.71
2023-05-09T11:06:33.827Z,83.75
2023-05-09T11:07:33.675Z,82.53
2023-05-09T11:08:34.318Z,108.76
2023-05-09T11:09:33.812Z,98.23
2023-05-09T11:10:33.646Z,115.98
2023-05-09T11:11:33.653Z,89.09
2023-05-09T11:12:33.627Z,43.37
2023-05-09T11:13:33.964Z,40.44
2023-05-09T11:14:33.848Z,59.87
2023-05-09T11:15:33.658Z,51.98
2023-05-09T11:16:33.699Z,52.03
2023-05-09T11:17:33.637Z,70.88
2023-05-09T11:18:33.601Z,95.49
2023-05-09T11:19:33.693Z,93.16
2023-05-09T11:20:33.674Z,66.39
2023-05-09T11:21:33.712Z,17.06
2023-05-09T11:22:33.764Z,14.73
2023-05-09T11:23:33.672Z,27.84
2023-05-09T11:24:34.468Z,25.24
2023-05-09T11:25:33.710Z,35.65
2023-05-09T11:26:33.790Z,50.28
2023-05-09T11:27:33.796Z,63.41
2023-05-09T11:28:33.837Z,114.20
2023-05-09T11:29:33.889Z,93.71
2023-05-09T11:30:33.864Z,86.09
2023-05-09T11:31:33.982Z,89.21
2023-05-09T11:32:34.946Z,70.76
2023-05-09T11:33:33.979Z,58.25
2023-05-09T11:34:33.987Z,67.79
2023-05-09T11:35:34.058Z,38.93
2023-05-09T11:36:34.120Z,68.79
2023-05-09T11:37:34.132Z,72.57
2023-05-09T11:38:34.160Z,68.59
2023-05-09T11:39:34.180Z,45.88
2023-05-09T11:40:34.220Z,37.00
2023-05-09T11:41:34.222Z,53.69
2023-05-09T11:42:34.250Z,42.26
2023-05-09T11:43:34.308Z,57.06
2023-05-09T11:44:34.376Z,54.27
2023-05-09T11:45:34.392Z,20.39
2023-05-09T11:46:34.384Z,1.47
2023-05-09T11:47:34.477Z,0.00
2023-05-09T11:48:34.517Z,0.00
2023-05-09T11:49:34.530Z,3.69
2023-05-09T11:50:34.494Z,9.42
2023-05-09T11:51:34.500Z,12.34
2023-05-09T11:52:34.531Z,7.82
2023-05-09T11:53:34.554Z,12.41
2023-05-09T11:54:34.619Z,23.31
2023-05-09T11:55:34.580Z,39.39
2023-05-09T11:56:34.598Z,56.62
2023-05-09T11:57:34.651Z,63.69
2023-05-09T11:58:34.745Z,74.86
2023-05-09T11:59:34.857Z,51.03
2023-05-09T12:00:34.790Z,43.25
2023-05-09T12:01:34.737Z,48.85
2023-05-09T12:02:34.883Z,66.25
2023-05-09T12:03:34.867Z,116.06
2023-05-09T12:04:35.039Z,86.32
2023-05-09T12:05:34.941Z,97.60
2023-05-09T12:06:34.893Z,95.30
2023-05-09T12:07:34.904Z,66.94
2023-05-09T12:08:34.923Z,59.97
2023-05-09T12:09:34.941Z,68.63
2023-05-09T12:10:34.960Z,59.92
2023-05-09T12:11:34.980Z,24.44
2023-05-09T12:12:34.996Z,15.78
2023-05-09T12:13:35.887Z,14.81
2023-05-09T12:14:35.388Z,25.84
2023-05-09T12:15:35.360Z,32.11
2023-05-09T12:16:35.239Z,28.55
2023-05-09T12:17:35.212Z,18.27
2023-05-09T12:18:35.212Z,26.25
2023-05-09T12:19:35.240Z,26.84
2023-05-09T12:20:35.354Z,27.62
2023-05-09T12:21:35.414Z,24.34
2023-05-09T12:22:35.338Z,29.59
2023-05-09T12:23:35.357Z,23.72
2023-05-09T12:24:35.376Z,28.02
2023-05-09T12:25:35.442Z,30.02
2023-05-09T12:26:35.459Z,22.75
2023-05-09T12:27:35.494Z,24.41
2023-05-09T12:28:35.500Z,31.37
2023-05-09T12:29:35.524Z,29.19
2023-05-09T12:30:35.585Z,23.51
2023-05-09T12:31:35.644Z,32.75
2023-05-09T12:32:35.698Z,38.41
2023-05-09T12:33:36.417Z,90.18
2023-05-09T12:34:35.714Z,62.15
2023-05-09T12:35:35.734Z,49.34
2023-05-09T12:36:35.885Z,39.19
2023-05-09T12:37:35.862Z,51.91