createdAt,value
2023-03-30T00:02:54.076Z,7.56
2023-03-30T00:07:56.087Z,7.55
2023-03-30T00:12:58.730Z,7.50
2023-03-30T00:18:01.829Z,7.46
2023-03-30T00:23:03.819Z,7.39
2023-03-30T00:28:05.843Z,7.44
2023-03-30T00:33:07.815Z,7.42
2023-03-30T00:38:09.736Z,7.44
2023-03-30T00:43:12.253Z,7.40
2023-03-30T00:48:22.243Z,7.38
2023-03-30T00:53:28.981Z,7.42
2023-03-30T00:58:32.103Z,7.44
2023-03-30T01:03:45.950Z,7.47
2023-03-30T01:08:48.089Z,7.53
2023-03-30T01:13:57.709Z,7.52
2023-03-30T01:19:24.683Z,7.55
2023-03-30T01:24:53.903Z,7.53
2023-03-30T01:30:12.916Z,7.52
2023-03-30T01:35:46.758Z,7.49
2023-03-30T01:41:13.403Z,7.38
2023-03-30T01:46:30.912Z,7.38
2023-03-30T01:51:40.946Z,7.40
2023-03-30T01:56:59.482Z,7.44
2023-03-30T02:02:07.291Z,7.46
2023-03-30T02:07:17.875Z,7.47
2023-03-30T02:12:20.731Z,7.54
2023-03-30T02:17:24.663Z,7.55
2023-03-30T02:22:29.543Z,7.55
2023-03-30T02:27:32.958Z,7.55
2023-03-30T02:32:45.743Z,7.48
2023-03-30T02:37:57.310Z,7.43
2023-03-30T02:43:36.686Z,7.44
2023-03-30T02:48:53.835Z,7.44
2023-03-30T02:54:06.346Z,7.32
2023-03-30T02:59:34.316Z,7.28
2023-03-30T03:04:37.422Z,7.28
2023-03-30T03:10:06.718Z,7.26
2023-03-30T03:15:09.046Z,7.30
2023-03-30T03:20:13.956Z,7.37
2023-03-30T03:25:16.579Z,7.33
2023-03-30T03:30:28.054Z,7.33
2023-03-30T03:35:39.687Z,7.35
2023-03-30T03:40:42.602Z,7.38
2023-03-30T03:45:48.770Z,7.38
2023-03-30T03:50:56.158Z,7.41
2023-03-30T03:55:58.532Z,7.42
2023-03-30T04:06:19.748Z,7.36
2023-03-30T04:11:22.316Z,7.35
2023-03-30T04:16:29.799Z,7.39
2023-03-30T04:21:50.260Z,7.39
2023-03-30T04:27:17.126Z,7.41
2023-03-30T04:32:47.233Z,7.44
2023-03-30T04:38:02.275Z,7.50
2023-03-30T04:43:07.299Z,7.55
2023-03-30T04:48:23.833Z,7.59
2023-03-30T04:53:44.386Z,7.61
2023-03-30T04:59:06.345Z,7.62
2023-03-30T05:04:27.123Z,7.65
2023-03-30T05:09:49.151Z,7.72
2023-03-30T05:14:57.024Z,7.84
2023-03-30T05:20:12.376Z,7.92
2023-03-30T05:25:32.770Z,7.99
2023-03-30T05:30:41.120Z,8.06
2023-03-30T05:36:21.634Z,8.17
2023-03-30T05:41:41.093Z,8.40
2023-03-30T05:46:54.143Z,8.77
2023-03-30T05:52:08.699Z,9.02
2023-03-30T05:57:36.632Z,9.02
2023-03-30T06:03:14.434Z,9.16
2023-03-30T06:08:17.044Z,9.31
2023-03-30T06:13:19.765Z,9.52
2023-03-30T06:18:25.801Z,9.79
2023-03-30T06:23:33.851Z,9.94
2023-03-30T06:28:38.222Z,9.83
2023-03-30T06:33:41.961Z,9.74
2023-03-30T06:38:45.346Z,9.67
2023-03-30T06:43:50.791Z,9.71
2023-03-30T06:48:55.103Z,9.84
2023-03-30T06:54:20.240Z,9.83
2023-03-30T06:59:28.303Z,10.04
2023-03-30T07:05:10.479Z,10.33
2023-03-30T07:10:23.132Z,10.65
2023-03-30T07:15:25.493Z,10.81
2023-03-30T07:20:27.877Z,11.03
2023-03-30T07:25:51.786Z,11.29
2023-03-30T07:31:08.172Z,11.48
2023-03-30T07:36:11.081Z,11.64
2023-03-30T07:41:16.279Z,11.94
2023-03-30T07:46:18.800Z,12.35
2023-03-30T07:51:22.763Z,12.84
2023-03-30T07:56:33.465Z,13.39
2023-03-30T08:01:36.249Z,14.00
2023-03-30T08:06:52.830Z,14.51
2023-03-30T08:11:54.692Z,14.66
2023-03-30T08:16:57.156Z,14.85
2023-03-30T08:22:01.786Z,15.05
2023-03-30T08:27:04.281Z,14.88
2023-03-30T08:32:07.023Z,14.97
2023-03-30T08:37:08.766Z,15.03
2023-03-30T08:42:33.985Z,15.09
2023-03-30T08:47:41.790Z,15.09
2023-03-30T08:52:44.292Z,14.90
2023-03-30T08:58:01.618Z,14.58
2023-03-30T09:03:16.219Z,14.44
2023-03-30T09:08:22.818Z,14.69
2023-03-30T09:13:29.136Z,14.86
2023-03-30T09:18:39.716Z,14.95
2023-03-30T09:23:41.841Z,15.05
2023-03-30T09:28:54.963Z,15.04
2023-03-30T09:34:03.139Z,15.03
2023-03-30T09:39:10.812Z,15.09
2023-03-30T09:44:19.574Z,15.25
2023-03-30T09:49:21.337Z,15.44
2023-03-30T09:54:24.018Z,15.86
2023-03-30T09:59:38.960Z,16.19
2023-03-30T10:04:53.162Z,16.42
2023-03-30T10:09:57.889Z,16.18
2023-03-30T10:15:02.627Z,15.84
2023-03-30T10:20:24.697Z,15.80
2023-03-30T10:25:29.682Z,15.73
2023-03-30T10:30:33.416Z,16.00
2023-03-30T10:35:38.220Z,16.51
2023-03-30T10:40:43.008Z,16.64
2023-03-30T10:45:52.113Z,16.97
2023-03-30T10:51:06.283Z,17.26
2023-03-30T10:56:20.527Z,17.26
2023-03-30T11:01:38.275Z,17.51
2023-03-30T11:06:43.049Z,17.53
2023-03-30T11:11:51.738Z,17.61
2023-03-30T11:17:01.745Z,17.40
2023-03-30T11:22:16.792Z,16.72
2023-03-30T11:27:31.959Z,16.37
2023-03-30T11:33:06.791Z,16.43
2023-03-30T11:38:18.441Z,16.41
2023-03-30T11:43:22.734Z,16.26
2023-03-30T11:48:42.848Z,16.24
2023-03-30T11:54:06.308Z,16.41
2023-03-30T11:59:17.769Z,16.58
2023-03-30T12:04:31.256Z,16.69
2023-03-30T12:09:49.722Z,16.66
2023-03-30T12:15:01.239Z,16.75
2023-03-30T12:20:06.996Z,16.64
2023-03-30T12:25:23.677Z,16.29
2023-03-30T12:30:41.631Z,16.01
2023-03-30T12:35:49.740Z,15.84
2023-03-30T12:41:02.023Z,15.76
2023-03-30T12:46:14.079Z,15.75
2023-03-30T12:51:37.118Z,15.76
2023-03-30T12:57:03.794Z,15.65
2023-03-30T13:02:17.811Z,15.43
2023-03-30T13:07:28.762Z,15.21
2023-03-30T13:12:41.657Z,14.93
2023-03-30T13:18:01.793Z,14.67
2023-03-30T13:23:09.695Z,14.48
2023-03-30T13:28:30.342Z,14.30
2023-03-30T13:33:39.315Z,14.16
2023-03-30T13:39:08.613Z,14.10
2023-03-30T13:44:18.110Z,14.08
2023-03-30T13:49:56.790Z,14.14
2023-03-30T13:54:59.346Z,14.13
2023-03-30T14:00:28.455Z,14.15
2023-03-30T14:05:33.253Z,14.12
2023-03-30T14:10:35.242Z,13.97
2023-03-30T14:15:38.803Z,13.85
2023-03-30T14:20:48.338Z,13.80
2023-03-30T14:25:54.827Z,13.72
2023-03-30T14:30:59.356Z,13.51
2023-03-30T14:36:02.427Z,13.20
2023-03-30T14:41:22.873Z,13.25
2023-03-30T14:46:31.852Z,13.32
2023-03-30T14:51:48.016Z,13.39
2023-03-30T14:57:09.024Z,13.38
2023-03-30T15:02:33.274Z,13.25
2023-03-30T15:07:36.664Z,13.20
2023-03-30T15:12:46.361Z,13.13
2023-03-30T15:17:50.507Z,13.03
2023-03-30T15:22:53.171Z,12.86
2023-03-30T15:28:08.715Z,12.69
2023-03-30T15:33:20.389Z,12.52
2023-03-30T15:38:31.683Z,12.38
2023-03-30T15:43:36.825Z,12.25
2023-03-30T15:48:45.661Z,12.15
2023-03-30T15:53:54.446Z,12.05
2023-03-30T15:58:58.292Z,11.97
2023-03-30T16:04:01.785Z,11.82
2023-03-30T16:09:03.750Z,11.72
2023-03-30T16:14:07.547Z,11.66
2023-03-30T16:19:13.424Z,11.54
2023-03-30T16:24:15.543Z,11.47
2023-03-30T16:29:23.691Z,11.41
2023-03-30T16:34:25.966Z,11.39
2023-03-30T16:39:29.591Z,11.37
2023-03-30T16:44:31.499Z,11.29
2023-03-30T16:49:33.457Z,11.29
2023-03-30T16:54:35.314Z,11.20
2023-03-30T16:59:37.028Z,11.14
2023-03-30T17:04:38.835Z,11.12
2023-03-30T17:09:40.582Z,11.12
2023-03-30T17:14:43.085Z,11.08
2023-03-30T17:19:44.886Z,11.06
2023-03-30T17:24:46.599Z,11.08
2023-03-30T17:29:48.339Z,11.08
2023-03-30T17:34:50.389Z,11.09
2023-03-30T17:39:52.282Z,11.08
2023-03-30T17:44:54.245Z,11.13
2023-03-30T17:49:57.509Z,11.10
2023-03-30T17:54:59.313Z,11.10
2023-03-30T18:00:03.777Z,11.10
2023-03-30T18:05:06.560Z,11.14
2023-03-30T18:10:17.473Z,11.15
2023-03-30T18:15:22.752Z,11.09
2023-03-30T18:20:32.881Z,11.12
2023-03-30T18:25:34.591Z,11.17
2023-03-30T18:30:40.520Z,11.21
2023-03-30T18:35:44.314Z,11.17
2023-03-30T18:40:49.479Z,11.19
2023-03-30T18:45:51.544Z,11.15
2023-03-30T18:50:55.352Z,11.11
2023-03-30T18:56:00.884Z,11.09
2023-03-30T19:01:03.009Z,11.04
2023-03-30T19:06:05.449Z,10.97
2023-03-30T19:11:07.686Z,10.97
2023-03-30T19:16:10.326Z,10.96
2023-03-30T19:21:15.755Z,10.92
2023-03-30T19:26:17.453Z,10.89
2023-03-30T19:31:19.329Z,10.88
2023-03-30T19:36:23.306Z,10.83
2023-03-30T19:41:26.894Z,10.88
2023-03-30T19:46:28.648Z,10.82
2023-03-30T19:51:30.818Z,10.83
2023-03-30T19:56:32.583Z,10.83
2023-03-30T20:01:34.299Z,10.85
2023-03-30T20:06:36.006Z,10.82
2023-03-30T20:11:37.775Z,10.79
2023-03-30T20:16:39.594Z,10.76
2023-03-30T20:21:41.661Z,10.68
2023-03-30T20:26:43.416Z,10.62
2023-03-30T20:31:46.311Z,10.52
2023-03-30T20:36:49.938Z,10.46
2023-03-30T20:41:54.140Z,10.46
2023-03-30T20:47:08.635Z,10.50
2023-03-30T20:52:11.806Z,10.46
2023-03-30T20:57:14.116Z,10.50
2023-03-30T21:02:16.910Z,10.46
2023-03-30T21:07:18.839Z,10.46
2023-03-30T21:12:21.275Z,10.41
2023-03-30T21:17:24.803Z,10.33
2023-03-30T21:22:27.992Z,10.31
2023-03-30T21:27:29.731Z,10.39
2023-03-30T21:32:31.741Z,10.49
2023-03-30T21:37:33.767Z,10.52
2023-03-30T21:42:36.859Z,10.55
2023-03-30T21:47:40.851Z,10.57
2023-03-30T21:52:46.177Z,10.68
2023-03-30T21:57:47.935Z,10.77
2023-03-30T22:02:49.873Z,10.73
2023-03-30T22:07:51.750Z,10.73
2023-03-30T22:12:53.455Z,10.73
2023-03-30T22:17:55.211Z,10.77
2023-03-30T22:22:57.977Z,10.73
2023-03-30T22:28:01.271Z,10.72
2023-03-30T22:33:03.098Z,10.64
2023-03-30T22:38:06.450Z,10.57
2023-03-30T22:43:09.781Z,10.58
2023-03-30T22:48:11.610Z,10.59
2023-03-30T22:53:13.342Z,10.58
2023-03-30T22:58:15.897Z,10.60
2023-03-30T23:03:18.276Z,10.58
2023-03-30T23:08:21.535Z,10.62
2023-03-30T23:13:28.977Z,10.67
2023-03-30T23:18:30.776Z,10.70
2023-03-30T23:23:33.713Z,10.70
2023-03-30T23:28:37.268Z,10.70
2023-03-30T23:33:42.555Z,10.72
2023-03-30T23:38:45.432Z,10.68
2023-03-30T23:43:48.520Z,10.63
2023-03-30T23:48:57.520Z,10.56
2023-03-30T23:54:06.158Z,10.45
2023-03-30T23:59:09.822Z,10.34
