createdAt,value
2022-10-01T00:00:22.628Z,10.78
2022-10-01T00:02:49.214Z,10.71
2022-10-01T00:05:15.824Z,10.67
2022-10-01T00:07:44.304Z,10.77
2022-10-01T00:10:12.438Z,10.77
2022-10-01T00:12:43.407Z,10.82
2022-10-01T00:15:13.362Z,10.71
2022-10-01T00:17:40.116Z,10.70
2022-10-01T00:20:13.990Z,10.66
2022-10-01T00:22:40.532Z,10.72
2022-10-01T00:25:07.388Z,10.68
2022-10-01T00:27:34.141Z,10.61
2022-10-01T00:30:00.626Z,10.60
2022-10-01T00:32:27.114Z,10.55
2022-10-01T00:34:56.746Z,10.68
2022-10-01T00:37:23.740Z,10.67
2022-10-01T00:39:50.205Z,10.75
2022-10-01T00:42:24.782Z,10.78
2022-10-01T00:44:51.507Z,10.99
2022-10-01T00:47:30.107Z,11.04
2022-10-01T00:50:05.951Z,11.10
2022-10-01T00:52:35.239Z,11.08
2022-10-01T00:55:13.720Z,11.00
2022-10-01T00:57:40.944Z,11.17
2022-10-01T01:00:09.216Z,11.15
2022-10-01T01:02:35.950Z,11.19
2022-10-01T01:05:03.095Z,11.23
2022-10-01T01:07:32.740Z,11.06
2022-10-01T01:10:00.582Z,10.88
2022-10-01T01:12:46.543Z,10.81
2022-10-01T01:15:30.086Z,10.76
2022-10-01T01:17:56.588Z,10.76
2022-10-01T01:20:55.791Z,10.76
2022-10-01T01:23:59.886Z,10.84
2022-10-01T01:26:50.866Z,10.74
2022-10-01T01:29:23.988Z,10.69
2022-10-01T01:31:50.816Z,10.64
2022-10-01T01:34:26.660Z,10.74
2022-10-01T01:37:07.016Z,10.86
2022-10-01T01:39:38.516Z,10.91
2022-10-01T01:42:10.254Z,10.83
2022-10-01T01:44:40.201Z,10.86
2022-10-01T01:47:07.618Z,11.03
2022-10-01T01:49:34.303Z,11.01
2022-10-01T01:52:05.696Z,11.08
2022-10-01T01:54:32.420Z,11.22
2022-10-01T01:57:00.127Z,11.19
2022-10-01T01:59:28.341Z,11.06
2022-10-01T02:01:54.869Z,10.88
2022-10-01T02:04:35.288Z,10.89
2022-10-01T02:07:04.944Z,10.73
2022-10-01T02:09:37.300Z,10.61
2022-10-01T02:12:09.356Z,10.63
2022-10-01T02:14:54.821Z,10.61
2022-10-01T02:17:24.807Z,10.75
2022-10-01T02:20:02.594Z,10.86
2022-10-01T02:22:44.279Z,10.79
2022-10-01T02:25:11.492Z,10.63
2022-10-01T02:27:44.278Z,10.51
2022-10-01T02:30:11.849Z,10.49
2022-10-01T02:32:40.480Z,10.52
2022-10-01T02:35:10.415Z,10.43
2022-10-01T02:37:37.878Z,10.58
2022-10-01T02:40:08.605Z,10.47
2022-10-01T02:42:36.671Z,10.32
2022-10-01T02:45:04.587Z,10.45
2022-10-01T02:47:37.698Z,10.52
2022-10-01T02:50:05.555Z,10.53
2022-10-01T02:52:52.678Z,10.60
2022-10-01T02:55:24.262Z,10.41
2022-10-01T02:57:51.133Z,10.30
2022-10-01T03:00:18.964Z,10.40
2022-10-01T03:02:45.971Z,10.39
2022-10-01T03:05:12.518Z,10.39
2022-10-01T03:07:39.339Z,10.44
2022-10-01T03:10:06.539Z,10.29
2022-10-01T03:12:33.274Z,10.45
2022-10-01T03:14:59.731Z,10.49
2022-10-01T03:17:26.808Z,10.60
2022-10-01T03:19:54.369Z,10.55
2022-10-01T03:22:22.377Z,10.60
2022-10-01T03:24:50.065Z,10.72
2022-10-01T03:27:16.852Z,10.60
2022-10-01T03:29:44.260Z,10.63
2022-10-01T03:32:11.272Z,10.83
2022-10-01T03:34:37.711Z,10.81
2022-10-01T03:37:08.070Z,10.73
2022-10-01T03:39:34.671Z,10.54
2022-10-01T03:42:01.178Z,10.48
2022-10-01T03:44:28.906Z,10.54
2022-10-01T03:46:55.997Z,10.70
2022-10-01T03:49:23.880Z,10.62
2022-10-01T03:51:52.106Z,10.46
2022-10-01T03:54:18.643Z,10.40
2022-10-01T03:56:45.223Z,10.36
2022-10-01T03:59:12.142Z,10.27
2022-10-01T04:01:39.440Z,10.23
2022-10-01T04:04:06.918Z,10.32
2022-10-01T04:06:33.528Z,10.41
2022-10-01T04:09:00.184Z,10.41
2022-10-01T04:11:26.665Z,10.33
2022-10-01T04:14:13.275Z,10.45
2022-10-01T04:16:39.761Z,10.20
2022-10-01T04:19:06.346Z,10.29
2022-10-01T04:21:33.474Z,10.23
2022-10-01T04:24:00.303Z,10.29
2022-10-01T04:26:26.777Z,10.28
2022-10-01T04:28:53.470Z,10.21
2022-10-01T04:31:20.031Z,10.27
2022-10-01T04:33:46.548Z,10.41
2022-10-01T04:36:13.062Z,10.37
2022-10-01T04:38:39.521Z,10.42
2022-10-01T04:41:06.070Z,10.31
2022-10-01T04:43:32.553Z,10.48
2022-10-01T04:45:59.253Z,10.39
2022-10-01T04:48:25.854Z,10.24
2022-10-01T04:50:52.424Z,10.28
2022-10-01T04:53:19.055Z,10.38
2022-10-01T04:55:45.537Z,10.30
2022-10-01T04:58:12.032Z,10.30
2022-10-01T05:00:38.590Z,10.34
2022-10-01T05:03:05.068Z,10.41
2022-10-01T05:05:31.619Z,10.27
2022-10-01T05:08:01.118Z,10.30
2022-10-01T05:10:27.749Z,10.36
2022-10-01T05:12:54.542Z,10.46
2022-10-01T05:15:21.316Z,10.58
2022-10-01T05:17:48.205Z,10.59
2022-10-01T05:20:17.705Z,10.62
2022-10-01T05:22:45.278Z,10.79
2022-10-01T05:25:11.828Z,10.75
2022-10-01T05:27:38.987Z,10.97
2022-10-01T05:30:06.234Z,10.95
2022-10-01T05:32:32.690Z,10.80
2022-10-01T05:34:59.143Z,10.88
2022-10-01T05:37:25.639Z,10.92
2022-10-01T05:39:52.847Z,10.85
2022-10-01T05:42:19.592Z,10.87
2022-10-01T05:44:47.436Z,10.97
2022-10-01T05:47:14.158Z,11.12
2022-10-01T05:49:42.687Z,11.17
2022-10-01T05:52:13.014Z,11.30
2022-10-01T05:54:39.768Z,11.39
2022-10-01T05:57:07.197Z,11.44
2022-10-01T05:59:34.491Z,11.52
2022-10-01T06:02:01.098Z,11.25
2022-10-01T06:04:27.693Z,11.25
2022-10-01T06:06:54.264Z,11.47
2022-10-01T06:09:21.867Z,11.37
2022-10-01T06:11:48.690Z,11.37
2022-10-01T06:14:15.787Z,11.33
2022-10-01T06:16:42.314Z,11.41
2022-10-01T06:19:09.209Z,11.26
2022-10-01T06:21:36.075Z,11.21
2022-10-01T06:24:03.176Z,11.08
2022-10-01T06:26:29.644Z,11.11
2022-10-01T06:28:56.163Z,11.02
2022-10-01T06:31:23.126Z,11.06
2022-10-01T06:33:49.645Z,11.13
2022-10-01T06:36:16.135Z,11.14
2022-10-01T06:38:42.764Z,11.28
2022-10-01T06:41:09.333Z,11.22
2022-10-01T06:43:35.794Z,10.93
2022-10-01T06:46:03.911Z,10.94
2022-10-01T06:48:31.205Z,10.91
2022-10-01T06:50:58.477Z,10.92
2022-10-01T06:53:27.161Z,11.07
2022-10-01T06:55:53.784Z,10.90
2022-10-01T06:58:22.772Z,10.87
2022-10-01T07:00:50.305Z,11.03
2022-10-01T07:03:21.522Z,10.99
2022-10-01T07:05:49.571Z,11.05
2022-10-01T07:08:16.451Z,11.13
2022-10-01T07:10:43.465Z,11.23
2022-10-01T07:13:18.216Z,11.31
2022-10-01T07:15:45.237Z,11.13
2022-10-01T07:18:12.402Z,11.18
2022-10-01T07:20:40.361Z,11.11
2022-10-01T07:23:10.655Z,10.97
2022-10-01T07:25:38.773Z,11.19
2022-10-01T07:28:06.482Z,11.17
2022-10-01T07:30:34.063Z,11.35
2022-10-01T07:33:00.690Z,11.06
2022-10-01T07:35:27.680Z,11.29
2022-10-01T07:37:56.361Z,11.41
2022-10-01T07:40:23.009Z,11.72
2022-10-01T07:42:56.194Z,11.91
2022-10-01T07:45:24.162Z,11.74
2022-10-01T07:48:01.820Z,11.79
2022-10-01T07:50:31.631Z,11.82
2022-10-01T07:52:59.031Z,11.80
2022-10-01T07:55:27.243Z,11.72
2022-10-01T07:57:55.083Z,11.86
2022-10-01T08:00:22.863Z,11.87
2022-10-01T08:02:50.948Z,12.05
2022-10-01T08:05:18.885Z,12.27
2022-10-01T08:07:46.207Z,12.34
2022-10-01T08:10:13.436Z,12.01
2022-10-01T08:12:40.320Z,12.00
2022-10-01T08:15:07.573Z,12.09
2022-10-01T08:17:34.267Z,12.04
2022-10-01T08:20:01.143Z,12.03
2022-10-01T08:22:27.637Z,11.86
2022-10-01T08:24:54.159Z,11.66
2022-10-01T08:27:20.627Z,11.86
2022-10-01T08:29:47.113Z,11.90
2022-10-01T08:32:14.020Z,11.77
2022-10-01T08:34:45.882Z,11.81
2022-10-01T08:37:12.501Z,12.11
2022-10-01T08:39:38.950Z,12.15
2022-10-01T08:42:32.196Z,12.06
2022-10-01T08:45:01.882Z,12.10
2022-10-01T08:47:41.216Z,12.23
2022-10-01T08:50:29.057Z,12.42
2022-10-01T08:53:00.479Z,12.34
2022-10-01T08:55:28.530Z,12.40
2022-10-01T08:57:58.970Z,12.37
2022-10-01T09:00:25.728Z,12.41
2022-10-01T09:02:52.363Z,12.43
2022-10-01T09:05:52.498Z,12.54
2022-10-01T09:08:40.820Z,12.51
2022-10-01T09:11:19.687Z,12.66
2022-10-01T09:14:01.811Z,12.51
2022-10-01T09:16:34.795Z,12.48
2022-10-01T09:19:05.105Z,12.19
2022-10-01T09:21:43.203Z,12.06
2022-10-01T09:24:14.939Z,12.22
2022-10-01T09:26:44.925Z,12.17
2022-10-01T09:29:17.648Z,12.28
2022-10-01T09:31:46.177Z,12.16
2022-10-01T09:34:15.039Z,12.02
2022-10-01T09:37:03.649Z,12.00
2022-10-01T09:39:35.072Z,12.10
2022-10-01T09:42:01.587Z,12.07
2022-10-01T09:44:30.180Z,11.86
2022-10-01T09:46:56.926Z,11.90
2022-10-01T09:49:31.177Z,12.08
2022-10-01T09:52:04.431Z,12.20
2022-10-01T09:54:34.843Z,12.03
2022-10-01T09:57:08.918Z,12.01
2022-10-01T09:59:42.803Z,12.17
2022-10-01T10:02:17.913Z,12.02
2022-10-01T10:04:44.543Z,11.70
2022-10-01T10:07:16.211Z,11.61
2022-10-01T10:09:42.690Z,11.61
2022-10-01T10:12:27.995Z,11.59
2022-10-01T10:14:55.649Z,11.52
2022-10-01T10:17:22.612Z,11.58
2022-10-01T10:19:50.889Z,11.62
2022-10-01T10:22:28.055Z,11.60
2022-10-01T10:24:55.824Z,11.57
2022-10-01T10:27:28.060Z,11.56
2022-10-01T10:30:19.540Z,11.49
2022-10-01T10:32:46.705Z,11.38
2022-10-01T10:35:17.974Z,11.33
2022-10-01T10:37:50.951Z,11.57
2022-10-01T10:40:19.784Z,11.49
2022-10-01T10:42:50.993Z,11.44
2022-10-01T10:45:19.940Z,11.57
2022-10-01T10:47:49.342Z,11.59
2022-10-01T10:50:29.786Z,11.57
2022-10-01T10:52:57.031Z,11.55
2022-10-01T10:55:31.196Z,11.39
2022-10-01T10:58:10.790Z,11.32
2022-10-01T11:00:45.139Z,11.37
2022-10-01T11:03:14.687Z,11.48
2022-10-01T11:05:42.542Z,11.47
2022-10-01T11:08:18.922Z,11.34
2022-10-01T11:10:58.166Z,11.31
2022-10-01T11:13:27.561Z,11.19
2022-10-01T11:16:29.707Z,11.29
2022-10-01T11:19:11.455Z,11.34
2022-10-01T11:21:53.131Z,11.24
2022-10-01T11:24:41.672Z,11.33
2022-10-01T11:27:29.453Z,11.50
2022-10-01T11:30:05.330Z,11.64
2022-10-01T11:32:38.764Z,11.66
2022-10-01T11:35:23.350Z,11.76
2022-10-01T11:38:16.256Z,11.76
2022-10-01T11:40:46.020Z,11.76
2022-10-01T11:43:26.739Z,11.77
2022-10-01T11:46:01.028Z,11.77
2022-10-01T11:48:39.626Z,11.78
2022-10-01T11:51:16.645Z,11.72
2022-10-01T11:53:48.431Z,11.57
2022-10-01T11:56:22.977Z,11.27
2022-10-01T11:59:08.222Z,11.50
2022-10-01T12:02:06.354Z,11.47
2022-10-01T12:04:37.176Z,11.50
2022-10-01T12:07:22.299Z,11.65
2022-10-01T12:09:55.072Z,11.61
2022-10-01T12:12:39.233Z,11.67
2022-10-01T12:15:20.992Z,11.74
2022-10-01T12:17:57.979Z,11.52
2022-10-01T12:20:31.562Z,11.60
2022-10-01T12:22:59.046Z,11.57
2022-10-01T12:25:42.369Z,11.68
2022-10-01T12:28:22.640Z,11.71
2022-10-01T12:31:00.234Z,11.61
2022-10-01T12:33:40.419Z,11.74
2022-10-01T12:36:09.841Z,11.90
2022-10-01T12:38:58.031Z,11.94
2022-10-01T12:41:24.428Z,11.96
2022-10-01T12:43:57.454Z,11.78
2022-10-01T12:46:42.131Z,11.72
2022-10-01T12:49:40.949Z,11.66
2022-10-01T12:52:19.179Z,11.51
2022-10-01T12:55:15.967Z,11.38
2022-10-01T12:58:19.144Z,11.35
2022-10-01T13:01:03.958Z,11.38
2022-10-01T13:03:45.549Z,11.39
2022-10-01T13:06:41.409Z,11.39
2022-10-01T13:09:16.668Z,11.48
2022-10-01T13:12:08.053Z,11.41
2022-10-01T13:14:34.938Z,11.33
2022-10-01T13:17:33.883Z,11.36
2022-10-01T13:20:03.675Z,11.49
2022-10-01T13:22:48.393Z,11.29
2022-10-01T13:25:23.962Z,11.20
2022-10-01T13:27:59.000Z,11.23
2022-10-01T13:30:27.430Z,11.02
2022-10-01T13:33:01.520Z,10.98
2022-10-01T13:35:35.564Z,11.05
2022-10-01T13:38:16.823Z,11.15
2022-10-01T13:40:43.475Z,11.43
2022-10-01T13:43:21.207Z,11.46
2022-10-01T13:45:49.695Z,11.52
2022-10-01T13:48:20.738Z,11.36
2022-10-01T13:51:09.429Z,11.19
2022-10-01T13:53:47.888Z,11.14
2022-10-01T13:56:25.969Z,11.25
2022-10-01T13:58:52.950Z,11.38
2022-10-01T14:01:23.843Z,11.36
2022-10-01T14:04:15.041Z,11.39
2022-10-01T14:06:47.692Z,11.34
2022-10-01T14:09:25.144Z,11.49
2022-10-01T14:11:57.021Z,11.65
2022-10-01T14:14:41.844Z,11.67
2022-10-01T14:17:09.780Z,11.53
2022-10-01T14:19:37.182Z,11.48
2022-10-01T14:22:12.326Z,11.63
2022-10-01T14:24:45.025Z,11.48
2022-10-01T14:27:20.208Z,11.49
2022-10-01T14:30:01.881Z,11.53
2022-10-01T14:32:42.052Z,11.65
2022-10-01T14:35:36.334Z,11.62
2022-10-01T14:38:12.993Z,11.78
2022-10-01T14:40:41.509Z,11.78
2022-10-01T14:43:25.981Z,11.92
2022-10-01T14:45:58.029Z,12.06
2022-10-01T14:48:30.276Z,12.16
2022-10-01T14:51:05.100Z,12.14
2022-10-01T14:53:36.423Z,12.10
2022-10-01T14:56:09.152Z,11.94
2022-10-01T14:58:44.559Z,12.01
2022-10-01T15:01:21.954Z,11.98
2022-10-01T15:03:49.596Z,12.02
2022-10-01T15:06:24.991Z,12.19
2022-10-01T15:08:56.178Z,12.22
2022-10-01T15:11:24.776Z,12.35
2022-10-01T15:13:54.829Z,12.45
2022-10-01T15:16:23.296Z,12.38
2022-10-01T15:19:09.118Z,12.43
2022-10-01T15:21:37.437Z,12.35
2022-10-01T15:24:05.912Z,12.38
2022-10-01T15:26:33.106Z,12.40
2022-10-01T15:29:11.650Z,12.38
2022-10-01T15:31:38.871Z,12.31
2022-10-01T15:34:06.846Z,12.11
2022-10-01T15:36:38.307Z,12.23
2022-10-01T15:39:29.845Z,12.23
2022-10-01T15:42:01.581Z,12.32
2022-10-01T15:44:39.300Z,12.31
2022-10-01T15:47:35.661Z,12.41
2022-10-01T15:50:02.149Z,12.25
2022-10-01T15:52:30.484Z,12.11
2022-10-01T15:54:59.109Z,12.17
2022-10-01T15:57:26.558Z,12.33
2022-10-01T15:59:55.070Z,12.29
2022-10-01T16:02:27.457Z,12.11
2022-10-01T16:04:54.145Z,12.25
2022-10-01T16:07:25.527Z,12.12
2022-10-01T16:09:56.539Z,12.10
2022-10-01T16:12:23.481Z,12.31
2022-10-01T16:14:57.853Z,12.36
2022-10-01T16:17:28.887Z,12.44
2022-10-01T16:20:31.457Z,12.51
2022-10-01T16:23:46.022Z,12.40
2022-10-01T16:26:29.342Z,12.17
2022-10-01T16:28:56.080Z,12.06
2022-10-01T16:31:24.038Z,12.14
2022-10-01T16:33:50.494Z,12.20
2022-10-01T16:36:21.085Z,12.05
2022-10-01T16:38:47.969Z,12.19
2022-10-01T16:41:19.072Z,12.25
2022-10-01T16:43:45.538Z,12.33
2022-10-01T16:46:12.061Z,12.42
2022-10-01T16:48:39.257Z,12.46
2022-10-01T16:51:06.045Z,12.65
2022-10-01T16:53:32.747Z,12.73
2022-10-01T16:55:59.485Z,12.70
2022-10-01T16:58:26.126Z,12.69
2022-10-01T17:00:52.699Z,12.77
2022-10-01T17:03:21.230Z,12.92
2022-10-01T17:05:47.958Z,13.13
2022-10-01T17:08:14.536Z,13.08
2022-10-01T17:10:50.934Z,13.17
2022-10-01T17:13:17.372Z,13.28
2022-10-01T17:15:43.916Z,13.38
2022-10-01T17:18:10.576Z,13.23
2022-10-01T17:20:37.662Z,13.02
2022-10-01T17:23:05.617Z,13.03
2022-10-01T17:25:34.660Z,13.22
2022-10-01T17:28:04.446Z,13.25
2022-10-01T17:30:31.179Z,13.40
2022-10-01T17:32:59.030Z,13.41
2022-10-01T17:35:25.644Z,13.42
2022-10-01T17:37:52.493Z,13.52
2022-10-01T17:40:19.085Z,13.54
2022-10-01T17:42:45.650Z,13.52
2022-10-01T17:45:13.986Z,13.77
2022-10-01T17:47:48.542Z,13.92
2022-10-01T17:50:15.468Z,13.93
2022-10-01T17:52:42.455Z,14.02
2022-10-01T17:55:10.163Z,13.96
2022-10-01T17:57:36.962Z,14.10
2022-10-01T18:00:04.877Z,14.26
2022-10-01T18:02:47.023Z,14.24
2022-10-01T18:05:14.265Z,14.01
2022-10-01T18:07:41.992Z,13.98
2022-10-01T18:10:10.777Z,13.97
2022-10-01T18:12:37.256Z,13.93
2022-10-01T18:15:03.893Z,14.00
2022-10-01T18:17:32.218Z,14.04
2022-10-01T18:19:58.854Z,13.97
2022-10-01T18:22:25.316Z,13.96
2022-10-01T18:24:51.876Z,14.03
2022-10-01T18:27:18.552Z,14.02
2022-10-01T18:29:45.033Z,14.00
2022-10-01T18:32:21.710Z,14.05
2022-10-01T18:34:57.643Z,14.12
2022-10-01T18:37:47.142Z,14.20
2022-10-01T18:40:26.826Z,14.26
2022-10-01T18:43:09.807Z,14.04
2022-10-01T18:46:05.141Z,13.94
2022-10-01T18:48:43.575Z,13.99
2022-10-01T18:51:34.355Z,14.00
2022-10-01T18:54:21.418Z,14.06
2022-10-01T18:57:31.252Z,13.73
2022-10-01T19:00:12.120Z,13.77
2022-10-01T19:03:03.133Z,13.66
2022-10-01T19:05:48.902Z,13.67
2022-10-01T19:08:39.199Z,13.76
2022-10-01T19:11:18.382Z,13.82
2022-10-01T19:14:18.130Z,13.69
2022-10-01T19:17:14.554Z,13.90
2022-10-01T19:19:59.813Z,14.18
2022-10-01T19:22:54.640Z,14.27
2022-10-01T19:25:37.612Z,14.41
2022-10-01T19:28:11.414Z,14.44
2022-10-01T19:30:54.020Z,14.38
2022-10-01T19:33:21.534Z,14.46
2022-10-01T19:35:53.892Z,14.49
2022-10-01T19:38:40.995Z,14.46
2022-10-01T19:41:13.850Z,14.47
2022-10-01T19:43:57.710Z,14.44
2022-10-01T19:46:44.198Z,14.41
2022-10-01T19:49:31.816Z,14.49
2022-10-01T19:52:01.374Z,14.73
2022-10-01T19:54:35.333Z,14.58
2022-10-01T19:57:19.446Z,14.24
2022-10-01T19:59:46.792Z,14.11
2022-10-01T20:02:21.892Z,14.18
2022-10-01T20:05:05.338Z,13.87
2022-10-01T20:07:46.748Z,13.93
2022-10-01T20:10:43.114Z,13.78
2022-10-01T20:13:37.356Z,13.90
2022-10-01T20:16:24.354Z,13.84
2022-10-01T20:18:53.782Z,13.79
2022-10-01T20:21:29.666Z,13.73
2022-10-01T20:24:25.086Z,13.82
2022-10-01T20:27:29.207Z,13.97
2022-10-01T20:30:11.107Z,13.96
2022-10-01T20:32:50.054Z,13.80
2022-10-01T20:35:25.045Z,13.96
2022-10-01T20:37:56.129Z,14.07
2022-10-01T20:40:25.574Z,14.13
2022-10-01T20:42:56.619Z,14.39
2022-10-01T20:45:26.829Z,14.28
2022-10-01T20:47:56.369Z,14.37
2022-10-01T20:50:35.295Z,14.18
2022-10-01T20:53:15.495Z,14.07
2022-10-01T20:55:56.501Z,13.94
2022-10-01T20:58:47.742Z,13.77
2022-10-01T21:01:18.174Z,13.82
2022-10-01T21:03:48.152Z,13.87
2022-10-01T21:06:29.938Z,13.69
2022-10-01T21:09:00.663Z,13.62
2022-10-01T21:11:41.047Z,13.84
2022-10-01T21:14:18.555Z,14.09
2022-10-01T21:17:11.940Z,13.92
2022-10-01T21:20:05.787Z,14.03
2022-10-01T21:22:53.862Z,14.27
2022-10-01T21:25:51.295Z,14.11
2022-10-01T21:28:27.249Z,14.08
2022-10-01T21:31:05.895Z,14.00
2022-10-01T21:33:53.184Z,14.15
2022-10-01T21:36:31.547Z,14.31
2022-10-01T21:39:19.588Z,14.42
2022-10-01T21:42:10.892Z,14.54
2022-10-01T21:44:47.506Z,14.42
2022-10-01T21:47:28.754Z,14.40
2022-10-01T21:50:00.964Z,14.25
2022-10-01T21:52:36.706Z,14.29
2022-10-01T21:55:15.381Z,14.29
2022-10-01T21:58:05.700Z,14.42
2022-10-01T22:00:32.219Z,14.66
2022-10-01T22:03:13.731Z,14.74
2022-10-01T22:05:57.900Z,14.77
2022-10-01T22:08:45.499Z,14.79
2022-10-01T22:11:23.838Z,14.83
2022-10-01T22:13:57.419Z,14.66
2022-10-01T22:16:27.012Z,14.67
2022-10-01T22:18:56.539Z,14.81
2022-10-01T22:21:42.286Z,14.50
2022-10-01T22:24:11.744Z,14.68
2022-10-01T22:26:46.292Z,14.93
2022-10-01T22:29:21.488Z,15.10
2022-10-01T22:31:49.401Z,15.14
2022-10-01T22:34:21.451Z,15.08
2022-10-01T22:36:52.028Z,15.22
2022-10-01T22:39:23.587Z,15.02
2022-10-01T22:41:59.454Z,15.05
2022-10-01T22:44:27.799Z,14.97
2022-10-01T22:47:15.227Z,14.94
2022-10-01T22:50:06.537Z,14.92
2022-10-01T22:52:41.627Z,14.58
2022-10-01T22:55:23.652Z,14.47
2022-10-01T22:57:54.399Z,14.28
2022-10-01T23:00:21.042Z,14.41
2022-10-01T23:03:15.216Z,14.59
2022-10-01T23:06:02.004Z,14.55
2022-10-01T23:08:50.826Z,14.48
2022-10-01T23:11:23.300Z,14.42
2022-10-01T23:13:52.742Z,14.18
2022-10-01T23:16:38.292Z,14.15
2022-10-01T23:19:52.762Z,14.17
2022-10-01T23:22:35.424Z,14.36
2022-10-01T23:25:14.165Z,14.43
2022-10-01T23:28:02.689Z,14.57
2022-10-01T23:30:40.587Z,14.72
2022-10-01T23:33:19.888Z,14.92
2022-10-01T23:35:50.547Z,15.00
2022-10-01T23:38:32.296Z,15.16
2022-10-01T23:41:02.940Z,15.33
2022-10-01T23:43:47.470Z,15.47
2022-10-01T23:46:34.288Z,15.29
2022-10-01T23:49:13.184Z,15.25
2022-10-01T23:52:03.116Z,15.17
2022-10-01T23:54:29.623Z,15.15
2022-10-01T23:57:02.163Z,14.81
2022-10-01T23:59:32.212Z,14.74
