createdAt,value
2019-04-26T00:01:19.418Z,13.50
2019-04-26T00:03:29.774Z,13.40
2019-04-26T00:05:36.257Z,13.40
2019-04-26T00:07:39.515Z,13.40
2019-04-26T00:09:43.625Z,13.40
2019-04-26T00:12:10.707Z,13.40
2019-04-26T00:14:39.153Z,13.30
2019-04-26T00:16:55.461Z,13.30
2019-04-26T00:18:59.643Z,13.30
2019-04-26T00:21:03.856Z,13.30
2019-04-26T00:23:08.058Z,13.20
2019-04-26T00:25:12.493Z,13.20
2019-04-26T00:27:16.904Z,13.10
2019-04-26T00:29:21.208Z,13.10
2019-04-26T00:31:25.000Z,13.00
2019-04-26T00:33:28.869Z,13.00
2019-04-26T00:35:32.731Z,13.00
2019-04-26T00:37:36.524Z,13.00
2019-04-26T00:39:40.373Z,13.00
2019-04-26T00:41:44.426Z,13.00
2019-04-26T00:43:49.057Z,13.00
2019-04-26T00:45:53.829Z,13.00
2019-04-26T00:47:58.546Z,13.00
2019-04-26T00:50:03.274Z,13.10
2019-04-26T00:52:08.000Z,13.10
2019-04-26T00:54:14.082Z,13.10
2019-04-26T00:56:18.642Z,13.10
2019-04-26T00:58:24.485Z,13.10
2019-04-26T01:00:28.523Z,13.10
2019-04-26T01:02:42.732Z,13.10
2019-04-26T01:04:46.595Z,13.10
2019-04-26T01:06:51.329Z,13.10
2019-04-26T01:08:55.187Z,13.10
2019-04-26T01:10:59.018Z,13.00
2019-04-26T01:13:02.801Z,13.00
2019-04-26T01:15:09.162Z,12.90
2019-04-26T01:17:13.015Z,12.80
2019-04-26T01:19:18.572Z,12.70
2019-04-26T01:21:25.538Z,12.60
2019-04-26T01:23:32.553Z,12.50
2019-04-26T01:25:42.604Z,12.50
2019-04-26T01:27:46.543Z,12.40
2019-04-26T01:29:53.879Z,12.30
2019-04-26T01:32:04.364Z,12.30
2019-04-26T01:34:08.217Z,12.20
2019-04-26T01:36:13.646Z,12.20
2019-04-26T01:38:17.973Z,12.20
2019-04-26T01:40:24.106Z,12.10
2019-04-26T01:42:47.254Z,12.10
2019-04-26T01:45:00.886Z,12.10
2019-04-26T01:47:04.829Z,12.00
2019-04-26T01:49:11.446Z,12.00
2019-04-26T01:51:21.263Z,12.00
2019-04-26T01:53:26.624Z,12.00
2019-04-26T01:55:32.368Z,12.00
2019-04-26T01:57:36.907Z,12.00
2019-04-26T01:59:44.710Z,12.00
2019-04-26T02:02:07.943Z,12.00
2019-04-26T02:04:12.080Z,12.10
2019-04-26T02:06:25.297Z,12.20
2019-04-26T02:08:22.096Z,12.20
2019-04-26T02:10:28.694Z,12.20
2019-04-26T02:12:33.134Z,12.20
2019-04-26T02:14:37.052Z,12.20
2019-04-26T02:16:41.920Z,12.10
2019-04-26T02:18:45.951Z,12.10
2019-04-26T02:21:26.349Z,12.00
2019-04-26T02:23:35.242Z,12.00
2019-04-26T02:25:39.206Z,12.00
2019-04-26T02:27:43.343Z,12.00
2019-04-26T02:29:47.283Z,12.10
2019-04-26T02:31:54.187Z,12.10
2019-04-26T02:33:58.623Z,12.20
2019-04-26T02:36:02.500Z,12.20
2019-04-26T02:38:06.398Z,12.30
2019-04-26T02:40:14.548Z,12.40
2019-04-26T02:42:26.588Z,12.50
2019-04-26T02:44:51.724Z,12.50
2019-04-26T02:47:28.479Z,12.60
2019-04-26T02:49:39.345Z,12.50
2019-04-26T02:51:49.777Z,12.60
2019-04-26T02:54:08.816Z,12.60
2019-04-26T02:56:24.962Z,12.60
2019-04-26T02:58:33.789Z,12.60
2019-04-26T03:00:39.162Z,12.60
2019-04-26T03:02:46.553Z,12.60
2019-04-26T03:04:53.070Z,12.60
2019-04-26T03:07:03.447Z,12.60
2019-04-26T03:09:07.454Z,12.60
2019-04-26T03:11:18.052Z,12.60
2019-04-26T03:13:53.265Z,12.60
2019-04-26T03:16:24.057Z,12.60
2019-04-26T03:18:39.417Z,12.60
2019-04-26T03:20:46.274Z,12.60
2019-04-26T03:23:02.164Z,12.50
2019-04-26T03:25:33.343Z,12.50
2019-04-26T03:28:00.530Z,12.50
2019-04-26T03:30:22.813Z,12.50
2019-04-26T03:32:54.109Z,12.50
2019-04-26T03:35:29.864Z,12.50
2019-04-26T03:37:58.882Z,12.50
2019-04-26T03:40:34.640Z,12.50
2019-04-26T03:43:20.520Z,12.40
2019-04-26T03:45:45.884Z,12.40
2019-04-26T03:48:03.369Z,12.40
2019-04-26T03:50:18.998Z,12.40
2019-04-26T03:53:14.771Z,12.40
2019-04-26T03:55:53.199Z,12.40
2019-04-26T03:58:03.524Z,12.50
2019-04-26T04:00:28.749Z,12.50
2019-04-26T04:02:52.345Z,12.50
2019-04-26T04:05:11.372Z,12.50
2019-04-26T04:07:18.232Z,12.60
2019-04-26T04:09:23.702Z,12.60
2019-04-26T04:11:38.492Z,12.60
2019-04-26T04:13:54.401Z,12.60
2019-04-26T04:15:58.646Z,12.60
2019-04-26T04:18:09.426Z,12.60
2019-04-26T04:20:52.221Z,12.60
2019-04-26T04:23:32.841Z,12.60
2019-04-26T04:25:45.358Z,12.70
2019-04-26T04:28:04.856Z,12.70
2019-04-26T04:30:28.365Z,12.70
2019-04-26T04:32:49.949Z,12.70
2019-04-26T04:34:57.376Z,12.70
2019-04-26T04:37:04.260Z,12.70
2019-04-26T04:39:12.991Z,12.70
2019-04-26T04:41:29.282Z,12.70
2019-04-26T04:43:42.548Z,12.70
2019-04-26T04:46:30.626Z,12.70
2019-04-26T04:49:06.879Z,12.70
2019-04-26T04:51:25.999Z,12.60
2019-04-26T04:53:49.767Z,12.60
2019-04-26T04:56:12.759Z,12.70
2019-04-26T04:58:25.388Z,12.70
2019-04-26T05:01:15.323Z,12.70
2019-04-26T05:03:38.912Z,12.80
2019-04-26T05:06:07.763Z,12.90
2019-04-26T05:08:42.907Z,12.90
2019-04-26T05:11:10.921Z,12.90
2019-04-26T05:13:40.028Z,12.90
2019-04-26T05:16:33.176Z,12.90
2019-04-26T05:19:28.052Z,12.90
2019-04-26T05:22:14.779Z,12.80
2019-04-26T05:24:36.730Z,12.90
2019-04-26T05:27:17.392Z,12.90
2019-04-26T05:29:37.843Z,12.90
2019-04-26T05:31:51.550Z,13.00
2019-04-26T05:34:25.821Z,13.00
2019-04-26T05:37:01.588Z,12.90
2019-04-26T05:39:30.824Z,12.90
2019-04-26T05:41:59.582Z,12.90
2019-04-26T05:44:46.019Z,12.90
2019-04-26T05:47:34.758Z,13.00
2019-04-26T05:50:20.303Z,13.00
2019-04-26T05:52:58.168Z,13.10
2019-04-26T05:55:39.383Z,13.10
2019-04-26T05:58:07.487Z,13.20
2019-04-26T06:00:23.945Z,13.20
2019-04-26T06:03:15.180Z,13.20
2019-04-26T06:06:15.132Z,13.10
2019-04-26T06:08:40.561Z,13.10
2019-04-26T06:10:56.467Z,13.10
2019-04-26T06:13:30.380Z,13.10
2019-04-26T06:15:51.787Z,13.00
2019-04-26T06:18:20.089Z,13.00
2019-04-26T06:20:34.390Z,13.00
2019-04-26T06:23:17.635Z,13.00
2019-04-26T06:25:39.540Z,13.00
2019-04-26T06:28:00.725Z,13.10
2019-04-26T06:30:14.932Z,13.10
2019-04-26T06:32:32.240Z,13.10
2019-04-26T06:35:20.380Z,13.10
2019-04-26T06:37:36.663Z,13.00
2019-04-26T06:40:17.145Z,13.00
2019-04-26T06:43:02.729Z,13.00
2019-04-26T06:45:31.822Z,13.00
2019-04-26T06:48:04.219Z,13.10
2019-04-26T06:50:45.619Z,13.10
2019-04-26T06:53:09.555Z,13.10
2019-04-26T06:55:26.541Z,13.10
2019-04-26T06:58:10.135Z,13.10
2019-04-26T07:00:21.383Z,13.10
2019-04-26T07:02:36.194Z,13.00
2019-04-26T07:05:15.222Z,13.10
2019-04-26T07:08:09.260Z,13.10
2019-04-26T07:10:33.034Z,13.20
2019-04-26T07:13:02.004Z,13.30
2019-04-26T07:15:48.599Z,13.40
2019-04-26T07:18:44.728Z,13.60
2019-04-26T07:21:43.473Z,13.70
2019-04-26T07:24:55.290Z,13.90
2019-04-26T07:30:21.874Z,14.00
2019-04-26T07:33:12.646Z,14.00
2019-04-26T07:35:40.443Z,14.00
2019-04-26T07:38:09.086Z,14.00
2019-04-26T07:41:01.483Z,14.00
2019-04-26T07:44:21.744Z,14.00
2019-04-26T07:50:31.545Z,13.90
2019-04-26T07:53:14.096Z,13.90
2019-04-26T07:56:19.161Z,14.00
2019-04-26T07:58:53.566Z,14.10
2019-04-26T08:01:12.531Z,14.30
2019-04-26T08:03:29.597Z,14.50
2019-04-26T08:05:53.317Z,14.50
2019-04-26T08:08:06.926Z,14.60
2019-04-26T08:10:19.029Z,14.50
2019-04-26T08:13:04.457Z,14.40
2019-04-26T08:15:58.663Z,14.40
2019-04-26T08:18:34.531Z,14.30
2019-04-26T08:20:55.749Z,14.40
2019-04-26T08:23:42.088Z,14.50
2019-04-26T08:26:27.168Z,14.60
2019-04-26T08:29:12.975Z,14.70
2019-04-26T08:33:48.822Z,14.70
2019-04-26T08:36:03.254Z,14.60
2019-04-26T08:55:15.424Z,14.00
2019-04-26T11:27:21.309Z,17.80
2019-04-26T11:36:43.072Z,17.50
2019-04-26T11:40:27.203Z,17.30
2019-04-26T11:42:08.050Z,17.20
2019-04-26T11:48:20.700Z,17.10
2019-04-26T11:50:27.699Z,17.40
2019-04-26T11:52:37.427Z,17.50
2019-04-26T11:54:42.903Z,17.80
2019-04-26T11:56:46.893Z,18.30
2019-04-26T11:59:09.099Z,18.70
2019-04-26T12:01:20.648Z,19.10
2019-04-26T12:03:25.019Z,19.50
2019-04-26T12:05:57.439Z,19.80
2019-04-26T12:08:05.427Z,20.10
2019-04-26T12:10:11.349Z,20.40
2019-04-26T12:12:15.341Z,20.50
2019-04-26T12:14:20.342Z,20.60
2019-04-26T12:16:24.523Z,20.50
2019-04-26T12:18:28.333Z,20.60
2019-04-26T12:20:32.264Z,20.70
2019-04-26T12:22:39.492Z,20.80
2019-04-26T12:24:41.931Z,20.70
2019-04-26T12:26:46.381Z,20.60
2019-04-26T12:28:50.267Z,20.50
2019-04-26T12:30:58.396Z,20.20
2019-04-26T12:32:59.915Z,20.00
2019-04-26T12:35:05.341Z,20.20
2019-04-26T12:37:28.269Z,20.30
2019-04-26T12:39:38.844Z,20.30
2019-04-26T12:42:08.049Z,20.40
2019-04-26T12:47:57.832Z,20.50
2019-04-26T12:50:42.271Z,20.20
2019-04-26T12:53:31.345Z,19.90
2019-04-26T12:55:53.210Z,19.70
2019-04-26T12:58:01.187Z,19.50
2019-04-26T13:00:27.101Z,19.50
2019-04-26T13:02:31.028Z,19.40
2019-04-26T13:04:36.256Z,19.20
2019-04-26T13:06:45.792Z,19.10
2019-04-26T13:08:51.393Z,18.80
2019-04-26T13:11:21.135Z,18.70
2019-04-26T13:13:50.950Z,18.60
2019-04-26T13:16:21.535Z,18.50
2019-04-26T13:18:28.268Z,18.40
2019-04-26T13:20:34.370Z,18.50
2019-04-26T13:22:45.841Z,18.70
2019-04-26T13:24:43.929Z,18.90
2019-04-26T13:26:50.005Z,19.00
2019-04-26T13:29:04.130Z,19.10
2019-04-26T13:31:10.671Z,19.30
2019-04-26T13:34:03.029Z,19.40
2019-04-26T13:44:32.214Z,20.10
2019-04-26T13:51:00.985Z,20.00
2019-04-26T14:02:40.188Z,19.60
2019-04-26T14:05:56.300Z,19.70
2019-04-26T14:07:01.935Z,19.80
2019-04-26T14:09:08.411Z,19.90
2019-04-26T14:11:12.391Z,19.90
2019-04-26T14:13:16.423Z,20.00
2019-04-26T14:15:44.007Z,20.10
2019-04-26T14:18:07.833Z,20.40
2019-04-26T14:20:13.324Z,20.40
2019-04-26T14:23:16.369Z,20.50
2019-04-26T14:25:30.470Z,20.40
2019-04-26T14:27:54.953Z,20.20
2019-04-26T14:30:02.582Z,19.90
2019-04-26T14:32:11.763Z,19.70
2019-04-26T14:34:15.235Z,19.50
2019-04-26T14:36:44.256Z,19.30
2019-04-26T14:41:52.851Z,19.00
2019-04-26T14:45:02.263Z,19.10
2019-04-26T14:47:21.357Z,19.20
2019-04-26T14:50:13.025Z,19.90
2019-04-26T14:52:27.618Z,20.20
2019-04-26T14:55:07.545Z,20.50
2019-04-26T14:57:37.447Z,20.70
2019-04-26T15:00:16.785Z,20.90
2019-04-26T15:02:32.984Z,21.00
2019-04-26T15:04:45.681Z,20.60
2019-04-26T15:06:51.929Z,20.40
2019-04-26T15:12:27.956Z,20.10
2019-04-26T15:15:13.702Z,19.90
2019-04-26T15:17:26.348Z,19.80
2019-04-26T15:32:05.229Z,19.20
2019-04-26T15:41:05.576Z,19.10
2019-04-26T15:43:51.918Z,19.00
2019-04-26T15:53:30.034Z,19.50
2019-04-26T15:56:05.291Z,19.80
2019-04-26T15:59:08.745Z,20.10
2019-04-26T16:07:38.882Z,20.00
2019-04-26T16:09:43.530Z,19.60
2019-04-26T16:11:49.792Z,19.50
2019-04-26T16:13:55.456Z,19.50
2019-04-26T16:15:59.713Z,19.60
2019-04-26T16:18:04.244Z,19.70
2019-04-26T16:20:08.806Z,19.90
2019-04-26T16:22:12.906Z,19.90
2019-04-26T16:24:17.225Z,19.90
2019-04-26T16:26:22.802Z,19.90
2019-04-26T16:28:43.025Z,19.70
2019-04-26T16:31:06.650Z,19.60
2019-04-26T16:33:24.018Z,19.40
2019-04-26T16:36:24.005Z,19.30
2019-04-26T16:38:57.885Z,19.10
2019-04-26T16:41:33.883Z,18.80
2019-04-26T16:44:29.853Z,18.80
2019-04-26T16:47:05.746Z,18.60
2019-04-26T16:49:45.215Z,18.50
2019-04-26T16:52:10.414Z,18.30
2019-04-26T16:55:02.823Z,18.20
2019-04-26T16:58:08.060Z,18.00
2019-04-26T17:01:04.698Z,17.90
2019-04-26T17:10:08.691Z,17.90
2019-04-26T17:15:57.997Z,18.30
2019-04-26T17:18:35.733Z,18.60
2019-04-26T17:29:09.935Z,19.10
2019-04-26T17:34:52.290Z,19.00
2019-04-26T17:37:44.469Z,18.90
2019-04-26T17:39:52.213Z,18.80
2019-04-26T17:42:10.607Z,18.70
2019-04-26T17:47:01.565Z,18.50
2019-04-26T17:49:27.151Z,18.40
2019-04-26T18:00:07.195Z,17.80
2019-04-26T18:21:43.687Z,16.80
2019-04-26T18:27:45.242Z,16.50
2019-04-26T19:56:39.532Z,13.00
2019-04-26T19:59:27.560Z,12.90
2019-04-26T20:01:30.091Z,12.80
2019-04-26T20:03:34.122Z,12.70
2019-04-26T20:05:40.450Z,12.70
2019-04-26T20:08:07.797Z,12.70
2019-04-26T20:10:12.870Z,12.70
2019-04-26T20:12:25.175Z,12.60
2019-04-26T20:14:39.812Z,12.60
2019-04-26T20:16:36.460Z,12.50
2019-04-26T20:18:39.877Z,12.50
2019-04-26T20:20:43.743Z,12.50
2019-04-26T20:22:47.944Z,12.40
2019-04-26T20:24:53.815Z,12.40
2019-04-26T20:26:57.516Z,12.30
2019-04-26T20:31:55.754Z,12.20
2019-04-26T20:34:01.346Z,12.20
2019-04-26T20:36:05.706Z,12.20
2019-04-26T20:38:11.721Z,12.30
2019-04-26T20:40:21.831Z,12.30
2019-04-26T20:42:22.939Z,12.20
2019-04-26T20:44:39.175Z,12.20
2019-04-26T20:46:37.623Z,12.10
2019-04-26T20:48:39.923Z,12.10
2019-04-26T20:50:43.937Z,12.00
2019-04-26T20:54:54.064Z,11.90
2019-04-26T20:56:57.316Z,11.80
2019-04-26T20:59:01.585Z,11.70
2019-04-26T21:01:12.482Z,11.60
2019-04-26T21:03:22.760Z,11.50
2019-04-26T21:05:18.808Z,11.50
2019-04-26T21:07:23.126Z,11.40
2019-04-26T21:09:27.316Z,11.30
2019-04-26T21:11:37.275Z,11.30
2019-04-26T21:13:43.379Z,11.20
2019-04-26T21:16:02.644Z,11.10
2019-04-26T21:18:13.068Z,11.10
2019-04-26T21:20:22.222Z,11.00
2019-04-26T21:22:28.716Z,11.00
2019-04-26T21:24:36.758Z,10.90
2019-04-26T21:26:57.399Z,10.90
2019-04-26T21:29:21.903Z,10.80
2019-04-26T21:31:36.309Z,10.80
2019-04-26T21:33:43.611Z,10.70
2019-04-26T21:35:57.654Z,10.70
2019-04-26T21:41:24.425Z,10.60
2019-04-26T21:43:29.604Z,10.50
2019-04-26T21:46:07.685Z,10.40
2019-04-26T21:48:02.618Z,10.40
2019-04-26T21:50:07.892Z,10.40
2019-04-26T21:52:34.301Z,10.40
2019-04-26T21:54:38.418Z,10.30
2019-04-26T21:56:48.364Z,10.30
2019-04-26T21:58:48.303Z,10.30
2019-04-26T22:01:15.003Z,10.30
2019-04-26T22:03:16.949Z,10.20
2019-04-26T22:05:21.025Z,10.20
2019-04-26T22:07:35.153Z,10.20
2019-04-26T22:10:16.722Z,10.10
2019-04-26T22:15:54.729Z,10.10
2019-04-26T22:22:18.958Z,10.00
2019-04-26T22:26:13.652Z,10.00
2019-04-26T22:35:58.892Z,10.00
2019-04-26T22:39:48.180Z,10.00
2019-04-26T22:45:44.119Z,9.80
2019-04-26T22:49:00.625Z,9.80
2019-04-26T22:52:06.220Z,9.70
2019-04-26T22:55:27.501Z,9.70
2019-04-26T23:05:53.293Z,9.50
2019-04-26T23:20:57.116Z,9.40
2019-04-26T23:24:23.913Z,9.40
2019-04-26T23:40:28.779Z,10.00
2019-04-26T23:47:01.427Z,10.00
2019-04-26T23:56:25.448Z,10.00
