createdAt,value
2024-03-30T00:01:57.111Z,12.37
2024-03-30T00:06:57.122Z,12.37
2024-03-30T00:11:57.137Z,12.37
2024-03-30T00:16:57.111Z,12.37
2024-03-30T00:21:57.120Z,12.37
2024-03-30T00:26:57.127Z,12.37
2024-03-30T00:31:57.125Z,12.37
2024-03-30T00:36:57.125Z,12.37
2024-03-30T00:41:57.138Z,12.37
2024-03-30T00:46:57.159Z,12.37
2024-03-30T00:51:57.143Z,12.37
2024-03-30T00:56:57.147Z,12.37
2024-03-30T01:01:57.162Z,12.37
2024-03-30T01:06:57.155Z,12.37
2024-03-30T01:11:57.146Z,12.37
2024-03-30T01:16:57.167Z,12.37
2024-03-30T01:21:57.166Z,12.37
2024-03-30T01:26:57.161Z,12.37
2024-03-30T01:31:57.180Z,12.37
2024-03-30T01:36:57.178Z,12.37
2024-03-30T01:41:57.183Z,12.37
2024-03-30T01:46:57.193Z,12.37
2024-03-30T01:51:57.181Z,12.37
2024-03-30T01:56:57.198Z,12.37
2024-03-30T02:01:57.196Z,11.48
2024-03-30T02:06:57.200Z,11.48
2024-03-30T02:11:57.197Z,11.48
2024-03-30T02:16:57.201Z,11.48
2024-03-30T02:21:57.216Z,11.48
2024-03-30T02:26:57.208Z,11.48
2024-03-30T02:31:57.204Z,11.48
2024-03-30T02:36:57.240Z,11.48
2024-03-30T02:41:57.218Z,11.48
2024-03-30T02:46:57.226Z,11.48
2024-03-30T02:51:57.222Z,11.48
2024-03-30T02:56:57.237Z,11.48
2024-03-30T03:01:57.238Z,11.48
2024-03-30T03:06:57.244Z,11.48
2024-03-30T03:11:57.278Z,11.48
2024-03-30T03:16:57.239Z,11.48
2024-03-30T03:21:57.256Z,11.48
2024-03-30T03:26:57.286Z,11.48
2024-03-30T03:31:57.249Z,11.48
2024-03-30T03:36:57.238Z,11.48
2024-03-30T03:41:57.261Z,11.48
2024-03-30T03:46:57.256Z,11.48
2024-03-30T03:51:57.255Z,11.48
2024-03-30T03:56:57.275Z,11.48
2024-03-30T04:01:57.281Z,11.48
2024-03-30T04:06:57.262Z,10.74
2024-03-30T04:11:57.391Z,10.74
2024-03-30T04:16:57.279Z,10.74
2024-03-30T04:21:57.270Z,10.74
2024-03-30T04:26:57.307Z,10.74
2024-03-30T04:31:57.288Z,10.74
2024-03-30T04:36:57.287Z,10.74
2024-03-30T04:41:57.328Z,10.74
2024-03-30T04:46:57.309Z,10.74
2024-03-30T04:51:57.299Z,10.74
2024-03-30T04:56:57.311Z,10.74
2024-03-30T05:01:57.321Z,10.74
2024-03-30T05:06:57.306Z,10.74
2024-03-30T05:12:01.500Z,10.74
2024-03-30T05:16:57.297Z,10.74
2024-03-30T05:21:57.314Z,10.74
2024-03-30T05:26:57.347Z,10.74
2024-03-30T05:31:57.322Z,10.74
2024-03-30T05:36:57.326Z,10.74
2024-03-30T05:41:57.357Z,10.74
2024-03-30T05:46:57.350Z,10.74
2024-03-30T05:51:57.334Z,10.74
2024-03-30T05:56:57.370Z,10.74
2024-03-30T06:01:57.343Z,10.74
2024-03-30T06:06:57.353Z,10.74
2024-03-30T06:11:57.360Z,10.36
2024-03-30T06:16:57.344Z,10.36
2024-03-30T06:21:57.358Z,10.36
2024-03-30T06:26:57.352Z,10.36
2024-03-30T06:31:57.385Z,10.36
2024-03-30T06:36:57.372Z,10.36
2024-03-30T06:41:57.385Z,10.36
2024-03-30T06:46:57.386Z,10.36
2024-03-30T06:51:57.401Z,10.36
2024-03-30T06:56:57.385Z,10.36
2024-03-30T07:01:58.911Z,10.36
2024-03-30T07:06:57.389Z,10.36
2024-03-30T07:11:57.433Z,10.36
2024-03-30T07:17:13.923Z,10.36
2024-03-30T07:21:57.399Z,10.36
2024-03-30T07:26:57.408Z,10.36
2024-03-30T07:31:57.400Z,10.36
2024-03-30T07:36:57.421Z,10.36
2024-03-30T07:41:57.405Z,10.36
2024-03-30T07:46:57.414Z,10.36
2024-03-30T07:51:57.420Z,10.36
2024-03-30T07:56:57.415Z,10.36
2024-03-30T08:01:57.431Z,10.36
2024-03-30T08:06:57.434Z,10.36
2024-03-30T08:11:57.441Z,10.36
2024-03-30T08:16:57.451Z,12.92
2024-03-30T08:21:57.454Z,12.92
2024-03-30T08:26:57.441Z,12.92
2024-03-30T08:31:57.441Z,12.92
2024-03-30T08:36:57.444Z,12.92
2024-03-30T08:41:57.457Z,12.92
2024-03-30T08:46:57.458Z,12.92
2024-03-30T08:51:57.451Z,12.92
2024-03-30T08:56:57.452Z,12.92
2024-03-30T09:01:57.467Z,12.92
2024-03-30T09:06:57.474Z,12.92
2024-03-30T09:11:57.462Z,12.92
2024-03-30T09:16:57.474Z,12.92
2024-03-30T09:21:57.480Z,12.92
2024-03-30T09:26:57.490Z,12.92
2024-03-30T09:31:57.484Z,12.92
2024-03-30T09:36:59.552Z,12.92
2024-03-30T09:41:57.512Z,12.92
2024-03-30T09:46:57.502Z,12.92
2024-03-30T09:51:57.489Z,12.92
2024-03-30T09:56:57.536Z,12.92
2024-03-30T10:01:57.518Z,12.92
2024-03-30T10:06:57.546Z,12.92
2024-03-30T10:11:57.514Z,12.92
2024-03-30T10:16:57.516Z,12.92
2024-03-30T10:21:57.521Z,17.92
2024-03-30T10:26:57.537Z,17.92
2024-03-30T10:31:57.521Z,17.92
2024-03-30T10:36:57.541Z,17.92
2024-03-30T10:41:57.540Z,17.92
2024-03-30T10:46:57.553Z,17.92
2024-03-30T10:51:57.535Z,17.92
2024-03-30T10:56:57.548Z,17.92
2024-03-30T11:01:57.565Z,17.92
2024-03-30T11:06:57.561Z,17.92
2024-03-30T11:11:57.560Z,17.92
2024-03-30T11:16:57.556Z,17.92
2024-03-30T11:21:57.561Z,17.92
2024-03-30T11:26:57.575Z,17.92
2024-03-30T11:31:57.574Z,17.92
2024-03-30T11:36:57.592Z,17.92
2024-03-30T11:41:57.588Z,17.92
2024-03-30T11:46:57.590Z,17.92
2024-03-30T11:51:57.586Z,17.92
2024-03-30T11:56:58.311Z,17.92
2024-03-30T12:01:57.603Z,17.92
2024-03-30T12:06:57.681Z,17.92
2024-03-30T12:11:57.611Z,17.92
2024-03-30T12:16:57.626Z,17.92
2024-03-30T12:21:57.627Z,17.92
2024-03-30T12:26:57.607Z,17.96
2024-03-30T12:31:57.619Z,17.96
2024-03-30T12:36:57.647Z,17.96
2024-03-30T12:41:57.634Z,17.96
2024-03-30T12:46:57.636Z,17.96
2024-03-30T12:51:57.627Z,17.96
2024-03-30T12:56:57.641Z,17.96
2024-03-30T13:01:57.654Z,17.96
2024-03-30T13:07:05.511Z,17.96
2024-03-30T13:11:57.650Z,17.96
2024-03-30T13:16:57.672Z,17.96
2024-03-30T13:21:57.662Z,17.96
2024-03-30T13:26:57.657Z,17.96
2024-03-30T13:31:57.668Z,17.96
2024-03-30T13:36:57.667Z,17.96
2024-03-30T13:41:57.690Z,17.96
2024-03-30T13:46:57.678Z,17.96
2024-03-30T13:51:57.680Z,17.96
2024-03-30T13:56:57.669Z,17.96
2024-03-30T14:01:57.683Z,17.96
2024-03-30T14:06:57.684Z,17.96
2024-03-30T14:11:57.716Z,17.96
2024-03-30T14:16:57.703Z,17.96
2024-03-30T14:21:57.703Z,17.96
2024-03-30T14:26:57.697Z,17.96
2024-03-30T14:31:57.710Z,19.2
2024-03-30T14:36:57.721Z,19.2
2024-03-30T14:41:57.718Z,19.2
2024-03-30T14:46:57.731Z,19.2
2024-03-30T14:51:57.720Z,19.2
2024-03-30T14:56:57.730Z,19.2
2024-03-30T15:01:57.754Z,19.2
2024-03-30T15:06:57.722Z,19.2
2024-03-30T15:11:57.740Z,19.2
2024-03-30T15:16:57.733Z,19.2
2024-03-30T15:21:57.751Z,19.2
2024-03-30T15:26:57.748Z,19.2
2024-03-30T15:31:57.749Z,19.2
2024-03-30T15:36:57.763Z,19.2
2024-03-30T15:41:57.768Z,19.2
2024-03-30T15:46:57.775Z,19.2
2024-03-30T15:51:57.749Z,19.2
2024-03-30T15:56:57.782Z,19.2
2024-03-30T16:01:57.784Z,19.2
2024-03-30T16:06:57.813Z,19.2
2024-03-30T16:11:57.784Z,19.2
2024-03-30T16:16:57.785Z,19.2
2024-03-30T16:21:57.784Z,19.2
2024-03-30T16:26:57.785Z,19.2
2024-03-30T16:31:57.839Z,19.2
2024-03-30T16:36:57.785Z,17.88
2024-03-30T16:41:57.807Z,17.88
2024-03-30T16:46:57.833Z,17.88
2024-03-30T16:51:57.804Z,17.88
2024-03-30T16:56:57.810Z,17.88
2024-03-30T17:01:57.878Z,17.88
2024-03-30T17:06:57.807Z,17.88
2024-03-30T17:11:57.818Z,17.88
2024-03-30T17:16:57.830Z,17.88
2024-03-30T17:21:57.835Z,17.88
2024-03-30T17:26:57.850Z,17.88
2024-03-30T17:31:57.831Z,17.88
2024-03-30T17:36:57.840Z,17.88
2024-03-30T17:41:57.855Z,17.88
2024-03-30T17:46:57.832Z,17.88
2024-03-30T17:51:57.860Z,17.88
2024-03-30T17:56:59.798Z,17.88
2024-03-30T18:01:57.858Z,17.88
2024-03-30T18:06:57.880Z,17.88
2024-03-30T18:11:57.871Z,17.88
2024-03-30T18:16:57.876Z,17.88
2024-03-30T18:21:57.857Z,17.88
2024-03-30T18:26:57.869Z,17.88
2024-03-30T18:31:57.881Z,17.88
2024-03-30T18:36:57.889Z,17.88
2024-03-30T18:41:57.882Z,14.48
2024-03-30T18:46:57.893Z,14.48
2024-03-30T18:51:57.913Z,14.48
2024-03-30T18:57:05.636Z,14.48
2024-03-30T19:01:57.894Z,14.48
2024-03-30T19:06:57.903Z,14.48
2024-03-30T19:11:57.894Z,14.48
2024-03-30T19:16:57.937Z,14.48
2024-03-30T19:21:57.906Z,14.48
2024-03-30T19:26:57.921Z,14.48
2024-03-30T19:31:57.914Z,14.48
2024-03-30T19:36:57.932Z,14.48
2024-03-30T19:41:58.411Z,14.48
2024-03-30T19:46:57.931Z,14.48
2024-03-30T19:51:57.942Z,14.48
2024-03-30T19:56:57.947Z,14.48
2024-03-30T20:01:57.947Z,14.48
2024-03-30T20:06:57.943Z,14.48
2024-03-30T20:11:57.937Z,14.48
2024-03-30T20:16:57.967Z,14.48
2024-03-30T20:21:57.938Z,14.48
2024-03-30T20:26:57.959Z,14.48
2024-03-30T20:31:57.958Z,14.48
2024-03-30T20:36:57.968Z,14.48
2024-03-30T20:41:57.954Z,14.48
2024-03-30T20:46:57.963Z,13.27
2024-03-30T20:51:57.983Z,13.27
2024-03-30T20:56:57.978Z,13.27
2024-03-30T21:01:57.982Z,13.27
2024-03-30T21:06:57.986Z,13.27
2024-03-30T21:11:57.983Z,13.27
2024-03-30T21:16:57.979Z,13.27
2024-03-30T21:21:57.995Z,13.27
2024-03-30T21:26:57.992Z,13.27
2024-03-30T21:31:58.013Z,13.27
2024-03-30T21:36:57.996Z,13.27
2024-03-30T21:41:58.013Z,13.27
2024-03-30T21:46:58.013Z,13.27
2024-03-30T21:51:58.009Z,13.27
2024-03-30T21:56:58.025Z,13.27
2024-03-30T22:01:58.016Z,13.27
2024-03-30T22:06:58.032Z,13.27
2024-03-30T22:11:58.022Z,13.27
2024-03-30T22:16:58.018Z,13.27
2024-03-30T22:21:58.030Z,13.27
2024-03-30T22:26:58.051Z,13.27
2024-03-30T22:31:58.059Z,13.27
2024-03-30T22:36:58.024Z,13.27
2024-03-30T22:41:58.046Z,13.27
2024-03-30T22:46:58.044Z,13.27
2024-03-30T22:51:58.058Z,11.56
2024-03-30T22:56:58.060Z,11.56
2024-03-30T23:01:58.055Z,11.56
2024-03-30T23:06:58.061Z,11.56
2024-03-30T23:11:58.070Z,11.56
2024-03-30T23:16:58.057Z,11.56
2024-03-30T23:21:58.062Z,11.56
2024-03-30T23:26:58.078Z,11.56
2024-03-30T23:31:58.070Z,11.56
2024-03-30T23:36:58.081Z,11.56
2024-03-30T23:41:58.100Z,11.56
2024-03-30T23:46:58.105Z,11.56
2024-03-30T23:51:58.092Z,11.56
2024-03-30T23:56:58.100Z,11.56
