createdAt,value
2022-08-05T00:04:57.221Z,26.56
2022-08-05T00:09:59.230Z,27.23
2022-08-05T00:15:54.313Z,27.43
2022-08-05T00:20:23.160Z,27.97
2022-08-05T00:25:41.588Z,28.45
2022-08-05T00:30:52.097Z,29.01
2022-08-05T00:36:15.888Z,29.36
2022-08-05T00:41:29.022Z,29.84
2022-08-05T00:46:54.285Z,30.71
2022-08-05T00:52:04.426Z,31.68
2022-08-05T00:57:06.304Z,32.44
2022-08-05T01:02:08.134Z,32.98
2022-08-05T01:07:13.765Z,33.49
2022-08-05T01:12:18.496Z,33.84
2022-08-05T01:17:30.511Z,34.37
2022-08-05T01:22:41.103Z,35.12
2022-08-05T01:28:09.178Z,35.95
2022-08-05T01:33:11.779Z,36.28
2022-08-05T01:38:24.899Z,36.98
2022-08-05T01:43:32.173Z,36.82
2022-08-05T01:48:35.565Z,37.37
2022-08-05T01:53:56.897Z,37.60
2022-08-05T01:59:04.793Z,38.16
2022-08-05T02:04:07.082Z,37.93
2022-08-05T02:09:09.005Z,37.70
2022-08-05T02:14:19.628Z,37.47
2022-08-05T02:19:27.570Z,37.78
2022-08-05T02:24:36.952Z,37.04
2022-08-05T02:29:58.741Z,35.86
2022-08-05T02:35:13.359Z,36.00
2022-08-05T02:40:19.898Z,36.30
2022-08-05T02:45:25.312Z,35.50
2022-08-05T02:50:27.839Z,35.97
2022-08-05T02:55:53.730Z,36.08
2022-08-05T03:00:55.086Z,36.92
2022-08-05T03:06:53.647Z,37.64
2022-08-05T03:11:57.015Z,36.10
2022-08-05T03:16:44.050Z,36.48
2022-08-05T03:21:48.681Z,36.44
2022-08-05T03:26:51.386Z,36.57
2022-08-05T03:31:55.677Z,36.72
2022-08-05T03:36:58.271Z,36.33
2022-08-05T03:42:00.150Z,37.16
2022-08-05T03:47:04.061Z,36.88
2022-08-05T03:52:48.882Z,37.51
2022-08-05T03:57:41.739Z,37.33
2022-08-05T04:02:57.857Z,37.52
2022-08-05T04:08:03.279Z,38.17
2022-08-05T04:13:08.114Z,38.40
2022-08-05T04:18:12.724Z,38.57
2022-08-05T04:24:05.931Z,39.41
2022-08-05T04:28:50.791Z,38.84
2022-08-05T04:33:54.660Z,38.79
2022-08-05T04:39:15.767Z,38.93
2022-08-05T04:44:21.390Z,38.89
2022-08-05T04:49:38.522Z,38.66
2022-08-05T04:54:53.484Z,39.40
2022-08-05T04:59:59.065Z,39.37
2022-08-05T05:05:01.994Z,39.39
2022-08-05T05:10:06.646Z,39.83
2022-08-05T05:15:10.873Z,39.53
2022-08-05T05:20:14.054Z,39.71
2022-08-05T05:25:16.535Z,40.35
2022-08-05T05:30:29.276Z,40.48
2022-08-05T05:35:34.406Z,40.95
2022-08-05T05:40:45.073Z,40.90
2022-08-05T05:45:51.426Z,41.33
2022-08-05T05:50:53.356Z,41.91
2022-08-05T05:56:01.382Z,41.96
2022-08-05T06:01:13.328Z,42.03
2022-08-05T06:06:17.260Z,42.19
2022-08-05T06:11:19.060Z,42.20
2022-08-05T06:16:30.074Z,43.09
2022-08-05T06:21:37.544Z,42.16
2022-08-05T06:26:45.875Z,43.75
2022-08-05T06:31:53.892Z,43.28
2022-08-05T06:36:56.738Z,42.08
2022-08-05T06:42:04.380Z,43.35
2022-08-05T06:47:06.800Z,41.96
2022-08-05T06:52:36.774Z,43.27
2022-08-05T06:58:02.863Z,41.45
2022-08-05T07:02:56.241Z,42.73
2022-08-05T07:07:58.116Z,41.86
2022-08-05T07:13:52.456Z,40.83
2022-08-05T07:18:47.949Z,39.26
2022-08-05T07:23:52.258Z,36.90
2022-08-05T07:28:54.474Z,37.35
2022-08-05T07:33:56.396Z,37.25
2022-08-05T07:39:05.693Z,38.30
2022-08-05T07:44:18.398Z,37.17
2022-08-05T07:49:20.785Z,37.31
2022-08-05T07:54:31.329Z,35.34
2022-08-05T07:59:40.055Z,35.66
2022-08-05T08:04:42.751Z,35.88
2022-08-05T08:09:46.935Z,35.31
2022-08-05T08:14:50.072Z,35.14
2022-08-05T08:20:23.479Z,34.47
2022-08-05T08:25:16.367Z,33.59
2022-08-05T08:30:30.138Z,33.38
2022-08-05T08:35:40.935Z,32.10
2022-08-05T08:40:50.483Z,30.69
2022-08-05T08:45:54.603Z,30.56
2022-08-05T08:51:23.113Z,29.48
2022-08-05T08:56:19.467Z,28.69
2022-08-05T09:01:24.165Z,27.62
2022-08-05T09:06:30.248Z,26.50
2022-08-05T09:11:51.783Z,25.76
2022-08-05T09:16:55.630Z,25.17
2022-08-05T09:22:22.028Z,23.96
2022-08-05T09:28:05.812Z,21.20
2022-08-05T09:33:01.975Z,22.00
2022-08-05T09:38:12.415Z,20.63
2022-08-05T09:43:41.005Z,20.73
2022-08-05T09:49:06.467Z,19.19
2022-08-05T09:54:10.109Z,18.76
2022-08-05T09:59:17.052Z,19.44
2022-08-05T10:04:19.460Z,19.39
2022-08-05T10:09:44.883Z,19.48
2022-08-05T10:14:47.452Z,18.97
2022-08-05T10:20:02.850Z,19.48
2022-08-05T10:25:07.522Z,19.93
2022-08-05T10:32:50.892Z,18.43
2022-08-05T10:35:33.649Z,18.33
2022-08-05T10:40:58.002Z,17.23
2022-08-05T10:46:06.774Z,19.21
2022-08-05T10:51:22.164Z,18.01
2022-08-05T10:56:27.001Z,17.75
2022-08-05T11:01:54.913Z,18.05
2022-08-05T11:07:01.501Z,17.57
2022-08-05T11:12:03.875Z,17.30
2022-08-05T11:18:00.052Z,16.94
2022-08-05T11:22:53.958Z,17.05
2022-08-05T11:28:17.425Z,17.89
2022-08-05T11:33:34.754Z,17.36
2022-08-05T11:38:51.764Z,17.37
2022-08-05T11:44:06.989Z,17.18
2022-08-05T11:49:14.764Z,17.17
2022-08-05T11:54:33.419Z,17.68
2022-08-05T11:59:49.373Z,17.23
2022-08-05T12:04:59.340Z,17.92
2022-08-05T12:10:09.485Z,17.13
2022-08-05T12:15:38.338Z,18.29
2022-08-05T12:20:40.766Z,16.57
2022-08-05T12:25:56.614Z,16.03
2022-08-05T12:31:02.297Z,16.22
2022-08-05T12:36:08.229Z,16.38
2022-08-05T12:41:13.459Z,16.84
2022-08-05T12:46:29.270Z,17.14
2022-08-05T12:52:12.389Z,16.51
2022-08-05T12:56:59.457Z,16.42
2022-08-05T13:02:08.244Z,16.80
2022-08-05T13:07:16.014Z,16.27
2022-08-05T13:12:21.515Z,17.52
2022-08-05T13:17:42.247Z,16.33
2022-08-05T13:22:52.669Z,16.73
2022-08-05T13:27:57.524Z,16.57
2022-08-05T13:33:01.416Z,17.05
2022-08-05T13:38:04.975Z,17.10
2022-08-05T13:43:11.934Z,16.41
2022-08-05T13:48:57.696Z,16.12
2022-08-05T13:53:47.680Z,16.20
2022-08-05T13:58:51.328Z,16.83
2022-08-05T14:04:14.128Z,16.75
2022-08-05T14:09:16.219Z,16.67
2022-08-05T14:14:23.131Z,16.91
2022-08-05T14:19:28.718Z,16.26
2022-08-05T14:24:31.221Z,16.20
2022-08-05T14:29:34.690Z,16.25
2022-08-05T14:34:36.571Z,16.94
2022-08-05T14:39:49.419Z,15.86
2022-08-05T14:44:58.488Z,17.13
2022-08-05T14:50:06.664Z,15.66
2022-08-05T14:55:16.043Z,15.05
2022-08-05T15:00:20.034Z,16.54
2022-08-05T15:05:22.002Z,16.00
2022-08-05T15:10:32.047Z,16.06
2022-08-05T15:15:54.249Z,14.26
2022-08-05T15:20:55.832Z,15.04
2022-08-05T15:26:02.757Z,14.66
2022-08-05T15:31:05.706Z,15.40
2022-08-05T15:36:16.798Z,15.21
2022-08-05T15:41:22.375Z,15.51
2022-08-05T15:46:25.312Z,15.63
2022-08-05T15:52:04.356Z,15.51
2022-08-05T15:56:49.757Z,14.75
2022-08-05T16:01:52.930Z,15.16
2022-08-05T16:06:55.673Z,15.78
2022-08-05T16:11:57.646Z,15.55
2022-08-05T16:16:59.762Z,16.72
2022-08-05T16:22:02.926Z,17.54
2022-08-05T16:27:07.387Z,16.68
2022-08-05T16:32:09.652Z,16.02
2022-08-05T16:38:03.072Z,16.15
2022-08-05T16:42:34.698Z,17.29
2022-08-05T16:47:48.401Z,18.60
2022-08-05T16:52:57.505Z,16.61
2022-08-05T16:58:01.486Z,17.06
2022-08-05T17:03:15.463Z,17.66
2022-08-05T17:08:36.100Z,17.33
2022-08-05T17:13:45.472Z,17.66
2022-08-05T17:18:47.386Z,18.38
2022-08-05T17:24:04.371Z,18.21
2022-08-05T17:29:12.537Z,19.76
2022-08-05T17:34:19.477Z,19.66
2022-08-05T17:39:33.976Z,19.90
2022-08-05T17:44:36.635Z,17.63
2022-08-05T17:50:00.334Z,18.71
2022-08-05T17:55:03.103Z,19.95
2022-08-05T18:00:06.268Z,21.04
2022-08-05T18:05:09.253Z,19.98
2022-08-05T18:10:20.958Z,19.99
2022-08-05T18:15:24.453Z,21.52
2022-08-05T18:20:29.145Z,21.07
2022-08-05T18:25:33.638Z,22.62
2022-08-05T18:30:39.027Z,21.92
2022-08-05T18:36:00.981Z,21.39
2022-08-05T18:41:55.688Z,20.94
2022-08-05T18:46:29.300Z,21.88
2022-08-05T18:51:49.711Z,21.48
2022-08-05T18:57:09.770Z,22.09
2022-08-05T19:02:28.286Z,22.72
2022-08-05T19:07:45.417Z,28.17
2022-08-05T19:12:49.108Z,27.20
2022-08-05T19:17:59.788Z,26.99
2022-08-05T19:24:04.987Z,28.41
2022-08-05T19:28:35.062Z,28.44
2022-08-05T19:33:38.237Z,28.19
2022-08-05T19:38:43.951Z,26.51
2022-08-05T19:44:06.134Z,25.48
2022-08-05T19:49:08.322Z,25.75
2022-08-05T19:54:26.706Z,25.67
2022-08-05T19:59:56.657Z,24.51
2022-08-05T20:04:58.823Z,25.75
2022-08-05T20:10:01.250Z,25.20
2022-08-05T20:15:03.342Z,25.26
2022-08-05T20:20:11.138Z,23.61
2022-08-05T20:25:13.021Z,24.43
2022-08-05T20:30:15.255Z,23.67
2022-08-05T20:35:21.647Z,23.59
2022-08-05T20:40:23.955Z,23.17
2022-08-05T20:45:56.721Z,23.99
2022-08-05T20:50:47.979Z,23.81
2022-08-05T20:55:55.491Z,23.30
2022-08-05T21:01:10.043Z,23.50
2022-08-05T21:06:27.996Z,23.69
2022-08-05T21:12:09.147Z,23.92
2022-08-05T21:16:52.351Z,24.54
2022-08-05T21:21:54.341Z,24.43
2022-08-05T21:26:58.709Z,25.04
2022-08-05T21:32:04.454Z,25.74
2022-08-05T21:37:08.273Z,25.44
2022-08-05T21:42:40.914Z,25.97
2022-08-05T21:47:56.478Z,26.08
2022-08-05T21:52:58.778Z,25.43
2022-08-05T21:58:06.420Z,25.85
2022-08-05T22:03:09.771Z,25.77
2022-08-05T22:08:22.110Z,26.24
2022-08-05T22:14:19.431Z,26.84
2022-08-05T22:18:49.168Z,27.35
2022-08-05T22:24:13.316Z,27.25
2022-08-05T22:29:33.062Z,27.14
2022-08-05T22:34:35.284Z,26.75
2022-08-05T22:39:38.363Z,26.98
2022-08-05T22:44:46.990Z,26.79
2022-08-05T22:50:20.111Z,27.04
2022-08-05T22:55:19.168Z,27.45
2022-08-05T23:00:23.934Z,27.28
2022-08-05T23:05:25.834Z,27.60
2022-08-05T23:10:28.876Z,27.44
2022-08-05T23:15:35.360Z,27.39
2022-08-05T23:20:38.385Z,27.84
2022-08-05T23:25:51.904Z,28.20
2022-08-05T23:31:14.783Z,28.07
2022-08-05T23:36:19.565Z,28.20
2022-08-05T23:41:21.540Z,27.93
2022-08-05T23:46:23.733Z,28.46
2022-08-05T23:51:25.599Z,28.16
2022-08-05T23:56:28.058Z,28.83
