createdAt,value
2023-03-27T00:34:51.567Z,98915.55
2023-03-27T00:40:58.755Z,98907.52
2023-03-27T01:00:26.258Z,98910.58
2023-03-27T01:03:56.769Z,98914.36
2023-03-27T01:06:40.535Z,98914.64
2023-03-27T01:09:11.255Z,98921.06
2023-03-27T01:15:49.935Z,98913.95
2023-03-27T01:18:54.087Z,98912.92
2023-03-27T01:21:49.793Z,98913.77
2023-03-27T01:24:48.602Z,98915.77
2023-03-27T01:27:22.242Z,98916.34
2023-03-27T01:30:29.353Z,98916.05
2023-03-27T01:33:09.857Z,98916.52
2023-03-27T01:36:05.175Z,98917.45
2023-03-27T01:39:06.273Z,98913.08
2023-03-27T01:41:47.728Z,98918.21
2023-03-27T01:44:42.730Z,98920.92
2023-03-27T01:47:33.282Z,98914.64
2023-03-27T01:50:18.657Z,98913.72
2023-03-27T01:53:20.363Z,98914.80
2023-03-27T01:55:53.230Z,98919.36
2023-03-27T01:58:24.096Z,98924.55
2023-03-27T02:00:56.121Z,98921.90
2023-03-27T02:03:32.534Z,98916.31
2023-03-27T02:06:14.342Z,98909.28
2023-03-27T02:08:59.391Z,98906.17
2023-03-27T02:11:42.202Z,98906.10
2023-03-27T02:14:27.767Z,98910.13
2023-03-27T02:17:00.601Z,98914.63
2023-03-27T02:19:47.973Z,98915.68
2023-03-27T02:22:18.004Z,98919.84
2023-03-27T02:24:54.939Z,98922.05
2023-03-27T02:27:37.793Z,98919.17
2023-03-27T02:30:17.715Z,98920.34
2023-03-27T02:33:00.258Z,98921.36
2023-03-27T02:35:57.485Z,98926.03
2023-03-27T02:38:39.269Z,98931.70
2023-03-27T02:41:16.787Z,98934.16
2023-03-27T02:44:07.337Z,98933.88
2023-03-27T02:47:05.481Z,98937.89
2023-03-27T02:49:44.701Z,98939.74
2023-03-27T02:52:17.585Z,98941.16
2023-03-27T02:54:52.326Z,98948.27
2023-03-27T02:57:25.260Z,98950.36
2023-03-27T03:00:17.001Z,98955.70
2023-03-27T03:02:49.026Z,98962.27
2023-03-27T03:05:21.252Z,98965.57
2023-03-27T03:07:55.942Z,98969.27
2023-03-27T03:10:27.547Z,98973.15
2023-03-27T03:13:03.441Z,98973.97
2023-03-27T03:15:39.729Z,98978.45
2023-03-27T03:18:11.063Z,98982.39
2023-03-27T03:20:41.890Z,98982.40
2023-03-27T03:23:12.149Z,98987.88
2023-03-27T03:25:44.676Z,98983.66
2023-03-27T03:28:18.658Z,98987.38
2023-03-27T03:30:50.941Z,98993.51
2023-03-27T03:33:31.149Z,98994.41
2023-03-27T03:36:02.774Z,98996.06
2023-03-27T03:38:37.867Z,98994.85
2023-03-27T03:41:15.412Z,98998.12
2023-03-27T03:43:47.952Z,98991.09
2023-03-27T03:46:21.009Z,98991.23
2023-03-27T03:48:55.496Z,98995.36
2023-03-27T03:51:32.526Z,98997.77
2023-03-27T03:54:02.256Z,99001.98
2023-03-27T03:56:33.122Z,99000.73
2023-03-27T03:59:03.166Z,99000.23
2023-03-27T04:01:34.630Z,99004.91
2023-03-27T04:04:06.961Z,99004.20
2023-03-27T04:07:00.923Z,99008.20
2023-03-27T04:09:34.185Z,99010.27
2023-03-27T04:12:11.726Z,99009.10
2023-03-27T04:14:57.404Z,99007.73
2023-03-27T04:17:54.413Z,99011.27
2023-03-27T04:20:27.854Z,99017.95
2023-03-27T04:23:02.907Z,99019.05
2023-03-27T04:25:33.184Z,99019.35
2023-03-27T04:28:03.507Z,99019.76
2023-03-27T04:30:37.977Z,99015.75
2023-03-27T04:33:21.367Z,99013.65
2023-03-27T04:36:07.420Z,99017.05
2023-03-27T04:39:18.026Z,99017.26
2023-03-27T04:41:55.246Z,99015.73
2023-03-27T04:44:25.847Z,99014.48
2023-03-27T04:46:55.750Z,99020.25
2023-03-27T04:49:25.519Z,99020.09
2023-03-27T04:51:59.996Z,99016.05
2023-03-27T04:54:35.883Z,99011.27
2023-03-27T04:57:06.517Z,99008.48
2023-03-27T04:59:41.652Z,99010.81
2023-03-27T05:02:35.613Z,99011.38
2023-03-27T05:05:24.750Z,99012.56
2023-03-27T05:07:55.895Z,99011.80
2023-03-27T05:10:33.187Z,99021.79
2023-03-27T05:13:08.553Z,99029.57
2023-03-27T05:15:39.964Z,99029.99
2023-03-27T05:18:11.284Z,99028.63
2023-03-27T05:20:44.512Z,99030.98
2023-03-27T05:23:15.178Z,99030.48
2023-03-27T05:26:00.165Z,99031.50
2023-03-27T05:28:50.148Z,99029.89
2023-03-27T05:31:21.119Z,99030.77
2023-03-27T05:34:00.502Z,99027.86
2023-03-27T05:36:38.900Z,99029.64
2023-03-27T05:39:09.857Z,99032.98
2023-03-27T05:41:45.303Z,99038.88
2023-03-27T05:44:23.174Z,99043.95
2023-03-27T05:46:55.973Z,99045.72
2023-03-27T05:49:30.967Z,99048.72
2023-03-27T05:52:10.383Z,99046.39
2023-03-27T05:54:41.514Z,99044.23
2023-03-27T05:57:12.538Z,99045.73
2023-03-27T05:59:45.255Z,99043.37
2023-03-27T06:02:21.625Z,99042.33
2023-03-27T06:05:05.773Z,99039.63
2023-03-27T06:07:43.610Z,99036.61
2023-03-27T06:10:15.628Z,99036.55
2023-03-27T06:13:08.438Z,99036.98
2023-03-27T06:15:56.015Z,99034.78
2023-03-27T06:18:44.923Z,99037.83
2023-03-27T06:21:17.022Z,99042.55
2023-03-27T06:23:47.217Z,99049.04
2023-03-27T06:26:21.030Z,99048.64
2023-03-27T06:28:55.944Z,99045.60
2023-03-27T06:31:28.188Z,99043.84
2023-03-27T06:34:11.593Z,99041.80
2023-03-27T06:36:49.204Z,99043.84
2023-03-27T06:39:21.372Z,99045.92
2023-03-27T06:41:53.031Z,99045.61
2023-03-27T06:44:39.333Z,99047.63
2023-03-27T06:47:23.400Z,99047.59
2023-03-27T06:50:28.032Z,99047.10
2023-03-27T06:53:03.010Z,99046.71
2023-03-27T06:55:47.278Z,99046.58
2023-03-27T06:58:19.751Z,99052.08
2023-03-27T07:00:50.441Z,99052.14
2023-03-27T07:03:22.280Z,99051.92
2023-03-27T07:06:22.416Z,99052.58
2023-03-27T07:08:57.413Z,99059.16
2023-03-27T07:11:29.511Z,99060.41
2023-03-27T07:14:04.435Z,99065.04
2023-03-27T07:16:34.724Z,99064.66
2023-03-27T07:19:12.283Z,99063.92
2023-03-27T07:21:43.802Z,99065.08
2023-03-27T07:24:14.190Z,99061.73
2023-03-27T07:26:47.266Z,99060.20
2023-03-27T07:29:24.883Z,99054.81
2023-03-27T07:32:01.692Z,99053.30
2023-03-27T07:34:45.028Z,99052.30
2023-03-27T07:37:15.557Z,99054.63
2023-03-27T07:40:09.919Z,99050.28
2023-03-27T07:42:46.234Z,99047.70
2023-03-27T07:45:25.562Z,99051.20
2023-03-27T07:48:12.676Z,99053.70
2023-03-27T07:50:47.034Z,99054.14
2023-03-27T07:53:33.929Z,99056.55
2023-03-27T07:56:24.147Z,99058.73
2023-03-27T07:59:12.340Z,99058.91
2023-03-27T08:01:44.577Z,99060.52
2023-03-27T08:04:16.081Z,99049.08
2023-03-27T08:06:58.885Z,99048.91
2023-03-27T08:09:29.106Z,99051.77
2023-03-27T08:12:08.266Z,99046.42
2023-03-27T08:14:46.704Z,99046.44
2023-03-27T08:17:28.450Z,99047.58
2023-03-27T08:20:00.268Z,99045.36
2023-03-27T08:22:30.887Z,99045.64
2023-03-27T08:25:30.275Z,99046.52
2023-03-27T08:28:01.991Z,99048.52
2023-03-27T08:30:32.484Z,99054.05
2023-03-27T08:33:05.333Z,99051.35
2023-03-27T08:35:41.267Z,99052.94
2023-03-27T08:38:26.113Z,99048.00
2023-03-27T08:41:42.226Z,99046.89
2023-03-27T08:44:27.626Z,99044.13
2023-03-27T08:47:12.046Z,99042.14
2023-03-27T08:50:17.211Z,99038.64
2023-03-27T08:52:54.864Z,99044.09
2023-03-27T08:55:43.605Z,99044.64
2023-03-27T08:58:28.606Z,99047.42
2023-03-27T09:01:32.157Z,99045.16
2023-03-27T09:04:39.183Z,99044.84
2023-03-27T09:07:29.797Z,99041.67
2023-03-27T09:10:37.671Z,99043.64
2023-03-27T09:13:28.061Z,99043.43
2023-03-27T09:16:07.003Z,99041.26
2023-03-27T09:18:45.433Z,99041.50
2023-03-27T09:21:21.711Z,99038.34
2023-03-27T09:23:54.816Z,99036.88
2023-03-27T09:26:45.802Z,99037.92
2023-03-27T09:30:05.808Z,99035.23
2023-03-27T09:33:06.127Z,99037.96
2023-03-27T09:35:39.435Z,99038.66
2023-03-27T09:38:36.671Z,99034.35
2023-03-27T09:41:10.613Z,99037.22
2023-03-27T09:43:51.364Z,99037.07
2023-03-27T09:46:22.567Z,99037.59
2023-03-27T09:49:12.367Z,99034.91
2023-03-27T09:51:53.794Z,99028.42
2023-03-27T09:54:53.845Z,99022.98
2023-03-27T09:57:35.565Z,99021.82
2023-03-27T10:00:28.109Z,99022.08
2023-03-27T10:03:06.593Z,99021.11
2023-03-27T10:05:40.395Z,99023.00
2023-03-27T10:08:27.513Z,99015.02
2023-03-27T10:11:18.498Z,99018.15
2023-03-27T10:13:59.361Z,99018.39
2023-03-27T10:16:30.077Z,99016.92
2023-03-27T10:19:07.809Z,99010.27
2023-03-27T10:21:45.788Z,99014.64
2023-03-27T10:24:44.281Z,99013.23
2023-03-27T10:27:47.794Z,99009.66
2023-03-27T10:30:39.107Z,99010.21
2023-03-27T10:33:40.658Z,99014.38
2023-03-27T10:36:21.233Z,99013.05
2023-03-27T10:39:13.034Z,99016.83
2023-03-27T10:41:57.867Z,99012.53
2023-03-27T10:44:29.686Z,99007.36
2023-03-27T10:47:00.990Z,99005.55
2023-03-27T10:49:43.155Z,99006.11
2023-03-27T10:52:19.455Z,99014.81
2023-03-27T10:55:16.905Z,99015.96
2023-03-27T10:57:56.821Z,99014.77
2023-03-27T11:00:37.642Z,99013.90
2023-03-27T11:03:14.618Z,99010.08
2023-03-27T11:05:47.333Z,99006.34
2023-03-27T11:08:45.656Z,99003.45
2023-03-27T11:11:28.795Z,99000.20
2023-03-27T11:14:03.139Z,98997.30
2023-03-27T11:16:41.290Z,98996.96
2023-03-27T11:19:47.210Z,98994.93
2023-03-27T11:23:01.012Z,98998.55
2023-03-27T11:25:53.719Z,98998.06
2023-03-27T11:28:47.237Z,98990.82
2023-03-27T11:31:39.838Z,98987.23
2023-03-27T11:34:42.139Z,98979.39
2023-03-27T11:37:46.572Z,98985.27
2023-03-27T11:40:47.388Z,98981.64
2023-03-27T11:43:18.876Z,98977.11
2023-03-27T11:46:08.778Z,98979.91
2023-03-27T11:48:39.214Z,98980.92
2023-03-27T11:51:36.635Z,98976.19
2023-03-27T11:54:12.422Z,98970.56
2023-03-27T11:57:00.143Z,98968.14
2023-03-27T12:00:12.148Z,98965.99
2023-03-27T12:03:03.633Z,98962.76
2023-03-27T12:05:40.096Z,98956.24
2023-03-27T12:08:46.005Z,98954.91
2023-03-27T12:11:18.031Z,98955.35
2023-03-27T12:14:13.996Z,98951.29
2023-03-27T12:17:27.672Z,98953.77
2023-03-27T12:20:12.044Z,98953.27
2023-03-27T12:23:10.977Z,98955.19
2023-03-27T12:26:28.106Z,98952.13
2023-03-27T12:29:44.934Z,98955.09
2023-03-27T12:32:30.072Z,98954.86
2023-03-27T12:35:07.459Z,98950.53
2023-03-27T12:38:08.949Z,98947.60
2023-03-27T12:40:42.529Z,98946.00
2023-03-27T12:43:28.687Z,98944.30
2023-03-27T12:46:27.455Z,98945.13
2023-03-27T12:49:34.158Z,98942.55
2023-03-27T12:55:28.811Z,98936.55
2023-03-27T12:58:03.010Z,98938.45
2023-03-27T13:01:08.861Z,98935.95
2023-03-27T13:04:10.716Z,98935.35
2023-03-27T13:07:08.652Z,98932.39
2023-03-27T13:10:07.139Z,98934.39
2023-03-27T13:13:14.117Z,98933.61
2023-03-27T13:16:13.168Z,98928.49
2023-03-27T13:18:54.194Z,98923.68
2023-03-27T13:21:50.003Z,98924.89
2023-03-27T13:24:43.245Z,98921.96
2023-03-27T13:27:30.453Z,98917.52
2023-03-27T13:30:02.009Z,98916.34
2023-03-27T13:32:44.426Z,98916.33
2023-03-27T13:35:45.659Z,98915.80
2023-03-27T13:38:18.308Z,98906.42
2023-03-27T13:41:39.981Z,98909.41
2023-03-27T13:44:34.793Z,98910.42
2023-03-27T13:47:34.745Z,98910.10
2023-03-27T13:50:21.212Z,98904.19
2023-03-27T13:53:23.958Z,98905.13
2023-03-27T13:56:20.580Z,98901.77
2023-03-27T13:59:56.833Z,98900.85
2023-03-27T14:02:52.226Z,98897.01
2023-03-27T14:05:39.611Z,98895.02
2023-03-27T14:08:18.712Z,98892.83
2023-03-27T14:11:25.947Z,98895.41
2023-03-27T14:14:42.156Z,98894.63
2023-03-27T14:17:38.164Z,98892.01
2023-03-27T14:20:23.554Z,98888.77
2023-03-27T14:23:35.169Z,98886.80
2023-03-27T14:26:23.173Z,98887.20
2023-03-27T14:29:00.683Z,98886.89
2023-03-27T14:31:37.266Z,98885.77
2023-03-27T14:34:23.046Z,98887.60
2023-03-27T14:36:54.064Z,98882.04
2023-03-27T14:39:38.911Z,98878.19
2023-03-27T14:42:17.838Z,98874.12
2023-03-27T14:44:54.748Z,98873.52
2023-03-27T14:47:25.091Z,98878.19
2023-03-27T14:50:00.898Z,98873.27
2023-03-27T14:52:53.744Z,98876.74
2023-03-27T14:55:41.310Z,98874.83
2023-03-27T14:58:46.699Z,98876.23
2023-03-27T15:01:18.951Z,98871.25
2023-03-27T15:03:55.147Z,98869.78
2023-03-27T15:06:29.681Z,98865.31
2023-03-27T15:09:06.807Z,98867.73
2023-03-27T15:12:12.982Z,98864.41
2023-03-27T15:14:47.242Z,98865.15
2023-03-27T15:17:21.750Z,98862.58
2023-03-27T15:19:54.766Z,98859.66
2023-03-27T15:22:46.063Z,98857.61
2023-03-27T15:25:47.620Z,98859.77
2023-03-27T15:28:24.278Z,98856.61
2023-03-27T15:30:55.154Z,98855.95
2023-03-27T15:33:35.259Z,98859.52
2023-03-27T15:36:27.424Z,98859.52
2023-03-27T15:39:01.537Z,98855.49
2023-03-27T15:41:37.850Z,98855.73
2023-03-27T15:44:14.139Z,98852.34
2023-03-27T15:46:54.721Z,98855.70
2023-03-27T15:49:36.225Z,98855.36
2023-03-27T15:52:32.165Z,98852.60
2023-03-27T15:55:04.716Z,98848.77
2023-03-27T15:57:36.071Z,98851.42
2023-03-27T16:00:15.148Z,98849.30
2023-03-27T16:02:48.287Z,98846.80
2023-03-27T16:05:32.534Z,98845.52
2023-03-27T16:08:34.797Z,98843.84
2023-03-27T16:11:06.986Z,98844.81
2023-03-27T16:13:43.576Z,98845.31
2023-03-27T16:16:26.729Z,98843.65
2023-03-27T16:19:03.576Z,98845.87
2023-03-27T16:21:34.835Z,98843.04
2023-03-27T16:24:06.072Z,98844.20
2023-03-27T16:26:45.549Z,98841.73
2023-03-27T16:29:15.488Z,98841.54
2023-03-27T16:31:45.863Z,98842.98
2023-03-27T16:34:22.279Z,98843.64
2023-03-27T16:36:54.596Z,98844.64
2023-03-27T16:39:27.178Z,98853.44
2023-03-27T16:41:57.385Z,98852.92
2023-03-27T16:44:30.573Z,98853.10
2023-03-27T16:47:01.740Z,98852.46
2023-03-27T16:49:32.317Z,98855.45
2023-03-27T16:52:02.338Z,98856.89
2023-03-27T16:54:36.069Z,98858.23
2023-03-27T16:57:06.170Z,98854.30
2023-03-27T16:59:36.117Z,98856.56
2023-03-27T17:02:13.793Z,98855.15
2023-03-27T17:04:47.454Z,98853.52
2023-03-27T17:07:19.898Z,98856.96
2023-03-27T17:09:49.694Z,98858.53
2023-03-27T17:12:20.196Z,98860.33
2023-03-27T17:14:50.414Z,98863.05
2023-03-27T17:17:21.821Z,98864.05
2023-03-27T17:19:52.872Z,98864.91
2023-03-27T17:22:24.679Z,98862.73
2023-03-27T17:24:57.499Z,98860.92
2023-03-27T17:27:29.107Z,98859.36
2023-03-27T17:29:59.595Z,98859.75
2023-03-27T17:32:30.894Z,98862.94
2023-03-27T17:35:00.909Z,98860.19
2023-03-27T17:37:31.684Z,98859.76
2023-03-27T17:40:03.116Z,98857.27
2023-03-27T17:42:37.826Z,98855.29
2023-03-27T17:45:14.878Z,98855.55
2023-03-27T17:47:46.523Z,98856.52
2023-03-27T17:50:16.857Z,98858.27
2023-03-27T17:52:46.875Z,98858.46
2023-03-27T17:55:18.711Z,98859.55
2023-03-27T17:58:01.863Z,98853.98
2023-03-27T18:00:42.334Z,98850.27
2023-03-27T18:03:14.404Z,98849.21
2023-03-27T18:05:44.296Z,98846.21
2023-03-27T18:08:16.325Z,98848.96
2023-03-27T18:10:53.512Z,98851.13
2023-03-27T18:13:23.059Z,98855.31
2023-03-27T18:15:57.654Z,98857.13
2023-03-27T18:18:27.838Z,98858.38
2023-03-27T18:20:57.797Z,98856.80
2023-03-27T18:23:30.124Z,98859.45
2023-03-27T18:26:06.535Z,98864.02
2023-03-27T18:28:37.639Z,98859.83
2023-03-27T18:31:09.091Z,98854.90
2023-03-27T18:33:38.468Z,98854.59
2023-03-27T18:36:11.503Z,98852.25
2023-03-27T18:38:43.303Z,98853.67
2023-03-27T18:41:13.436Z,98857.55
2023-03-27T18:43:49.386Z,98855.08
2023-03-27T18:46:21.623Z,98854.50
2023-03-27T18:48:52.001Z,98853.21
2023-03-27T18:51:21.938Z,98848.42
2023-03-27T18:53:52.765Z,98843.52
2023-03-27T18:56:25.693Z,98849.80
2023-03-27T18:58:55.224Z,98849.98
2023-03-27T19:01:26.317Z,98845.37
2023-03-27T19:03:56.378Z,98844.45
2023-03-27T19:06:26.327Z,98850.16
2023-03-27T19:08:57.370Z,98853.67
2023-03-27T19:11:39.372Z,98857.08
2023-03-27T19:14:09.218Z,98867.11
2023-03-27T19:16:47.674Z,98867.15
2023-03-27T19:19:24.241Z,98860.61
2023-03-27T19:21:57.902Z,98853.36
2023-03-27T19:24:46.227Z,98843.33
2023-03-27T19:27:22.949Z,98830.96
2023-03-27T19:29:55.065Z,98820.20
2023-03-27T19:32:27.465Z,98808.98
2023-03-27T19:34:57.579Z,98805.78
2023-03-27T19:37:32.599Z,98808.64
2023-03-27T19:40:02.386Z,98810.55
2023-03-27T19:42:40.053Z,98806.94
2023-03-27T19:45:10.484Z,98808.02
2023-03-27T19:47:40.131Z,98806.24
2023-03-27T19:50:14.112Z,98807.25
2023-03-27T19:53:01.490Z,98808.95
2023-03-27T19:55:38.942Z,98808.59
2023-03-27T19:58:08.620Z,98807.86
2023-03-27T20:00:50.929Z,98803.54
2023-03-27T20:03:24.621Z,98804.05
2023-03-27T20:06:07.051Z,98802.80
2023-03-27T20:08:41.924Z,98799.04
2023-03-27T20:11:12.035Z,98796.30
2023-03-27T20:13:55.609Z,98792.00
2023-03-27T20:16:29.806Z,98785.55
2023-03-27T20:19:06.108Z,98781.89
2023-03-27T20:21:41.783Z,98781.14
2023-03-27T20:24:14.561Z,98776.11
2023-03-27T20:26:51.437Z,98773.51
2023-03-27T20:29:25.143Z,98772.42
2023-03-27T20:31:55.394Z,98767.65
2023-03-27T20:34:25.791Z,98764.96
2023-03-27T20:36:55.670Z,98763.15
2023-03-27T20:39:34.341Z,98756.52
2023-03-27T20:42:05.067Z,98758.69
2023-03-27T20:44:38.118Z,98758.17
2023-03-27T20:47:11.691Z,98757.38
2023-03-27T20:49:46.189Z,98761.34
2023-03-27T20:52:18.586Z,98759.75
2023-03-27T20:54:48.543Z,98760.12
2023-03-27T20:57:23.476Z,98765.29
2023-03-27T20:59:54.909Z,98769.09
2023-03-27T21:02:24.659Z,98766.00
2023-03-27T21:04:55.589Z,98766.48
2023-03-27T21:07:25.642Z,98760.63
2023-03-27T21:09:57.114Z,98761.74
2023-03-27T21:12:27.925Z,98758.68
2023-03-27T21:14:58.166Z,98748.48
2023-03-27T21:17:28.174Z,98736.91
2023-03-27T21:19:58.521Z,98738.45
2023-03-27T21:22:37.775Z,98741.55
2023-03-27T21:25:22.622Z,98738.08
2023-03-27T21:28:07.522Z,98734.23
2023-03-27T21:30:46.880Z,98728.68
2023-03-27T21:33:19.869Z,98721.98
2023-03-27T21:35:50.495Z,98718.48
2023-03-27T21:38:20.943Z,98717.84
2023-03-27T21:40:54.275Z,98718.88
2023-03-27T21:43:24.202Z,98716.36
2023-03-27T21:45:54.258Z,98710.67
2023-03-27T21:48:30.518Z,98708.80
2023-03-27T21:51:05.427Z,98705.83
2023-03-27T21:53:35.663Z,98705.48
2023-03-27T21:56:07.285Z,98704.80
2023-03-27T21:58:38.231Z,98706.29
2023-03-27T22:01:08.678Z,98710.98
2023-03-27T22:03:40.906Z,98708.15
2023-03-27T22:06:13.392Z,98709.77
2023-03-27T22:08:44.605Z,98707.02
2023-03-27T22:11:15.610Z,98704.48
2023-03-27T22:13:47.018Z,98701.98
2023-03-27T22:16:18.831Z,98701.22
2023-03-27T22:18:49.847Z,98701.70
2023-03-27T22:21:28.354Z,98703.45
2023-03-27T22:23:59.636Z,98704.98
2023-03-27T22:26:33.318Z,98704.36
2023-03-27T22:29:08.440Z,98704.30
2023-03-27T22:31:40.893Z,98706.36
2023-03-27T22:34:11.203Z,98704.47
2023-03-27T22:36:45.233Z,98704.06
2023-03-27T22:39:15.139Z,98706.33
2023-03-27T22:41:46.755Z,98710.58
2023-03-27T22:44:19.173Z,98707.17
2023-03-27T22:46:48.878Z,98704.32
2023-03-27T22:49:18.803Z,98704.54
2023-03-27T22:51:48.008Z,98702.20
2023-03-27T22:54:20.269Z,98698.27
2023-03-27T22:56:50.176Z,98691.81
2023-03-27T22:59:23.616Z,98687.84
2023-03-27T23:01:58.346Z,98681.03
2023-03-27T23:04:29.462Z,98673.06
2023-03-27T23:07:02.853Z,98661.73
2023-03-27T23:09:36.977Z,98669.48
2023-03-27T23:12:06.490Z,98669.13
2023-03-27T23:14:40.581Z,98680.98
2023-03-27T23:17:10.757Z,98676.65
2023-03-27T23:19:44.313Z,98675.50
2023-03-27T23:22:15.140Z,98672.75
2023-03-27T23:24:46.320Z,98671.45
2023-03-27T23:27:16.013Z,98668.41
2023-03-27T23:29:48.880Z,98670.69
2023-03-27T23:32:18.427Z,98669.16
2023-03-27T23:34:50.059Z,98663.91
2023-03-27T23:37:19.438Z,98664.94
2023-03-27T23:39:49.747Z,98661.08
2023-03-27T23:42:18.878Z,98658.73
2023-03-27T23:44:49.176Z,98657.56
2023-03-27T23:47:18.380Z,98651.05
2023-03-27T23:49:48.072Z,98647.58
2023-03-27T23:52:21.559Z,98644.80
2023-03-27T23:54:53.479Z,98644.20
2023-03-27T23:57:22.929Z,98640.05
