createdAt,value
2022-07-29T00:01:00.168Z,0.00
2022-07-29T00:02:00.164Z,0.00
2022-07-29T00:03:54.341Z,0.00
2022-07-29T00:04:54.276Z,0.00
2022-07-29T00:06:48.317Z,0.00
2022-07-29T00:07:48.305Z,0.00
2022-07-29T00:09:50.925Z,0.00
2022-07-29T00:10:42.372Z,0.00
2022-07-29T00:12:36.458Z,0.00
2022-07-29T00:13:36.449Z,0.00
2022-07-29T00:15:31.684Z,0.00
2022-07-29T00:16:31.694Z,0.00
2022-07-29T00:18:25.743Z,0.00
2022-07-29T00:19:25.726Z,0.00
2022-07-29T00:21:19.862Z,0.00
2022-07-29T00:22:19.851Z,0.00
2022-07-29T00:24:14.229Z,0.00
2022-07-29T00:25:13.958Z,0.00
2022-07-29T00:27:08.022Z,0.00
2022-07-29T00:28:08.013Z,0.00
2022-07-29T00:30:02.258Z,0.00
2022-07-29T00:31:02.281Z,0.00
2022-07-29T00:32:57.417Z,0.00
2022-07-29T00:33:57.402Z,0.00
2022-07-29T00:35:51.474Z,0.00
2022-07-29T00:36:51.468Z,0.00
2022-07-29T00:38:45.881Z,0.00
2022-07-29T00:39:45.870Z,0.00
2022-07-29T00:41:39.949Z,0.00
2022-07-29T00:42:39.941Z,0.00
2022-07-29T00:44:34.098Z,0.00
2022-07-29T00:45:34.079Z,0.00
2022-07-29T00:47:28.185Z,0.00
2022-07-29T00:48:28.161Z,0.00
2022-07-29T00:50:22.267Z,0.00
2022-07-29T00:51:22.261Z,0.00
2022-07-29T00:53:16.379Z,0.00
2022-07-29T00:54:16.772Z,0.00
2022-07-29T00:56:11.487Z,0.00
2022-07-29T00:57:11.480Z,0.00
2022-07-29T00:59:06.623Z,0.00
2022-07-29T01:00:06.605Z,0.00
2022-07-29T01:02:00.798Z,0.00
2022-07-29T01:03:00.739Z,0.00
2022-07-29T01:04:54.822Z,0.00
2022-07-29T01:05:54.806Z,0.00
2022-07-29T01:07:48.889Z,0.00
2022-07-29T01:08:48.870Z,0.00
2022-07-29T01:10:42.964Z,0.00
2022-07-29T01:11:42.956Z,0.00
2022-07-29T01:13:37.015Z,0.00
2022-07-29T01:14:36.999Z,0.00
2022-07-29T01:16:31.182Z,0.00
2022-07-29T01:17:31.112Z,0.00
2022-07-29T01:19:25.397Z,0.00
2022-07-29T01:20:25.379Z,0.00
2022-07-29T01:22:19.591Z,0.00
2022-07-29T01:23:19.570Z,0.00
2022-07-29T01:25:20.498Z,0.00
2022-07-29T01:26:13.621Z,0.00
2022-07-29T01:28:07.764Z,0.00
2022-07-29T01:29:08.467Z,0.00
2022-07-29T01:31:01.581Z,0.00
2022-07-29T01:32:01.599Z,0.00
2022-07-29T01:33:55.620Z,0.00
2022-07-29T01:34:55.603Z,0.00
2022-07-29T01:36:49.657Z,0.00
2022-07-29T01:37:49.648Z,0.00
2022-07-29T01:39:43.764Z,0.00
2022-07-29T01:40:43.759Z,0.00
2022-07-29T01:42:38.503Z,0.00
2022-07-29T01:43:38.491Z,0.00
2022-07-29T01:45:32.584Z,0.00
2022-07-29T01:46:32.630Z,0.00
2022-07-29T01:48:27.716Z,0.00
2022-07-29T01:49:27.764Z,0.00
2022-07-29T01:51:21.758Z,0.00
2022-07-29T01:52:21.826Z,0.00
2022-07-29T01:54:16.159Z,0.00
2022-07-29T01:55:15.870Z,0.00
2022-07-29T01:57:09.950Z,0.00
2022-07-29T01:58:09.941Z,0.00
2022-07-29T02:00:04.028Z,0.00
2022-07-29T02:01:04.009Z,0.00
2022-07-29T02:02:58.077Z,0.00
2022-07-29T02:03:58.060Z,0.00
2022-07-29T02:05:52.127Z,0.00
2022-07-29T02:06:52.124Z,0.00
2022-07-29T02:08:46.262Z,0.00
2022-07-29T02:09:46.245Z,0.00
2022-07-29T02:11:40.310Z,0.00
2022-07-29T02:12:40.304Z,0.00
2022-07-29T02:14:34.393Z,0.00
2022-07-29T02:15:34.379Z,0.00
2022-07-29T02:17:28.447Z,0.00
2022-07-29T02:18:28.438Z,0.00
2022-07-29T02:20:22.530Z,0.00
2022-07-29T02:21:22.511Z,0.00
2022-07-29T02:23:16.610Z,0.00
2022-07-29T02:24:16.890Z,0.00
2022-07-29T02:26:10.404Z,0.00
2022-07-29T02:27:10.397Z,0.00
2022-07-29T02:29:05.485Z,0.00
2022-07-29T02:30:05.473Z,0.00
2022-07-29T02:32:00.515Z,0.00
2022-07-29T02:33:00.507Z,0.00
2022-07-29T02:34:54.594Z,0.00
2022-07-29T02:35:54.577Z,0.00
2022-07-29T02:37:48.691Z,0.00
2022-07-29T02:38:48.658Z,0.00
2022-07-29T02:40:42.790Z,0.00
2022-07-29T02:41:42.777Z,0.00
2022-07-29T02:43:36.857Z,0.00
2022-07-29T02:44:36.840Z,0.00
2022-07-29T02:46:31.980Z,0.00
2022-07-29T02:47:31.915Z,0.00
2022-07-29T02:49:26.016Z,0.00
2022-07-29T02:50:25.952Z,0.00
2022-07-29T02:52:20.075Z,0.00
2022-07-29T02:53:20.065Z,0.00
2022-07-29T02:55:14.286Z,0.00
2022-07-29T02:56:14.268Z,0.00
2022-07-29T02:58:08.412Z,0.00
2022-07-29T02:59:08.389Z,0.00
2022-07-29T03:01:02.578Z,0.00
2022-07-29T03:02:02.597Z,0.00
2022-07-29T03:03:56.314Z,0.00
2022-07-29T03:04:56.391Z,0.00
2022-07-29T03:06:50.391Z,0.00
2022-07-29T03:07:50.380Z,0.00
2022-07-29T03:09:44.114Z,0.00
2022-07-29T03:10:44.100Z,0.00
2022-07-29T03:12:38.192Z,0.00
2022-07-29T03:13:38.186Z,0.00
2022-07-29T03:15:32.259Z,0.00
2022-07-29T03:16:32.274Z,0.00
2022-07-29T03:18:26.327Z,0.00
2022-07-29T03:19:26.309Z,0.00
2022-07-29T03:21:20.453Z,0.00
2022-07-29T03:22:20.444Z,0.00
2022-07-29T03:24:14.847Z,0.00
2022-07-29T03:25:14.516Z,0.00
2022-07-29T03:27:08.565Z,4.00
2022-07-29T03:28:08.556Z,4.00
2022-07-29T03:30:02.423Z,4.00
2022-07-29T03:31:02.446Z,4.00
2022-07-29T03:32:56.663Z,4.00
2022-07-29T03:33:56.129Z,4.00
2022-07-29T03:35:50.291Z,8.00
2022-07-29T03:36:50.273Z,8.00
2022-07-29T03:38:44.362Z,8.00
2022-07-29T03:39:44.344Z,8.00
2022-07-29T03:41:38.436Z,16.00
2022-07-29T03:42:38.423Z,16.00
2022-07-29T03:44:32.515Z,20.00
2022-07-29T03:45:32.499Z,20.00
2022-07-29T03:47:38.575Z,24.00
2022-07-29T03:48:26.761Z,28.00
2022-07-29T03:50:20.953Z,28.00
2022-07-29T03:51:33.737Z,32.00
2022-07-29T03:53:15.102Z,36.00
2022-07-29T03:54:15.500Z,36.00
2022-07-29T03:56:09.167Z,40.00
2022-07-29T03:57:09.152Z,40.00
2022-07-29T03:59:03.312Z,48.00
2022-07-29T04:00:03.296Z,48.00
2022-07-29T04:01:57.396Z,56.00
2022-07-29T04:02:57.384Z,56.00
2022-07-29T04:04:51.391Z,64.00
2022-07-29T04:05:51.377Z,72.00
2022-07-29T04:07:45.571Z,80.00
2022-07-29T04:08:45.568Z,84.00
2022-07-29T04:10:39.442Z,96.00
2022-07-29T04:12:02.407Z,108.00
2022-07-29T04:13:34.604Z,132.00
2022-07-29T04:14:34.606Z,136.00
2022-07-29T04:16:28.724Z,152.00
2022-07-29T04:17:28.657Z,160.00
2022-07-29T04:19:23.717Z,184.00
2022-07-29T04:20:23.687Z,192.00
2022-07-29T04:22:17.746Z,208.00
2022-07-29T04:23:17.733Z,216.00
2022-07-29T04:25:11.874Z,244.00
2022-07-29T04:26:11.854Z,260.00
2022-07-29T04:28:06.155Z,296.00
2022-07-29T04:29:06.148Z,316.00
2022-07-29T04:30:59.948Z,332.00
2022-07-29T04:31:59.851Z,332.00
2022-07-29T04:33:53.564Z,340.00
2022-07-29T04:34:53.551Z,352.00
2022-07-29T04:36:47.641Z,376.00
2022-07-29T04:37:47.624Z,388.00
2022-07-29T04:39:41.671Z,404.00
2022-07-29T04:40:41.657Z,420.00
2022-07-29T04:42:35.724Z,448.00
2022-07-29T04:43:36.789Z,480.00
2022-07-29T04:45:30.808Z,552.00
2022-07-29T04:46:30.798Z,580.00
2022-07-29T04:48:28.730Z,604.00
2022-07-29T04:49:25.941Z,628.00
2022-07-29T04:51:20.061Z,708.00
2022-07-29T04:52:20.047Z,736.00
2022-07-29T04:54:14.378Z,804.00
2022-07-29T04:55:14.137Z,840.00
2022-07-29T04:57:08.436Z,904.00
2022-07-29T04:58:08.418Z,920.00
2022-07-29T05:00:02.533Z,944.00
2022-07-29T05:01:02.575Z,968.00
2022-07-29T05:02:56.637Z,992.00
2022-07-29T05:04:00.260Z,1004.00
2022-07-29T05:05:50.683Z,1092.00
2022-07-29T05:06:50.663Z,1132.00
2022-07-29T05:08:44.748Z,1156.00
2022-07-29T05:09:44.741Z,1188.00
2022-07-29T05:11:38.829Z,1248.00
2022-07-29T05:12:38.812Z,1276.00
2022-07-29T05:14:32.921Z,1284.00
2022-07-29T05:15:32.938Z,1280.00
2022-07-29T05:17:26.980Z,1256.00
2022-07-29T05:18:26.968Z,1272.00
2022-07-29T05:20:22.039Z,1404.00
2022-07-29T05:21:22.021Z,1552.00
2022-07-29T05:23:15.735Z,1728.00
2022-07-29T05:24:16.075Z,1740.00
2022-07-29T05:26:09.879Z,1728.00
2022-07-29T05:27:09.862Z,1704.00
2022-07-29T05:29:03.914Z,1652.00
2022-07-29T05:30:03.909Z,1672.00
2022-07-29T05:31:57.957Z,1744.00
2022-07-29T05:32:57.940Z,1788.00
2022-07-29T05:34:52.052Z,1852.00
2022-07-29T05:35:52.027Z,1844.00
2022-07-29T05:37:47.249Z,1748.00
2022-07-29T05:38:47.236Z,1664.00
2022-07-29T05:40:41.971Z,1536.00
2022-07-29T05:41:41.952Z,1488.00
2022-07-29T05:43:36.102Z,1452.00
2022-07-29T05:44:36.092Z,1428.00
2022-07-29T05:46:30.267Z,1440.00
2022-07-29T05:47:30.194Z,1460.00
2022-07-29T05:49:27.352Z,1428.00
2022-07-29T05:50:25.257Z,1424.00
2022-07-29T05:52:20.402Z,1456.00
2022-07-29T05:53:20.966Z,1496.00
2022-07-29T05:55:14.513Z,1544.00
2022-07-29T05:56:14.506Z,1572.00
2022-07-29T05:58:09.868Z,1644.00
2022-07-29T05:59:17.940Z,1708.00
2022-07-29T06:01:04.116Z,1844.00
2022-07-29T06:02:04.058Z,1924.00
2022-07-29T06:03:58.149Z,2064.00
2022-07-29T06:04:58.161Z,2084.00
2022-07-29T06:06:52.208Z,2144.00
2022-07-29T06:07:52.190Z,2188.00
2022-07-29T06:09:46.344Z,2188.00
2022-07-29T06:10:46.337Z,2176.00
2022-07-29T06:12:40.561Z,2240.00
2022-07-29T06:13:40.553Z,2336.00
2022-07-29T06:15:34.860Z,2592.00
2022-07-29T06:16:34.869Z,2720.00
2022-07-29T06:18:28.875Z,2996.00
2022-07-29T06:19:28.853Z,3136.00
2022-07-29T06:21:22.968Z,3192.00
2022-07-29T06:22:22.947Z,3232.00
2022-07-29T06:24:17.491Z,3376.00
2022-07-29T06:25:17.057Z,3480.00
2022-07-29T06:27:11.139Z,3672.00
2022-07-29T06:28:11.125Z,3776.00
2022-07-29T06:30:05.380Z,4152.00
2022-07-29T06:31:04.882Z,4424.00
2022-07-29T06:32:58.951Z,5008.00
2022-07-29T06:33:58.935Z,5192.00
2022-07-29T06:35:54.983Z,5332.00
2022-07-29T06:36:53.062Z,5348.00
2022-07-29T06:38:51.250Z,5332.00
2022-07-29T06:39:47.373Z,5312.00
2022-07-29T06:41:41.463Z,5304.00
2022-07-29T06:42:41.447Z,5244.00
2022-07-29T06:44:36.566Z,4892.00
2022-07-29T06:45:36.556Z,4432.00
2022-07-29T06:47:30.663Z,3604.00
2022-07-29T06:48:30.655Z,3196.00
2022-07-29T06:50:25.048Z,2924.00
2022-07-29T06:51:25.002Z,2820.00
2022-07-29T06:53:19.085Z,2720.00
2022-07-29T06:54:19.305Z,2756.00
2022-07-29T06:56:13.180Z,2860.00
2022-07-29T06:57:13.174Z,2876.00
2022-07-29T06:59:07.286Z,2956.00
2022-07-29T07:00:07.256Z,3080.00
2022-07-29T07:02:01.404Z,4016.00
2022-07-29T07:03:01.334Z,4052.00
2022-07-29T07:04:55.493Z,4528.00
2022-07-29T07:05:55.487Z,4672.00
2022-07-29T07:07:49.717Z,5852.00
2022-07-29T07:08:49.700Z,12124.00
2022-07-29T07:10:43.911Z,6008.00
2022-07-29T07:11:43.909Z,6404.00
2022-07-29T07:13:37.997Z,11964.00
2022-07-29T07:14:37.984Z,9700.00
2022-07-29T07:16:32.125Z,8108.00
2022-07-29T07:17:32.045Z,6316.00
2022-07-29T07:19:26.197Z,11476.00
2022-07-29T07:20:26.196Z,11292.00
2022-07-29T07:22:20.466Z,10644.00
2022-07-29T07:23:20.453Z,9808.00
2022-07-29T07:25:14.521Z,6068.00
2022-07-29T07:26:14.518Z,5004.00
2022-07-29T07:28:09.629Z,4304.00
2022-07-29T07:29:09.612Z,4304.00
2022-07-29T07:31:03.378Z,4288.00
2022-07-29T07:32:03.427Z,4188.00
2022-07-29T07:33:57.481Z,4204.00
2022-07-29T07:34:57.471Z,4300.00
2022-07-29T07:36:51.623Z,4164.00
2022-07-29T07:37:51.608Z,4004.00
2022-07-29T07:39:46.844Z,3692.00
2022-07-29T07:40:46.837Z,3552.00
2022-07-29T07:42:42.031Z,3632.00
2022-07-29T07:43:41.985Z,3724.00
2022-07-29T07:45:37.105Z,5108.00
2022-07-29T07:46:37.078Z,5068.00
2022-07-29T07:48:31.140Z,4048.00
2022-07-29T07:49:31.220Z,3944.00
2022-07-29T07:51:25.903Z,3996.00
2022-07-29T07:52:25.889Z,4176.00
2022-07-29T07:54:21.149Z,4592.00
2022-07-29T07:55:21.017Z,4816.00
2022-07-29T07:57:15.129Z,5216.00
2022-07-29T07:58:15.116Z,5164.00
2022-07-29T08:00:09.237Z,7324.00
2022-07-29T08:01:09.290Z,7156.00
2022-07-29T08:03:03.439Z,5972.00
2022-07-29T08:04:03.393Z,7260.00
2022-07-29T08:05:58.613Z,7316.00
2022-07-29T08:06:58.601Z,7348.00
2022-07-29T08:08:56.226Z,5084.00
2022-07-29T08:09:52.769Z,5656.00
2022-07-29T08:11:52.041Z,6860.00
2022-07-29T08:12:46.926Z,7452.00
2022-07-29T08:14:41.025Z,7764.00
2022-07-29T08:15:41.021Z,6448.00
2022-07-29T08:17:35.494Z,7888.00
2022-07-29T08:18:35.120Z,7564.00
2022-07-29T08:20:29.203Z,5940.00
2022-07-29T08:21:29.200Z,5472.00
2022-07-29T08:23:22.968Z,6772.00
2022-07-29T08:24:22.960Z,7464.00
2022-07-29T08:26:17.088Z,9104.00
2022-07-29T08:27:41.712Z,10568.00
2022-07-29T08:29:11.170Z,9732.00
2022-07-29T08:30:11.328Z,8924.00
2022-07-29T08:32:05.344Z,8648.00
2022-07-29T08:33:05.267Z,7004.00
2022-07-29T08:35:00.378Z,6884.00
2022-07-29T08:36:00.383Z,8364.00
2022-07-29T08:37:55.463Z,7416.00
2022-07-29T08:38:55.460Z,8628.00
2022-07-29T08:40:49.548Z,9480.00
2022-07-29T08:41:57.345Z,9524.00
2022-07-29T08:43:43.620Z,9148.00
2022-07-29T08:44:43.614Z,8844.00
2022-07-29T08:46:37.724Z,9132.00
2022-07-29T08:47:37.719Z,8876.00
2022-07-29T08:49:31.838Z,8252.00
2022-07-29T08:50:31.837Z,7760.00
2022-07-29T08:52:25.951Z,7884.00
2022-07-29T08:53:25.944Z,8364.00
2022-07-29T08:55:21.503Z,7728.00
2022-07-29T08:56:20.055Z,7620.00
2022-07-29T08:58:15.709Z,7452.00
2022-07-29T08:59:15.088Z,7976.00
2022-07-29T09:01:12.395Z,8152.00
2022-07-29T09:02:09.215Z,8100.00
2022-07-29T09:04:03.402Z,8328.00
2022-07-29T09:05:03.301Z,8632.00
2022-07-29T09:06:57.431Z,8944.00
2022-07-29T09:07:57.428Z,9108.00
2022-07-29T09:09:51.558Z,9268.00
2022-07-29T09:10:51.550Z,8456.00
2022-07-29T09:12:45.679Z,9816.00
2022-07-29T09:13:45.672Z,9752.00
2022-07-29T09:15:39.427Z,9084.00
2022-07-29T09:16:52.613Z,9828.00
2022-07-29T09:18:33.559Z,10124.00
2022-07-29T09:19:33.549Z,10228.00
2022-07-29T09:21:28.697Z,10596.00
2022-07-29T09:22:28.699Z,10248.00
2022-07-29T09:24:23.785Z,9432.00
2022-07-29T09:25:23.774Z,10860.00
2022-07-29T09:27:17.920Z,9196.00
2022-07-29T09:28:17.927Z,9648.00
2022-07-29T09:30:11.738Z,10724.00
2022-07-29T09:31:11.686Z,11812.00
2022-07-29T09:33:05.824Z,10132.00
2022-07-29T09:34:05.815Z,10664.00
2022-07-29T09:36:00.003Z,11472.00
2022-07-29T09:37:00.003Z,11088.00
2022-07-29T09:38:54.100Z,11880.00
2022-07-29T09:39:54.093Z,12244.00
2022-07-29T09:41:48.209Z,11900.00
2022-07-29T09:42:48.210Z,13160.00
2022-07-29T09:44:42.329Z,14172.00
2022-07-29T09:45:42.327Z,14396.00
2022-07-29T09:47:36.426Z,12484.00
2022-07-29T09:48:36.429Z,14708.00
2022-07-29T09:50:30.515Z,14416.00
2022-07-29T09:51:38.538Z,12672.00
2022-07-29T09:53:24.614Z,11440.00
2022-07-29T09:54:24.609Z,11620.00
2022-07-29T09:56:18.741Z,10092.00
2022-07-29T09:57:18.741Z,9352.00
2022-07-29T09:59:12.885Z,10276.00
2022-07-29T10:00:12.878Z,11952.00
2022-07-29T10:02:07.001Z,10488.00
2022-07-29T10:03:07.078Z,11576.00
2022-07-29T10:05:01.091Z,10268.00
2022-07-29T10:06:01.085Z,11128.00
2022-07-29T10:07:57.384Z,16608.00
2022-07-29T10:08:55.169Z,13412.00
2022-07-29T10:10:49.310Z,17792.00
2022-07-29T10:11:49.991Z,25056.00
2022-07-29T10:13:44.761Z,12468.00
2022-07-29T10:14:44.753Z,7924.00
2022-07-29T10:16:38.926Z,7768.00
2022-07-29T10:17:40.535Z,9848.00
2022-07-29T10:19:32.948Z,20832.00
2022-07-29T10:20:32.964Z,11276.00
2022-07-29T10:22:52.059Z,36160.00
2022-07-29T10:23:27.050Z,36480.00
2022-07-29T10:25:21.195Z,5496.00
2022-07-29T10:26:21.172Z,5484.00
2022-07-29T10:28:16.750Z,7372.00
2022-07-29T10:29:15.375Z,15192.00
2022-07-29T10:31:10.510Z,20032.00
2022-07-29T10:32:10.467Z,30144.00
2022-07-29T10:34:04.572Z,23616.00
2022-07-29T10:35:04.570Z,11336.00
2022-07-29T10:36:59.645Z,29120.00
2022-07-29T10:37:59.652Z,29376.00
2022-07-29T10:39:53.738Z,28608.00
2022-07-29T10:40:55.010Z,25536.00
2022-07-29T10:42:48.862Z,24128.00
2022-07-29T10:43:51.324Z,25280.00
2022-07-29T10:45:44.994Z,8736.00
2022-07-29T10:46:45.051Z,7984.00
2022-07-29T10:48:39.120Z,26208.00
2022-07-29T10:49:41.210Z,28128.00
2022-07-29T10:51:33.223Z,21760.00
2022-07-29T10:52:33.431Z,30368.00
2022-07-29T10:54:27.344Z,37184.00
2022-07-29T10:55:27.350Z,9468.00
2022-07-29T10:57:21.508Z,10176.00
2022-07-29T10:58:21.503Z,9764.00
2022-07-29T11:00:17.714Z,10188.00
2022-07-29T11:01:17.704Z,12176.00
2022-07-29T11:03:11.837Z,29664.00
2022-07-29T11:04:11.815Z,28960.00
2022-07-29T11:06:08.581Z,35456.00
2022-07-29T11:07:05.916Z,42400.00
2022-07-29T11:09:01.013Z,24960.00
2022-07-29T11:10:01.007Z,21600.00
2022-07-29T11:11:56.140Z,21600.00
2022-07-29T11:12:56.143Z,8452.00
2022-07-29T11:14:51.283Z,10572.00
2022-07-29T11:15:51.276Z,19360.00
2022-07-29T11:17:51.859Z,25056.00
2022-07-29T11:18:45.437Z,12516.00
2022-07-29T11:20:39.546Z,23808.00
2022-07-29T11:21:54.007Z,6760.00
2022-07-29T11:23:34.648Z,6736.00
2022-07-29T11:24:34.910Z,6528.00
2022-07-29T11:26:27.809Z,8544.00
2022-07-29T11:27:28.624Z,8620.00
2022-07-29T11:29:22.022Z,6912.00
2022-07-29T11:30:22.011Z,6636.00
2022-07-29T11:32:18.340Z,6244.00
2022-07-29T11:33:16.115Z,6020.00
2022-07-29T11:35:17.548Z,5536.00
2022-07-29T11:36:10.204Z,5140.00
2022-07-29T11:38:04.299Z,5316.00
2022-07-29T11:39:04.302Z,5980.00
2022-07-29T11:40:59.408Z,6472.00
2022-07-29T11:42:03.135Z,6528.00
2022-07-29T11:43:54.558Z,6352.00
2022-07-29T11:44:54.554Z,5548.00
2022-07-29T11:46:48.644Z,5152.00
2022-07-29T11:47:48.693Z,5052.00
2022-07-29T11:49:43.740Z,4716.00
2022-07-29T11:50:44.488Z,4352.00
2022-07-29T11:52:37.853Z,4216.00
2022-07-29T11:53:37.855Z,4316.00
2022-07-29T11:55:32.672Z,4468.00
2022-07-29T11:56:31.936Z,4620.00
2022-07-29T11:58:26.502Z,4804.00
2022-07-29T11:59:32.911Z,4848.00
2022-07-29T12:01:20.254Z,5044.00
2022-07-29T12:04:14.419Z,4616.00
2022-07-29T12:05:14.550Z,4700.00
2022-07-29T12:07:08.554Z,4420.00
2022-07-29T12:08:08.551Z,4616.00
2022-07-29T12:10:02.724Z,4368.00
2022-07-29T12:11:02.717Z,4404.00
2022-07-29T12:12:57.794Z,4380.00
2022-07-29T12:13:57.794Z,4296.00
2022-07-29T12:15:51.951Z,3688.00
2022-07-29T12:16:51.930Z,3520.00
2022-07-29T12:18:46.052Z,3252.00
2022-07-29T12:19:46.052Z,3304.00
2022-07-29T12:21:40.140Z,3636.00
2022-07-29T12:22:40.133Z,3720.00
2022-07-29T12:24:34.230Z,3576.00
2022-07-29T12:25:34.562Z,3640.00
2022-07-29T12:27:29.756Z,3720.00
2022-07-29T12:28:29.688Z,3720.00
2022-07-29T12:30:23.404Z,3412.00
2022-07-29T12:31:42.976Z,3424.00
2022-07-29T12:33:17.609Z,3552.00
2022-07-29T12:34:17.609Z,3712.00
2022-07-29T12:36:17.402Z,4788.00
2022-07-29T12:37:11.681Z,5576.00
2022-07-29T12:39:05.758Z,5188.00
2022-07-29T12:40:05.761Z,4708.00
2022-07-29T12:42:04.498Z,4424.00
2022-07-29T12:42:59.840Z,4404.00
2022-07-29T12:45:44.753Z,4540.00
2022-07-29T12:46:44.798Z,4556.00
2022-07-29T12:48:38.952Z,4372.00
2022-07-29T12:49:38.848Z,4360.00
2022-07-29T12:51:33.002Z,4344.00
2022-07-29T12:52:32.989Z,4352.00
2022-07-29T12:54:27.077Z,4364.00
2022-07-29T12:55:27.076Z,4356.00
2022-07-29T12:57:21.217Z,4280.00
2022-07-29T12:58:21.202Z,4140.00
2022-07-29T13:00:15.335Z,4200.00
2022-07-29T13:01:17.391Z,4248.00
2022-07-29T13:03:09.621Z,4340.00
2022-07-29T13:04:09.620Z,4300.00
2022-07-29T13:06:03.716Z,4220.00
2022-07-29T13:07:04.789Z,4168.00
2022-07-29T13:08:57.801Z,4152.00
2022-07-29T13:09:57.804Z,4068.00
2022-07-29T13:11:52.037Z,4024.00
2022-07-29T13:12:52.026Z,4036.00
2022-07-29T13:14:46.250Z,3892.00
2022-07-29T13:15:46.259Z,3760.00
2022-07-29T13:17:40.367Z,3524.00
2022-07-29T13:18:40.359Z,3444.00
2022-07-29T13:20:34.498Z,3180.00
2022-07-29T13:21:34.489Z,2996.00
2022-07-29T13:23:28.592Z,2788.00
2022-07-29T13:24:28.590Z,2800.00
2022-07-29T13:26:22.743Z,2972.00
2022-07-29T13:27:22.736Z,3160.00
2022-07-29T13:29:16.827Z,3444.00
2022-07-29T13:30:16.827Z,3476.00
2022-07-29T13:32:11.967Z,3572.00
2022-07-29T13:33:11.959Z,3692.00
2022-07-29T13:35:06.074Z,3816.00
2022-07-29T13:36:06.046Z,3820.00
2022-07-29T13:38:00.149Z,3712.00
2022-07-29T13:39:00.134Z,3604.00
2022-07-29T13:40:53.874Z,3340.00
2022-07-29T13:41:53.858Z,3224.00
2022-07-29T13:43:48.122Z,2924.00
2022-07-29T13:44:48.118Z,2804.00
2022-07-29T13:46:42.276Z,2744.00
2022-07-29T13:47:47.719Z,2816.00
2022-07-29T13:49:36.381Z,2800.00
2022-07-29T13:50:36.382Z,2776.00
2022-07-29T13:52:30.476Z,2732.00
2022-07-29T13:53:30.469Z,2640.00
2022-07-29T13:55:24.612Z,2480.00
2022-07-29T13:56:24.610Z,2376.00
2022-07-29T13:58:18.702Z,2312.00
2022-07-29T13:59:18.701Z,2320.00
2022-07-29T14:01:12.804Z,2152.00
2022-07-29T14:02:12.763Z,2052.00
2022-07-29T14:04:07.958Z,1968.00
2022-07-29T14:05:08.797Z,1996.00
2022-07-29T14:07:03.802Z,2128.00
2022-07-29T14:08:02.008Z,2272.00
2022-07-29T14:09:56.090Z,2396.00
2022-07-29T14:10:56.083Z,2336.00
2022-07-29T14:12:50.211Z,2336.00
2022-07-29T14:13:50.203Z,2324.00
2022-07-29T14:15:44.325Z,2464.00
2022-07-29T14:16:48.973Z,2464.00
2022-07-29T14:18:38.431Z,2556.00
2022-07-29T14:19:38.434Z,2752.00
2022-07-29T14:21:32.623Z,2548.00
2022-07-29T14:22:32.611Z,2512.00
2022-07-29T14:24:27.675Z,2232.00
2022-07-29T14:25:27.673Z,2020.00
2022-07-29T14:27:37.751Z,1784.00
2022-07-29T14:28:21.829Z,1716.00
2022-07-29T14:30:15.711Z,1672.00
2022-07-29T14:31:15.768Z,1664.00
2022-07-29T14:33:09.867Z,1644.00
2022-07-29T14:34:09.855Z,1628.00
2022-07-29T14:36:04.045Z,1580.00
2022-07-29T14:37:04.031Z,1564.00
2022-07-29T14:39:49.861Z,1560.00
2022-07-29T14:40:50.855Z,1568.00
2022-07-29T14:42:43.975Z,1576.00
2022-07-29T14:43:43.963Z,1572.00
2022-07-29T14:45:38.108Z,1648.00
2022-07-29T14:46:38.094Z,1616.00
2022-07-29T14:48:32.199Z,1588.00
2022-07-29T14:49:32.189Z,1592.00
2022-07-29T14:51:32.282Z,1584.00
2022-07-29T14:52:26.262Z,1588.00
2022-07-29T14:54:20.361Z,1592.00
2022-07-29T14:55:20.481Z,1604.00
2022-07-29T14:57:14.445Z,1576.00
2022-07-29T14:58:16.395Z,1528.00
2022-07-29T15:00:08.596Z,1508.00
2022-07-29T15:01:08.626Z,1488.00
2022-07-29T15:03:03.129Z,1424.00
2022-07-29T15:04:02.701Z,1400.00
2022-07-29T15:05:56.835Z,1416.00
2022-07-29T15:06:56.829Z,1432.00
2022-07-29T15:08:50.924Z,1404.00
2022-07-29T15:09:50.908Z,1408.00
2022-07-29T15:11:45.000Z,1364.00
2022-07-29T15:12:44.989Z,1336.00
2022-07-29T15:14:39.103Z,1288.00
2022-07-29T15:15:39.098Z,1280.00
2022-07-29T15:17:33.284Z,1300.00
2022-07-29T15:18:33.271Z,1304.00
2022-07-29T15:20:27.416Z,1320.00
2022-07-29T15:21:27.416Z,1328.00
2022-07-29T15:23:21.626Z,1488.00
2022-07-29T15:24:21.624Z,1564.00
2022-07-29T15:26:15.736Z,1500.00
2022-07-29T15:27:15.723Z,1464.00
2022-07-29T15:29:10.800Z,1400.00
2022-07-29T15:30:10.803Z,1404.00
2022-07-29T15:32:04.940Z,1308.00
2022-07-29T15:33:04.873Z,1296.00
2022-07-29T15:34:58.944Z,1232.00
2022-07-29T15:35:58.950Z,1208.00
2022-07-29T15:37:54.090Z,1152.00
2022-07-29T15:38:54.081Z,1116.00
2022-07-29T15:40:48.204Z,1080.00
2022-07-29T15:41:48.214Z,1088.00
2022-07-29T15:43:43.293Z,1072.00
2022-07-29T15:44:43.281Z,1080.00
2022-07-29T15:46:37.468Z,1064.00
2022-07-29T15:47:37.455Z,1052.00
2022-07-29T15:49:47.215Z,1052.00
2022-07-29T15:50:31.579Z,1044.00
2022-07-29T15:52:26.578Z,1028.00
2022-07-29T15:53:25.660Z,1020.00
2022-07-29T15:55:19.850Z,1016.00
2022-07-29T15:56:19.843Z,1012.00
2022-07-29T15:58:14.019Z,1016.00
2022-07-29T15:59:22.090Z,1012.00
2022-07-29T16:01:08.107Z,996.00
2022-07-29T16:02:08.085Z,992.00
2022-07-29T16:04:02.197Z,1000.00
2022-07-29T16:05:02.158Z,992.00
2022-07-29T16:06:56.547Z,928.00
2022-07-29T16:07:56.192Z,920.00
2022-07-29T16:09:53.196Z,892.00
2022-07-29T16:10:50.281Z,940.00
2022-07-29T16:12:45.392Z,860.00
2022-07-29T16:13:45.381Z,844.00
2022-07-29T16:15:39.477Z,872.00
2022-07-29T16:16:39.501Z,880.00
2022-07-29T16:18:33.614Z,904.00
2022-07-29T16:19:33.607Z,900.00
2022-07-29T16:21:27.816Z,888.00
2022-07-29T16:22:27.810Z,872.00
2022-07-29T16:24:21.921Z,844.00
2022-07-29T16:25:29.614Z,804.00
2022-07-29T16:27:16.031Z,788.00
2022-07-29T16:28:16.015Z,784.00
2022-07-29T16:30:10.079Z,744.00
2022-07-29T16:31:10.153Z,708.00
2022-07-29T16:33:08.057Z,680.00
2022-07-29T16:34:04.167Z,656.00
2022-07-29T16:35:58.213Z,620.00
2022-07-29T16:36:58.796Z,616.00
2022-07-29T16:38:52.325Z,584.00
2022-07-29T16:39:52.278Z,564.00
2022-07-29T16:41:46.370Z,536.00
2022-07-29T16:42:47.355Z,524.00
2022-07-29T16:44:40.218Z,496.00
2022-07-29T16:45:45.283Z,484.00
2022-07-29T16:47:34.322Z,468.00
2022-07-29T16:48:34.309Z,460.00
2022-07-29T16:50:28.385Z,468.00
2022-07-29T16:51:28.384Z,468.00
2022-07-29T16:53:23.760Z,452.00
2022-07-29T16:54:22.485Z,440.00
2022-07-29T16:56:16.576Z,444.00
2022-07-29T16:57:16.576Z,452.00
2022-07-29T16:59:10.325Z,464.00
2022-07-29T17:00:10.311Z,456.00
2022-07-29T17:02:04.487Z,436.00
2022-07-29T17:03:04.427Z,428.00
2022-07-29T17:04:58.506Z,428.00
2022-07-29T17:05:58.497Z,428.00
2022-07-29T17:07:52.639Z,412.00
2022-07-29T17:08:52.629Z,408.00
2022-07-29T17:10:48.806Z,420.00
2022-07-29T17:11:52.910Z,428.00
2022-07-29T17:13:42.874Z,432.00
2022-07-29T17:14:42.864Z,436.00
2022-07-29T17:16:37.152Z,440.00
2022-07-29T17:17:39.416Z,448.00
2022-07-29T17:19:31.230Z,452.00
2022-07-29T17:20:31.201Z,444.00
2022-07-29T17:22:25.355Z,416.00
2022-07-29T17:23:25.340Z,408.00
2022-07-29T17:25:20.639Z,408.00
2022-07-29T17:26:19.437Z,412.00
2022-07-29T17:28:13.545Z,404.00
2022-07-29T17:29:13.531Z,404.00
2022-07-29T17:31:07.691Z,428.00
2022-07-29T17:32:08.149Z,440.00
2022-07-29T17:34:01.735Z,476.00
2022-07-29T17:35:01.724Z,480.00
2022-07-29T17:36:56.218Z,472.00
2022-07-29T17:37:55.838Z,476.00
2022-07-29T17:39:49.928Z,508.00
2022-07-29T17:40:49.909Z,524.00
2022-07-29T17:42:45.088Z,552.00
2022-07-29T17:43:45.075Z,560.00
2022-07-29T17:45:49.470Z,568.00
2022-07-29T17:46:39.263Z,572.00
2022-07-29T17:48:33.299Z,588.00
2022-07-29T17:49:33.291Z,596.00
2022-07-29T17:51:27.368Z,608.00
2022-07-29T17:52:27.364Z,608.00
2022-07-29T17:54:22.424Z,612.00
2022-07-29T17:55:22.410Z,612.00
2022-07-29T17:57:16.535Z,624.00
2022-07-29T17:58:16.530Z,632.00
2022-07-29T18:00:10.747Z,648.00
2022-07-29T18:01:10.809Z,656.00