createdAt,value
2019-03-27T00:00:37.457Z,100578.94
2019-03-27T00:03:05.322Z,100571.69
2019-03-27T00:05:33.287Z,100574.31
2019-03-27T00:08:01.325Z,100569.11
2019-03-27T00:10:29.324Z,100562.98
2019-03-27T00:12:57.295Z,100568.16
2019-03-27T00:15:25.264Z,100573.01
2019-03-27T00:17:53.137Z,100565.25
2019-03-27T00:20:20.893Z,100566.64
2019-03-27T00:22:48.659Z,100568.37
2019-03-27T00:25:16.525Z,100562.73
2019-03-27T00:27:44.286Z,100564.53
2019-03-27T00:30:13.489Z,100557.06
2019-03-27T00:32:41.145Z,100549.61
2019-03-27T00:35:09.115Z,100557.06
2019-03-27T00:37:36.979Z,100561.94
2019-03-27T00:40:05.055Z,100561.98
2019-03-27T00:42:32.609Z,100569.42
2019-03-27T00:45:00.405Z,100560.69
2019-03-27T00:47:28.136Z,100561.12
2019-03-27T00:49:55.902Z,100557.66
2019-03-27T00:52:24.285Z,100558.47
2019-03-27T00:54:52.050Z,100560.29
2019-03-27T00:57:19.916Z,100554.17
2019-03-27T00:59:47.599Z,100549.81
2019-03-27T01:02:15.847Z,100544.57
2019-03-27T01:04:44.427Z,100544.12
2019-03-27T01:07:12.290Z,100548.53
2019-03-27T01:09:39.985Z,100549.89
2019-03-27T01:12:07.719Z,100551.22
2019-03-27T01:14:35.586Z,100554.23
2019-03-27T01:17:03.355Z,100552.95
2019-03-27T01:19:31.114Z,100551.20
2019-03-27T01:21:58.978Z,100554.29
2019-03-27T01:24:26.747Z,100554.27
2019-03-27T01:26:54.507Z,100551.67
2019-03-27T01:29:22.269Z,100552.09
2019-03-27T01:31:50.036Z,100542.06
2019-03-27T01:34:17.800Z,100547.77
2019-03-27T01:36:45.666Z,100556.03
2019-03-27T01:39:13.526Z,100547.25
2019-03-27T01:41:41.308Z,100551.20
2019-03-27T01:44:09.062Z,100545.97
2019-03-27T01:46:36.823Z,100549.02
2019-03-27T01:49:04.588Z,100546.00
2019-03-27T01:51:32.456Z,100547.30
2019-03-27T01:54:00.933Z,100548.17
2019-03-27T01:56:28.596Z,100549.94
2019-03-27T01:58:57.486Z,100548.63
2019-03-27T02:01:25.884Z,100554.75
2019-03-27T02:03:53.623Z,100556.05
2019-03-27T02:06:21.392Z,100557.78
2019-03-27T02:08:49.153Z,100558.66
2019-03-27T02:11:16.923Z,100559.52
2019-03-27T02:13:44.677Z,100563.45
2019-03-27T02:16:12.379Z,100565.63
2019-03-27T02:18:40.209Z,100565.21
2019-03-27T02:21:07.969Z,100569.55
2019-03-27T02:23:35.733Z,100560.84
2019-03-27T02:26:03.398Z,100563.90
2019-03-27T02:28:31.158Z,100564.76
2019-03-27T02:30:59.034Z,100557.33
2019-03-27T02:33:26.801Z,100558.64
2019-03-27T02:35:54.658Z,100554.73
2019-03-27T02:38:22.523Z,100556.47
2019-03-27T02:40:50.388Z,100566.09
2019-03-27T02:43:18.256Z,100566.08
2019-03-27T02:45:47.057Z,100563.88
2019-03-27T02:48:14.808Z,100561.30
2019-03-27T02:50:43.501Z,100556.91
2019-03-27T02:53:11.766Z,100559.52
2019-03-27T02:55:39.531Z,100570.02
2019-03-27T02:58:07.297Z,100568.73
2019-03-27T03:00:35.580Z,100565.67
2019-03-27T03:03:03.344Z,100567.36
2019-03-27T03:05:31.197Z,100559.94
2019-03-27T03:07:58.968Z,100558.63
2019-03-27T03:10:26.833Z,100562.59
2019-03-27T03:12:54.725Z,100565.66
2019-03-27T03:15:22.973Z,100566.08
2019-03-27T03:17:50.534Z,100567.83
2019-03-27T03:20:18.304Z,100568.29
2019-03-27T03:22:46.170Z,100566.53
2019-03-27T03:25:14.025Z,100566.11
2019-03-27T03:27:41.797Z,100565.69
2019-03-27T03:30:11.001Z,100572.67
2019-03-27T03:32:38.569Z,100575.28
2019-03-27T03:35:06.925Z,100575.25
2019-03-27T03:37:34.686Z,100581.41
2019-03-27T03:40:03.786Z,100573.11
2019-03-27T03:42:31.658Z,100583.59
2019-03-27T03:44:59.418Z,100581.34
2019-03-27T03:47:27.309Z,100582.18
2019-03-27T03:49:55.152Z,100581.30
2019-03-27T03:52:23.728Z,100590.47
2019-03-27T03:54:51.804Z,100590.02
2019-03-27T03:57:20.895Z,100586.45
2019-03-27T03:59:48.965Z,100583.39
2019-03-27T04:02:17.138Z,100588.12
2019-03-27T04:04:45.422Z,100589.44
2019-03-27T04:07:13.490Z,100586.75
2019-03-27T04:09:41.453Z,100594.18
2019-03-27T04:12:09.320Z,100599.47
2019-03-27T04:14:37.290Z,100598.19
2019-03-27T04:17:17.160Z,100600.39
2019-03-27T04:19:35.168Z,100595.91
2019-03-27T04:22:03.037Z,100597.67
2019-03-27T04:24:31.223Z,100600.39
2019-03-27T04:26:59.176Z,100592.52
2019-03-27T04:29:27.152Z,100598.57
2019-03-27T04:31:55.231Z,100593.70
2019-03-27T04:34:23.399Z,100593.20
2019-03-27T04:36:51.874Z,100594.02
2019-03-27T04:39:19.961Z,100592.38
2019-03-27T04:41:47.810Z,100602.47
2019-03-27T04:44:15.782Z,100595.88
2019-03-27T04:46:43.879Z,100596.66
2019-03-27T04:49:11.830Z,100594.48
2019-03-27T04:51:39.995Z,100589.27
2019-03-27T04:54:09.087Z,100597.56
2019-03-27T04:56:37.160Z,100589.22
2019-03-27T04:59:05.227Z,100594.06
2019-03-27T05:01:33.709Z,100592.27
2019-03-27T05:04:02.010Z,100599.73
2019-03-27T05:06:29.950Z,100599.23
2019-03-27T05:08:57.923Z,100596.47
2019-03-27T05:11:25.889Z,100597.33
2019-03-27T05:13:54.682Z,100600.41
2019-03-27T05:16:22.744Z,100602.19
2019-03-27T05:18:50.714Z,100596.48
2019-03-27T05:21:18.684Z,100598.65
2019-03-27T05:23:46.750Z,100599.50
2019-03-27T05:26:14.725Z,100600.81
2019-03-27T05:28:42.793Z,100594.89
2019-03-27T05:31:10.867Z,100598.89
2019-03-27T05:33:39.040Z,100600.61
2019-03-27T05:36:07.108Z,100603.18
2019-03-27T05:38:35.287Z,100597.80
2019-03-27T05:41:03.354Z,100595.29
2019-03-27T05:43:31.838Z,100587.34
2019-03-27T05:46:00.009Z,100589.17
2019-03-27T05:48:27.979Z,100594.31
2019-03-27T05:50:56.049Z,100596.75
2019-03-27T05:53:24.631Z,100605.03
2019-03-27T05:55:52.593Z,100597.63
2019-03-27T05:58:20.510Z,100598.11
2019-03-27T06:00:48.847Z,100597.58
2019-03-27T06:03:16.813Z,100590.66
2019-03-27T06:05:44.888Z,100590.06
2019-03-27T06:08:12.955Z,100594.57
2019-03-27T06:10:41.141Z,100591.66
2019-03-27T06:13:09.103Z,100591.48
2019-03-27T06:15:36.960Z,100595.08
2019-03-27T06:18:12.916Z,100586.52
2019-03-27T06:20:35.563Z,100581.53
2019-03-27T06:23:03.433Z,100577.09
2019-03-27T06:28:25.989Z,100583.27
2019-03-27T06:30:53.855Z,100581.28
2019-03-27T06:33:21.824Z,100588.61
2019-03-27T06:35:50.528Z,100586.08
2019-03-27T06:38:18.581Z,100586.42
2019-03-27T06:40:46.447Z,100583.02
2019-03-27T06:43:15.435Z,100585.17
2019-03-27T06:45:43.510Z,100584.28
2019-03-27T06:48:11.478Z,100581.83
2019-03-27T06:50:39.447Z,100583.09
2019-03-27T06:53:07.417Z,100585.77
2019-03-27T06:55:35.384Z,100587.53
2019-03-27T06:58:03.354Z,100588.41
2019-03-27T07:00:36.236Z,100584.29
2019-03-27T07:03:05.639Z,100589.21
2019-03-27T07:05:33.501Z,100586.36
2019-03-27T07:08:01.469Z,100587.45
2019-03-27T07:10:29.446Z,100589.03
2019-03-27T07:12:57.408Z,100593.90
2019-03-27T07:15:25.379Z,100593.90
2019-03-27T07:17:53.346Z,100596.92
2019-03-27T07:20:21.221Z,100594.26
2019-03-27T07:22:49.184Z,100594.26
2019-03-27T07:25:17.260Z,100599.89
2019-03-27T07:27:45.223Z,100597.23
2019-03-27T07:30:15.029Z,100597.84
2019-03-27T07:32:43.210Z,100605.81
2019-03-27T07:35:11.072Z,100600.59
2019-03-27T07:37:39.145Z,100599.94
2019-03-27T07:40:07.107Z,100610.76
2019-03-27T07:42:35.085Z,100602.38
2019-03-27T07:45:05.610Z,100601.39
2019-03-27T07:47:33.270Z,100597.91
2019-03-27T07:50:01.449Z,100607.60
2019-03-27T07:52:29.621Z,100599.70
2019-03-27T07:54:57.485Z,100603.77
2019-03-27T07:57:25.559Z,100594.70
2019-03-27T07:59:53.531Z,100595.78
2019-03-27T08:02:21.813Z,100594.06
2019-03-27T08:04:50.180Z,100599.97
2019-03-27T08:07:26.813Z,100580.66
2019-03-27T08:09:47.854Z,100577.80
2019-03-27T08:12:15.829Z,100581.40
2019-03-27T08:14:43.893Z,100578.91
2019-03-27T08:17:11.656Z,100584.50
2019-03-27T08:19:39.728Z,100587.75
2019-03-27T08:22:07.698Z,100580.92
2019-03-27T08:24:35.567Z,100582.78
2019-03-27T08:27:03.525Z,100584.17
2019-03-27T08:29:31.498Z,100581.59
2019-03-27T08:31:59.467Z,100581.29
2019-03-27T08:34:27.335Z,100584.66
2019-03-27T08:36:55.611Z,100585.72
2019-03-27T08:39:23.788Z,100588.88
2019-03-27T08:41:51.754Z,100584.50
2019-03-27T08:44:19.724Z,100585.67
2019-03-27T08:46:47.686Z,100584.67
2019-03-27T08:49:21.871Z,100583.34
2019-03-27T08:51:45.264Z,100589.82
2019-03-27T08:54:13.543Z,100584.72
2019-03-27T08:56:41.611Z,100591.20
2019-03-27T08:59:11.940Z,100591.48
2019-03-27T09:01:40.308Z,100591.22
2019-03-27T09:04:09.002Z,100588.56
2019-03-27T09:06:36.970Z,100594.64
2019-03-27T09:09:06.369Z,100594.20
2019-03-27T09:11:34.441Z,100589.66
2019-03-27T09:14:02.203Z,100600.84
2019-03-27T09:16:30.167Z,100601.13
2019-03-27T09:18:58.141Z,100604.53
2019-03-27T09:21:26.106Z,100602.75
2019-03-27T09:23:53.974Z,100600.87
2019-03-27T09:26:21.945Z,100597.24
2019-03-27T09:28:50.014Z,100603.45
2019-03-27T09:31:18.100Z,100605.81
2019-03-27T09:33:46.255Z,100609.22
2019-03-27T09:36:14.432Z,100604.48
2019-03-27T09:38:42.497Z,100602.21
2019-03-27T09:41:10.267Z,100606.95
2019-03-27T09:43:38.338Z,100608.28
2019-03-27T09:46:06.302Z,100599.40
2019-03-27T09:48:34.374Z,100598.59
2019-03-27T09:51:03.063Z,100593.70
2019-03-27T09:53:31.649Z,100594.19
2019-03-27T09:55:59.633Z,100591.55
2019-03-27T09:58:28.715Z,100597.59
2019-03-27T10:00:58.112Z,100595.39
2019-03-27T10:03:25.670Z,100593.06
2019-03-27T10:05:53.739Z,100591.73
2019-03-27T10:08:21.712Z,100588.63
2019-03-27T10:10:49.880Z,100591.16
2019-03-27T10:13:18.267Z,100592.64
2019-03-27T10:15:46.227Z,100584.52
2019-03-27T10:18:14.198Z,100576.25
2019-03-27T10:20:42.161Z,100583.63
2019-03-27T10:23:10.136Z,100580.63
2019-03-27T10:25:38.103Z,100578.91
2019-03-27T10:28:06.171Z,100574.32
2019-03-27T10:30:34.146Z,100572.62
2019-03-27T10:33:02.167Z,100570.99
2019-03-27T10:35:30.394Z,100571.95
2019-03-27T10:37:58.353Z,100571.32
2019-03-27T10:40:26.325Z,100571.36
2019-03-27T10:42:54.493Z,100567.92
2019-03-27T10:45:22.369Z,100571.39
2019-03-27T10:47:50.333Z,100566.45
2019-03-27T10:50:18.387Z,100557.89
2019-03-27T10:52:46.990Z,100557.33
2019-03-27T10:55:14.643Z,100554.30
2019-03-27T10:57:42.741Z,100556.91
2019-03-27T11:00:10.790Z,100553.43
2019-03-27T11:02:40.393Z,100550.31
2019-03-27T11:05:08.670Z,100550.80
2019-03-27T11:07:37.461Z,100549.41
2019-03-27T11:10:06.690Z,100546.33
2019-03-27T11:12:34.425Z,100540.80
2019-03-27T11:15:05.164Z,100543.62
2019-03-27T11:17:32.712Z,100547.10
2019-03-27T11:20:00.786Z,100540.81
2019-03-27T11:22:28.657Z,100539.38
2019-03-27T11:24:56.619Z,100533.54
2019-03-27T11:27:24.689Z,100533.15
2019-03-27T11:29:52.597Z,100537.39
2019-03-27T11:32:20.831Z,100543.13
2019-03-27T11:34:48.898Z,100539.22
2019-03-27T11:37:16.974Z,100541.20
2019-03-27T11:39:44.939Z,100537.82
2019-03-27T11:42:12.906Z,100531.25
2019-03-27T11:44:40.876Z,100529.09
2019-03-27T11:47:08.845Z,100534.95
2019-03-27T11:49:36.820Z,100534.89
2019-03-27T11:52:04.783Z,100535.59
2019-03-27T11:54:34.183Z,100534.37
2019-03-27T11:57:01.723Z,100531.31
2019-03-27T11:59:29.927Z,100528.97
2019-03-27T12:01:58.406Z,100529.44
2019-03-27T12:04:26.569Z,100527.46
2019-03-27T12:06:54.544Z,100529.08
2019-03-27T12:09:22.510Z,100525.92
2019-03-27T12:11:50.376Z,100531.64
2019-03-27T12:14:18.564Z,100530.23
2019-03-27T12:16:49.751Z,100542.28
2019-03-27T12:19:16.225Z,100541.64
2019-03-27T12:21:45.222Z,100543.71
2019-03-27T12:24:13.390Z,100546.72
2019-03-27T12:26:41.256Z,100554.05
2019-03-27T12:29:09.231Z,100568.71
2019-03-27T12:31:37.295Z,100573.31
2019-03-27T12:34:05.268Z,100576.09
2019-03-27T12:36:33.341Z,100587.70
2019-03-27T12:39:01.309Z,100587.39
2019-03-27T12:41:29.397Z,100592.73
2019-03-27T12:43:57.354Z,100589.36
2019-03-27T12:46:25.417Z,100603.11
2019-03-27T12:48:53.282Z,100593.97
2019-03-27T12:51:21.463Z,100593.97
2019-03-27T12:53:49.939Z,100601.65
2019-03-27T12:56:17.701Z,100601.65
2019-03-27T12:58:45.774Z,100606.78
2019-03-27T13:01:14.248Z,100604.52
2019-03-27T13:03:44.508Z,100615.19
2019-03-27T13:06:11.423Z,100606.60
2019-03-27T13:08:39.488Z,100605.05
2019-03-27T13:11:07.356Z,100621.64
2019-03-27T13:13:35.220Z,100616.94
2019-03-27T13:16:03.197Z,100617.30
2019-03-27T13:18:31.155Z,100619.45
2019-03-27T13:20:59.538Z,100625.64
2019-03-27T13:23:27.717Z,100626.63
2019-03-27T13:25:55.787Z,100631.97
2019-03-27T13:28:23.751Z,100634.53
2019-03-27T13:30:51.715Z,100640.81
2019-03-27T13:33:19.686Z,100644.28
2019-03-27T13:35:47.863Z,100644.74
2019-03-27T13:38:15.828Z,100646.16
2019-03-27T13:40:43.797Z,100641.09
2019-03-27T13:43:11.769Z,100650.27
2019-03-27T13:45:39.948Z,100656.09
2019-03-27T13:48:07.913Z,100656.03
2019-03-27T13:50:35.886Z,100659.86
2019-03-27T13:53:04.260Z,100659.51
2019-03-27T13:55:34.947Z,100659.90
2019-03-27T13:58:02.035Z,100666.27
2019-03-27T14:00:30.516Z,100658.48
2019-03-27T14:02:58.584Z,100668.84
2019-03-27T14:05:26.553Z,100663.73
2019-03-27T14:07:54.619Z,100674.30
2019-03-27T14:10:22.804Z,100666.47
2019-03-27T14:12:50.986Z,100663.97
2019-03-27T14:15:19.464Z,100667.49
2019-03-27T14:17:47.429Z,100667.95
2019-03-27T14:20:15.388Z,100669.70
2019-03-27T14:22:43.357Z,100676.08
2019-03-27T14:25:11.531Z,100671.22
2019-03-27T14:27:39.498Z,100671.84
2019-03-27T14:30:10.653Z,100675.41
2019-03-27T14:32:38.610Z,100680.22
2019-03-27T14:35:07.093Z,100681.67
2019-03-27T14:37:34.954Z,100684.09
2019-03-27T14:40:05.890Z,100686.63
2019-03-27T14:42:33.456Z,100691.11
2019-03-27T14:45:01.429Z,100694.60
2019-03-27T14:47:29.388Z,100695.95
2019-03-27T14:49:57.455Z,100698.23
2019-03-27T14:52:25.938Z,100696.95
2019-03-27T14:54:53.655Z,100701.34
2019-03-27T14:57:21.669Z,100702.39
2019-03-27T14:59:49.760Z,100700.20
2019-03-27T15:02:18.323Z,100703.61
2019-03-27T15:04:46.401Z,100703.69
2019-03-27T15:07:14.364Z,100711.16
2019-03-27T15:09:42.340Z,100717.72
2019-03-27T15:12:10.407Z,100717.73
2019-03-27T15:14:38.576Z,100718.63
2019-03-27T15:17:06.446Z,100714.27
2019-03-27T15:19:35.449Z,100719.06
2019-03-27T15:22:03.425Z,100725.58
2019-03-27T15:24:31.378Z,100724.72
2019-03-27T15:26:59.452Z,100723.83
2019-03-27T15:29:27.428Z,100727.27
2019-03-27T15:31:55.378Z,100727.66
2019-03-27T15:34:23.451Z,100726.36
2019-03-27T15:36:51.531Z,100728.95
2019-03-27T15:39:19.493Z,100737.12
2019-03-27T15:41:47.365Z,100740.19
2019-03-27T15:44:15.541Z,100742.41
2019-03-27T15:46:43.513Z,100743.53
2019-03-27T15:49:11.368Z,100747.59
2019-03-27T15:51:40.535Z,100743.57
2019-03-27T15:54:09.353Z,100751.70
2019-03-27T15:56:38.561Z,100753.07
2019-03-27T15:59:06.525Z,100748.72
2019-03-27T16:01:34.999Z,100752.77
2019-03-27T16:04:02.817Z,100759.01
2019-03-27T16:06:32.208Z,100753.73
2019-03-27T16:09:00.030Z,100758.55
2019-03-27T16:11:28.107Z,100759.16
2019-03-27T16:13:56.069Z,100761.84
2019-03-27T16:16:24.448Z,100760.00
2019-03-27T16:18:53.128Z,100766.43
2019-03-27T16:21:21.208Z,100769.09
2019-03-27T16:23:49.274Z,100771.69
2019-03-27T16:26:17.347Z,100773.86
2019-03-27T16:28:45.315Z,100783.29
2019-03-27T16:31:13.181Z,100778.25
2019-03-27T16:33:41.150Z,100785.53
2019-03-27T16:36:09.321Z,100787.59
2019-03-27T16:38:37.494Z,100795.53
2019-03-27T16:41:05.370Z,100796.06
2019-03-27T16:43:33.432Z,100799.02
2019-03-27T16:46:01.407Z,100804.80
2019-03-27T16:48:29.897Z,100804.38
2019-03-27T16:50:58.058Z,100804.96
2019-03-27T16:53:26.433Z,100814.13
2019-03-27T16:55:54.500Z,100815.88
2019-03-27T16:58:22.413Z,100814.04
2019-03-27T17:00:50.750Z,100812.72
2019-03-27T17:03:19.636Z,100814.06
2019-03-27T17:05:53.833Z,100817.86
2019-03-27T17:08:17.003Z,100828.02
2019-03-27T17:10:44.981Z,100822.52
2019-03-27T17:13:12.946Z,100826.03
2019-03-27T17:15:40.913Z,100824.89
2019-03-27T17:18:08.884Z,100833.76
2019-03-27T17:20:37.571Z,100834.96
2019-03-27T17:23:17.560Z,100835.28
2019-03-27T17:25:35.348Z,100843.30
2019-03-27T17:28:03.421Z,100839.36
2019-03-27T17:30:32.122Z,100838.42
2019-03-27T17:33:00.284Z,100839.60
2019-03-27T17:35:28.701Z,100843.52
2019-03-27T17:37:56.730Z,100842.21
2019-03-27T17:40:24.797Z,100844.06
2019-03-27T17:42:52.798Z,100844.69
2019-03-27T17:45:22.396Z,100840.83
2019-03-27T17:47:50.345Z,100845.88
2019-03-27T17:50:18.411Z,100843.65
2019-03-27T17:52:46.594Z,100842.20
2019-03-27T17:55:14.664Z,100843.73
2019-03-27T17:57:42.626Z,100839.78
2019-03-27T18:00:14.896Z,100853.05
2019-03-27T18:02:43.182Z,100852.78
2019-03-27T18:05:10.939Z,100848.25
2019-03-27T18:07:39.009Z,100847.03
2019-03-27T18:10:06.876Z,100848.21
2019-03-27T18:12:34.947Z,100847.73
2019-03-27T18:15:05.883Z,100853.38
2019-03-27T18:17:33.855Z,100851.99
2019-03-27T18:20:01.824Z,100848.07
2019-03-27T18:22:30.403Z,100850.17
2019-03-27T18:24:59.090Z,100865.94
2019-03-27T18:27:27.064Z,100858.97
2019-03-27T18:29:55.025Z,100853.22
2019-03-27T18:32:23.098Z,100854.17
2019-03-27T18:34:51.170Z,100854.88
2019-03-27T18:37:19.240Z,100856.16
2019-03-27T18:39:47.292Z,100858.09
2019-03-27T18:42:15.382Z,100859.73
2019-03-27T18:44:43.345Z,100853.38
2019-03-27T18:47:11.417Z,100855.28
2019-03-27T18:49:39.285Z,100859.38
2019-03-27T18:52:07.458Z,100855.05
2019-03-27T18:54:35.938Z,100855.41
2019-03-27T18:57:04.829Z,100865.21
2019-03-27T18:59:32.895Z,100869.43
2019-03-27T19:02:01.280Z,100858.92
2019-03-27T19:04:29.242Z,100867.16
2019-03-27T19:06:58.684Z,100869.23
2019-03-27T19:09:26.823Z,100863.89
2019-03-27T19:11:54.603Z,100868.36
2019-03-27T19:14:22.757Z,100872.22
2019-03-27T19:16:50.724Z,100868.30
2019-03-27T19:19:18.691Z,100866.16
2019-03-27T19:21:46.868Z,100875.97
2019-03-27T19:24:16.704Z,100869.38
2019-03-27T19:26:44.340Z,100873.65
2019-03-27T19:29:12.315Z,100874.97
2019-03-27T19:31:40.176Z,100884.58
2019-03-27T19:34:08.261Z,100888.04
2019-03-27T19:36:36.625Z,100878.52
2019-03-27T19:39:06.847Z,100881.48
2019-03-27T19:41:36.872Z,100887.78
2019-03-27T19:44:05.135Z,100893.26
2019-03-27T19:46:33.205Z,100893.53
2019-03-27T19:49:01.181Z,100894.09
2019-03-27T19:51:29.247Z,100898.81
2019-03-27T19:53:57.424Z,100893.16
2019-03-27T19:56:25.289Z,100905.84
2019-03-27T19:58:53.154Z,100898.06
2019-03-27T20:01:21.737Z,100907.17
2019-03-27T20:03:49.823Z,100909.59
2019-03-27T20:06:17.779Z,100910.80
2019-03-27T20:08:45.847Z,100908.87
2019-03-27T20:11:13.814Z,100917.02
2019-03-27T20:13:41.785Z,100923.70
2019-03-27T20:16:09.750Z,100924.52
2019-03-27T20:18:37.929Z,100928.70
2019-03-27T20:21:05.903Z,100927.12
2019-03-27T20:23:34.580Z,100934.10
2019-03-27T20:26:02.858Z,100936.48
2019-03-27T20:28:30.719Z,100933.47
2019-03-27T20:30:58.892Z,100933.22
2019-03-27T20:33:27.068Z,100933.81
2019-03-27T20:35:55.041Z,100933.51
2019-03-27T20:38:23.246Z,100937.12
2019-03-27T20:40:51.178Z,100938.64
2019-03-27T20:43:19.349Z,100938.50
2019-03-27T20:45:47.323Z,100940.41
2019-03-27T20:48:15.289Z,100950.94
2019-03-27T20:50:43.354Z,100950.69
2019-03-27T20:53:11.530Z,100956.39
2019-03-27T20:55:39.396Z,100964.84
2019-03-27T20:58:07.467Z,100969.81
2019-03-27T21:00:35.855Z,100972.53
2019-03-27T21:03:03.612Z,100971.56
2019-03-27T21:05:34.870Z,100974.61
2019-03-27T21:08:01.190Z,100979.07
2019-03-27T21:10:29.258Z,100975.56
2019-03-27T21:12:57.432Z,100976.45
2019-03-27T21:15:25.192Z,100980.06
2019-03-27T21:17:53.170Z,100976.55
2019-03-27T21:20:21.027Z,100983.02
2019-03-27T21:22:49.002Z,100978.48
2019-03-27T21:25:17.069Z,100978.14
2019-03-27T21:27:45.042Z,100982.16
2019-03-27T21:30:13.004Z,100984.19
2019-03-27T21:32:41.079Z,100985.24
2019-03-27T21:35:09.254Z,100988.55
2019-03-27T21:37:37.217Z,100991.97
2019-03-27T21:40:05.496Z,100995.95
2019-03-27T21:42:33.256Z,100994.39
2019-03-27T21:45:01.231Z,101003.22
2019-03-27T21:47:29.198Z,101010.10
2019-03-27T21:49:57.270Z,101001.14
2019-03-27T21:52:26.465Z,101007.49
2019-03-27T21:54:54.637Z,101020.73
2019-03-27T21:57:22.605Z,101015.41
2019-03-27T21:59:50.614Z,101021.88
2019-03-27T22:02:19.772Z,101023.27
2019-03-27T22:04:47.740Z,101020.63
2019-03-27T22:07:19.187Z,101020.56
2019-03-27T22:09:45.724Z,101018.48
2019-03-27T22:12:14.720Z,101027.47
2019-03-27T22:14:42.895Z,101024.70
2019-03-27T22:17:10.964Z,101027.84
2019-03-27T22:19:39.036Z,101026.53
2019-03-27T22:22:07.010Z,101027.70
2019-03-27T22:24:34.973Z,101033.67
2019-03-27T22:27:02.937Z,101033.06
2019-03-27T22:29:31.008Z,101039.09
2019-03-27T22:31:58.982Z,101049.24
2019-03-27T22:34:27.049Z,101040.58
2019-03-27T22:36:55.117Z,101044.89
2019-03-27T22:39:23.087Z,101049.75
2019-03-27T22:41:51.157Z,101050.89
2019-03-27T22:44:19.127Z,101054.92
2019-03-27T22:46:47.200Z,101065.00
2019-03-27T22:49:15.162Z,101062.30
2019-03-27T22:51:43.233Z,101057.53
2019-03-27T22:54:11.517Z,101056.63
2019-03-27T22:56:39.069Z,101056.83
2019-03-27T22:59:07.036Z,101056.39
2019-03-27T23:01:43.097Z,101070.34
2019-03-27T23:04:10.863Z,101061.27
2019-03-27T23:06:38.848Z,101071.78
2019-03-27T23:09:06.904Z,101068.42
2019-03-27T23:11:35.073Z,101068.86
2019-03-27T23:14:03.351Z,101075.83
2019-03-27T23:16:31.316Z,101072.76
2019-03-27T23:18:59.082Z,101072.26
2019-03-27T23:21:26.946Z,101075.66
2019-03-27T23:23:54.815Z,101069.23
2019-03-27T23:26:22.681Z,101072.14
2019-03-27T23:28:50.447Z,101082.28
2019-03-27T23:31:18.309Z,101076.77
2019-03-27T23:33:46.177Z,101079.58
2019-03-27T23:36:14.967Z,101079.83
2019-03-27T23:38:42.834Z,101091.84
2019-03-27T23:41:10.594Z,101088.13
2019-03-27T23:43:38.360Z,101087.64
2019-03-27T23:46:06.121Z,101099.93
2019-03-27T23:48:33.988Z,101100.98
2019-03-27T23:51:01.955Z,101104.09
2019-03-27T23:53:30.331Z,101111.13
2019-03-27T23:55:58.613Z,101112.00
2019-03-27T23:58:26.267Z,101114.65
