createdAt,value
2023-01-19T00:00:23.986Z,992.90
2023-01-19T00:01:23.933Z,992.93
2023-01-19T00:02:24.083Z,992.83
2023-01-19T00:03:23.931Z,992.83
2023-01-19T00:04:23.900Z,992.81
2023-01-19T00:05:23.896Z,992.80
2023-01-19T00:06:23.934Z,992.94
2023-01-19T00:07:23.868Z,992.91
2023-01-19T00:08:23.878Z,992.91
2023-01-19T00:09:23.851Z,992.91
2023-01-19T00:10:23.831Z,992.85
2023-01-19T00:11:23.826Z,992.85
2023-01-19T00:12:23.811Z,992.94
2023-01-19T00:13:23.833Z,992.89
2023-01-19T00:14:23.787Z,992.84
2023-01-19T00:15:23.777Z,992.85
2023-01-19T00:16:23.842Z,992.93
2023-01-19T00:17:23.760Z,992.96
2023-01-19T00:18:23.769Z,992.93
2023-01-19T00:19:23.750Z,992.92
2023-01-19T00:20:23.735Z,992.95
2023-01-19T00:21:23.711Z,992.94
2023-01-19T00:22:23.733Z,992.89
2023-01-19T00:23:23.688Z,992.94
2023-01-19T00:24:23.748Z,993.00
2023-01-19T00:25:23.666Z,992.94
2023-01-19T00:26:23.661Z,993.00
2023-01-19T00:27:23.649Z,992.97
2023-01-19T00:28:23.637Z,992.94
2023-01-19T00:29:23.626Z,992.97
2023-01-19T00:30:23.620Z,992.97
2023-01-19T00:31:23.632Z,993.04
2023-01-19T00:32:23.625Z,993.02
2023-01-19T00:33:23.582Z,993.04
2023-01-19T00:34:23.587Z,993.05
2023-01-19T00:35:23.574Z,993.02
2023-01-19T00:36:23.554Z,993.05
2023-01-19T00:37:23.540Z,993.01
2023-01-19T00:38:23.535Z,993.06
2023-01-19T00:39:23.514Z,993.07
2023-01-19T00:40:23.499Z,993.05
2023-01-19T00:41:23.495Z,993.07
2023-01-19T00:42:23.485Z,993.09
2023-01-19T00:43:23.478Z,993.18
2023-01-19T00:44:23.454Z,993.09
2023-01-19T00:45:23.511Z,993.14
2023-01-19T00:46:23.431Z,993.02
2023-01-19T00:47:23.431Z,993.01
2023-01-19T00:48:23.407Z,993.04
2023-01-19T00:49:23.416Z,993.07
2023-01-19T00:50:23.406Z,993.02
2023-01-19T00:51:23.378Z,992.96
2023-01-19T00:52:23.380Z,992.97
2023-01-19T00:53:23.365Z,993.01
2023-01-19T00:54:23.342Z,993.00
2023-01-19T00:55:23.344Z,992.93
2023-01-19T00:56:23.324Z,992.97
2023-01-19T00:57:23.312Z,992.99
2023-01-19T00:58:23.307Z,992.99
2023-01-19T00:59:23.283Z,992.99
2023-01-19T01:00:23.278Z,992.93
2023-01-19T01:01:23.433Z,992.98
2023-01-19T01:02:24.489Z,992.93
2023-01-19T01:03:23.406Z,992.93
2023-01-19T01:04:23.240Z,992.97
2023-01-19T01:05:23.234Z,993.01
2023-01-19T01:06:23.250Z,993.03
2023-01-19T01:07:23.198Z,992.90
2023-01-19T01:08:23.185Z,992.93
2023-01-19T01:09:23.186Z,992.95
2023-01-19T01:10:23.164Z,992.99
2023-01-19T01:11:23.158Z,992.89
2023-01-19T01:12:23.155Z,993.01
2023-01-19T01:13:26.219Z,992.95
2023-01-19T01:14:23.128Z,993.01
2023-01-19T01:15:23.114Z,992.98
2023-01-19T01:16:23.139Z,993.02
2023-01-19T01:17:23.095Z,993.01
2023-01-19T01:18:23.072Z,993.10
2023-01-19T01:19:23.073Z,993.05
2023-01-19T01:20:23.059Z,993.04
2023-01-19T01:21:23.058Z,993.04
2023-01-19T01:22:23.054Z,993.08
2023-01-19T01:23:23.248Z,993.08
2023-01-19T01:24:23.029Z,993.07
2023-01-19T01:25:23.011Z,993.10
2023-01-19T01:26:23.002Z,993.13
2023-01-19T01:27:22.977Z,993.04
2023-01-19T01:28:22.967Z,993.12
2023-01-19T01:29:22.993Z,993.03
2023-01-19T01:30:22.939Z,993.11
2023-01-19T01:31:22.988Z,993.07
2023-01-19T01:32:22.919Z,993.06
2023-01-19T01:33:40.737Z,993.07
2023-01-19T01:34:23.917Z,993.06
2023-01-19T01:35:22.888Z,993.09
2023-01-19T01:36:22.890Z,993.07
2023-01-19T01:37:22.876Z,993.12
2023-01-19T01:38:22.874Z,993.09
2023-01-19T01:39:22.863Z,993.06
2023-01-19T01:40:22.836Z,993.03
2023-01-19T01:41:25.351Z,993.11
2023-01-19T01:42:22.807Z,993.07
2023-01-19T01:43:22.811Z,993.04
2023-01-19T01:44:22.796Z,993.10
2023-01-19T01:45:22.790Z,993.05
2023-01-19T01:46:22.771Z,993.10
2023-01-19T01:47:22.754Z,993.11
2023-01-19T01:48:22.749Z,993.08
2023-01-19T01:49:22.749Z,993.16
2023-01-19T01:50:22.723Z,993.09
2023-01-19T01:51:22.709Z,993.04
2023-01-19T01:52:22.698Z,993.20
2023-01-19T01:53:22.696Z,993.18
2023-01-19T01:54:22.698Z,993.11
2023-01-19T01:55:22.680Z,993.05
2023-01-19T01:56:22.657Z,993.15
2023-01-19T01:57:22.650Z,993.11
2023-01-19T01:58:22.640Z,993.09
2023-01-19T01:59:22.620Z,993.10
2023-01-19T02:00:22.612Z,993.02
2023-01-19T02:01:22.744Z,993.05
2023-01-19T02:02:22.597Z,993.06
2023-01-19T02:03:22.657Z,993.04
2023-01-19T02:04:22.565Z,993.06
2023-01-19T02:05:22.555Z,993.06
2023-01-19T02:06:22.560Z,993.02
2023-01-19T02:07:22.533Z,992.97
2023-01-19T02:08:22.534Z,993.09
2023-01-19T02:09:22.517Z,993.04
2023-01-19T02:10:22.528Z,993.04
2023-01-19T02:11:22.502Z,993.05
2023-01-19T02:12:22.484Z,992.99
2023-01-19T02:13:22.512Z,993.02
2023-01-19T02:14:22.455Z,992.96
2023-01-19T02:15:22.445Z,992.96
2023-01-19T02:16:22.486Z,992.97
2023-01-19T02:17:22.418Z,992.93
2023-01-19T02:18:22.429Z,992.91
2023-01-19T02:19:22.402Z,992.93
2023-01-19T02:20:22.396Z,992.97
2023-01-19T02:21:22.375Z,992.99
2023-01-19T02:22:22.365Z,992.97
2023-01-19T02:23:22.351Z,992.97
2023-01-19T02:24:22.354Z,992.92
2023-01-19T02:25:22.361Z,992.97
2023-01-19T02:26:22.381Z,992.97
2023-01-19T02:27:22.325Z,993.02
2023-01-19T02:28:22.300Z,992.96
2023-01-19T02:29:22.290Z,992.98
2023-01-19T02:30:22.307Z,992.85
2023-01-19T02:31:22.265Z,992.92
2023-01-19T02:32:22.255Z,992.98
2023-01-19T02:33:22.241Z,992.91
2023-01-19T02:34:22.233Z,992.93
2023-01-19T02:35:22.240Z,992.89
2023-01-19T02:36:22.227Z,992.94
2023-01-19T02:37:22.195Z,992.87
2023-01-19T02:38:22.188Z,992.91
2023-01-19T02:39:22.180Z,992.86
2023-01-19T02:40:22.208Z,992.89
2023-01-19T02:41:22.153Z,992.90
2023-01-19T02:42:22.352Z,992.97
2023-01-19T02:43:22.132Z,992.95
2023-01-19T02:44:22.123Z,992.95
2023-01-19T02:45:22.116Z,992.99
2023-01-19T02:46:22.220Z,992.89
2023-01-19T02:47:22.085Z,992.92
2023-01-19T02:48:22.090Z,992.91
2023-01-19T02:49:22.078Z,992.90
2023-01-19T02:50:22.061Z,992.96
2023-01-19T02:51:22.056Z,992.90
2023-01-19T02:52:22.053Z,993.00
2023-01-19T02:53:22.021Z,992.90
2023-01-19T02:54:22.038Z,992.94
2023-01-19T02:55:21.995Z,992.93
2023-01-19T02:56:22.018Z,992.90
2023-01-19T02:57:21.986Z,992.90
2023-01-19T02:58:22.001Z,992.88
2023-01-19T02:59:21.979Z,992.89
2023-01-19T03:00:21.984Z,992.88
2023-01-19T03:01:22.015Z,992.90
2023-01-19T03:02:22.271Z,992.88
2023-01-19T03:03:21.906Z,992.89
2023-01-19T03:04:21.903Z,992.90
2023-01-19T03:05:21.903Z,992.90
2023-01-19T03:06:21.904Z,992.92
2023-01-19T03:07:21.864Z,992.81
2023-01-19T03:08:21.856Z,992.82
2023-01-19T03:09:21.845Z,992.85
2023-01-19T03:10:21.836Z,992.81
2023-01-19T03:11:21.952Z,992.85
2023-01-19T03:12:21.822Z,992.79
2023-01-19T03:13:21.800Z,992.77
2023-01-19T03:14:21.821Z,992.83
2023-01-19T03:15:21.780Z,992.81
2023-01-19T03:16:22.514Z,992.82
2023-01-19T03:17:21.792Z,992.80
2023-01-19T03:18:21.744Z,992.83
2023-01-19T03:19:21.729Z,992.84
2023-01-19T03:20:21.722Z,992.84
2023-01-19T03:21:21.725Z,992.83
2023-01-19T03:22:21.714Z,992.82
2023-01-19T03:23:21.696Z,992.77
2023-01-19T03:24:21.680Z,992.81
2023-01-19T03:25:21.673Z,992.77
2023-01-19T03:26:21.667Z,992.70
2023-01-19T03:27:21.641Z,992.77
2023-01-19T03:28:21.643Z,992.84
2023-01-19T03:29:21.629Z,992.78
2023-01-19T03:30:21.648Z,992.75
2023-01-19T03:31:21.691Z,992.73
2023-01-19T03:32:21.600Z,992.75
2023-01-19T03:33:21.590Z,992.72
2023-01-19T03:34:21.567Z,992.78
2023-01-19T03:35:21.571Z,992.75
2023-01-19T03:36:21.561Z,992.74
2023-01-19T03:37:21.541Z,992.80
2023-01-19T03:38:21.532Z,992.75
2023-01-19T03:39:21.515Z,992.84
2023-01-19T03:40:21.503Z,992.81
2023-01-19T03:41:21.501Z,992.84
2023-01-19T03:42:21.490Z,992.87
2023-01-19T03:43:21.475Z,992.83
2023-01-19T03:44:21.461Z,992.89
2023-01-19T03:45:21.443Z,992.81
2023-01-19T03:46:21.548Z,992.87
2023-01-19T03:47:21.430Z,992.94
2023-01-19T03:48:21.425Z,992.85
2023-01-19T03:49:21.399Z,992.91
2023-01-19T03:50:21.390Z,992.91
2023-01-19T03:51:21.379Z,992.91
2023-01-19T03:52:21.396Z,992.90
2023-01-19T03:53:21.375Z,992.93
2023-01-19T03:54:21.349Z,992.91
2023-01-19T03:55:21.334Z,992.93
2023-01-19T03:56:21.322Z,992.88
2023-01-19T03:57:21.307Z,992.90
2023-01-19T03:58:21.318Z,992.84
2023-01-19T03:59:21.287Z,992.85
2023-01-19T04:00:21.280Z,992.94
2023-01-19T04:01:21.371Z,992.90
2023-01-19T04:02:21.315Z,992.89
2023-01-19T04:03:21.245Z,992.88
2023-01-19T04:04:21.253Z,992.90
2023-01-19T04:05:21.256Z,992.90
2023-01-19T04:06:21.219Z,992.91
2023-01-19T04:07:21.202Z,992.96
2023-01-19T04:08:21.189Z,992.92
2023-01-19T04:09:21.184Z,992.82
2023-01-19T04:10:21.180Z,992.85
2023-01-19T04:11:21.168Z,992.93
2023-01-19T04:12:21.146Z,992.99
2023-01-19T04:13:21.132Z,992.96
2023-01-19T04:14:21.145Z,992.89
2023-01-19T04:15:21.113Z,992.89
2023-01-19T04:16:21.240Z,992.86
2023-01-19T04:17:21.110Z,992.85
2023-01-19T04:18:21.127Z,992.89
2023-01-19T04:19:21.078Z,992.86
2023-01-19T04:20:21.074Z,992.79
2023-01-19T04:21:21.043Z,992.88
2023-01-19T04:22:21.046Z,992.85
2023-01-19T04:23:21.017Z,992.85
2023-01-19T04:24:21.015Z,992.86
2023-01-19T04:25:20.998Z,992.85
2023-01-19T04:26:21.020Z,992.88
2023-01-19T04:27:20.976Z,992.81
2023-01-19T04:28:20.973Z,992.89
2023-01-19T04:29:20.953Z,992.82
2023-01-19T04:30:20.948Z,992.81
2023-01-19T04:31:20.961Z,992.82
2023-01-19T04:32:20.933Z,992.86
2023-01-19T04:33:20.918Z,992.79
2023-01-19T04:34:20.971Z,992.87
2023-01-19T04:35:20.886Z,992.79
2023-01-19T04:36:20.888Z,992.81
2023-01-19T04:37:20.873Z,992.79
2023-01-19T04:38:20.873Z,992.76
2023-01-19T04:39:20.848Z,992.77
2023-01-19T04:40:20.844Z,992.81
2023-01-19T04:41:20.820Z,992.81
2023-01-19T04:42:20.813Z,992.84
2023-01-19T04:43:20.825Z,992.80
2023-01-19T04:44:20.789Z,992.79
2023-01-19T04:45:20.777Z,992.76
2023-01-19T04:46:20.801Z,992.79
2023-01-19T04:47:20.756Z,992.81
2023-01-19T04:48:20.759Z,992.76
2023-01-19T04:49:20.734Z,992.85
2023-01-19T04:50:20.764Z,992.80
2023-01-19T04:51:20.715Z,992.82
2023-01-19T04:52:20.705Z,992.79
2023-01-19T04:53:20.706Z,992.76
2023-01-19T04:54:20.714Z,992.80
2023-01-19T04:55:20.669Z,992.84
2023-01-19T04:56:20.661Z,992.77
2023-01-19T04:57:20.665Z,992.82
2023-01-19T04:58:20.634Z,992.84
2023-01-19T04:59:20.635Z,992.81
2023-01-19T05:00:20.620Z,992.80
2023-01-19T05:01:20.689Z,992.83
2023-01-19T05:02:20.596Z,992.81
2023-01-19T05:03:20.665Z,992.78
2023-01-19T05:04:20.584Z,992.82
2023-01-19T05:05:20.565Z,992.79
2023-01-19T05:06:20.567Z,992.85
2023-01-19T05:07:20.539Z,992.85
2023-01-19T05:08:20.550Z,992.78
2023-01-19T05:09:20.522Z,992.77
2023-01-19T05:10:20.512Z,992.75
2023-01-19T05:11:20.487Z,992.82
2023-01-19T05:12:20.482Z,992.84
2023-01-19T05:13:20.466Z,992.81
2023-01-19T05:14:20.469Z,992.83
2023-01-19T05:15:20.776Z,992.88
2023-01-19T05:16:20.513Z,992.88
2023-01-19T05:17:20.426Z,992.83
2023-01-19T05:18:20.416Z,992.89
2023-01-19T05:19:20.414Z,992.90
2023-01-19T05:20:20.404Z,992.84
2023-01-19T05:21:20.380Z,992.87
2023-01-19T05:22:20.392Z,992.87
2023-01-19T05:23:20.365Z,992.84
2023-01-19T05:24:20.346Z,992.87
2023-01-19T05:25:20.356Z,992.88
2023-01-19T05:26:20.326Z,992.87
2023-01-19T05:27:20.312Z,992.83
2023-01-19T05:28:20.304Z,992.88
2023-01-19T05:29:20.288Z,992.90
2023-01-19T05:30:20.308Z,992.92
2023-01-19T05:31:20.347Z,992.90
2023-01-19T05:32:20.265Z,992.93
2023-01-19T05:33:20.251Z,992.88
2023-01-19T05:34:20.245Z,992.90
2023-01-19T05:35:31.258Z,992.93
2023-01-19T05:36:21.222Z,992.97
2023-01-19T05:37:20.205Z,992.92
2023-01-19T05:38:29.315Z,992.95
2023-01-19T05:39:21.177Z,992.99
2023-01-19T05:40:20.180Z,992.89
2023-01-19T05:41:20.169Z,992.83
2023-01-19T05:42:20.155Z,992.99
2023-01-19T05:43:20.136Z,993.01
2023-01-19T05:44:20.137Z,993.03
2023-01-19T05:45:20.116Z,993.05
2023-01-19T05:46:20.175Z,993.01
2023-01-19T05:47:20.094Z,993.03
2023-01-19T05:48:20.081Z,993.09
2023-01-19T05:49:20.072Z,993.05
2023-01-19T05:50:20.074Z,993.13
2023-01-19T05:51:20.282Z,993.18
2023-01-19T05:52:20.051Z,993.12
2023-01-19T05:53:20.025Z,993.12
2023-01-19T05:54:20.043Z,993.06
2023-01-19T05:55:20.019Z,993.16
2023-01-19T05:56:20.014Z,993.15
2023-01-19T05:57:20.003Z,993.11
2023-01-19T05:58:19.985Z,993.13
2023-01-19T05:59:19.956Z,993.12
2023-01-19T06:00:19.983Z,993.14
2023-01-19T06:01:19.971Z,993.07
2023-01-19T06:02:19.951Z,993.08
2023-01-19T06:03:20.150Z,993.11
2023-01-19T06:04:19.924Z,992.97
2023-01-19T06:05:19.889Z,993.12
2023-01-19T06:06:19.885Z,993.12
2023-01-19T06:07:19.891Z,993.10
2023-01-19T06:08:19.928Z,993.13
2023-01-19T06:09:19.859Z,993.21
2023-01-19T06:10:19.935Z,993.19
2023-01-19T06:11:19.825Z,993.16
2023-01-19T06:12:19.816Z,993.12
2023-01-19T06:13:19.821Z,993.11
2023-01-19T06:14:19.829Z,993.15
2023-01-19T06:15:19.783Z,993.10
2023-01-19T06:16:19.850Z,993.12
2023-01-19T06:17:19.757Z,992.97
2023-01-19T06:18:19.752Z,993.07
2023-01-19T06:19:19.747Z,993.12
2023-01-19T06:20:19.743Z,993.02
2023-01-19T06:21:19.716Z,993.07
2023-01-19T06:22:19.710Z,993.19
2023-01-19T06:23:19.691Z,993.10
2023-01-19T06:24:19.693Z,993.17
2023-01-19T06:25:19.693Z,993.13
2023-01-19T06:26:19.703Z,993.18
2023-01-19T06:27:19.655Z,993.21
2023-01-19T06:28:19.636Z,993.17
2023-01-19T06:29:19.636Z,993.24
2023-01-19T06:30:19.633Z,993.25
2023-01-19T06:31:19.687Z,993.33
2023-01-19T06:32:19.592Z,993.32
2023-01-19T06:33:19.589Z,993.31
2023-01-19T06:34:19.570Z,993.42
2023-01-19T06:35:19.574Z,993.36
2023-01-19T06:36:19.552Z,993.45
2023-01-19T06:37:19.541Z,993.41
2023-01-19T06:38:19.553Z,993.42
2023-01-19T06:39:19.521Z,993.38
2023-01-19T06:40:19.512Z,993.35
2023-01-19T06:41:19.501Z,993.40
2023-01-19T06:42:19.503Z,993.37
2023-01-19T06:43:19.476Z,993.41
2023-01-19T06:44:19.479Z,993.40
2023-01-19T06:45:19.461Z,993.45
2023-01-19T06:46:19.445Z,993.48
2023-01-19T06:47:19.434Z,993.53
2023-01-19T06:48:19.419Z,993.53
2023-01-19T06:49:19.406Z,993.54
2023-01-19T06:50:19.417Z,993.51
2023-01-19T06:51:19.407Z,993.55
2023-01-19T06:52:19.369Z,993.62
2023-01-19T06:53:19.366Z,993.48
2023-01-19T06:54:19.352Z,993.60
2023-01-19T06:55:19.344Z,993.61
2023-01-19T06:56:19.339Z,993.58
2023-01-19T06:57:19.343Z,993.58
2023-01-19T06:58:19.325Z,993.66
2023-01-19T06:59:19.295Z,993.65
2023-01-19T07:00:19.286Z,993.73
2023-01-19T07:01:19.400Z,993.73
2023-01-19T07:02:27.690Z,993.82
2023-01-19T07:03:20.872Z,993.78
2023-01-19T07:04:19.255Z,993.87
2023-01-19T07:05:19.233Z,993.91
2023-01-19T07:06:19.217Z,993.95
2023-01-19T07:07:19.251Z,993.98
2023-01-19T07:08:19.205Z,993.96
2023-01-19T07:09:19.192Z,993.91
2023-01-19T07:10:19.173Z,993.90
2023-01-19T07:11:22.402Z,993.99
2023-01-19T07:12:20.169Z,994.05
2023-01-19T07:13:19.161Z,994.10
2023-01-19T07:14:19.155Z,994.10
2023-01-19T07:15:19.123Z,994.07
2023-01-19T07:16:19.159Z,994.20
2023-01-19T07:17:19.100Z,994.14
2023-01-19T07:18:19.100Z,994.21
2023-01-19T07:19:19.088Z,994.26
2023-01-19T07:20:19.066Z,994.25
2023-01-19T07:21:19.100Z,994.28
2023-01-19T07:22:19.048Z,994.28
2023-01-19T07:23:19.033Z,994.31
2023-01-19T07:24:19.048Z,994.37
2023-01-19T07:25:19.013Z,994.41
2023-01-19T07:26:19.017Z,994.38
2023-01-19T07:27:18.996Z,994.49
2023-01-19T07:28:18.977Z,994.46
2023-01-19T07:29:18.974Z,994.45
2023-01-19T07:30:19.103Z,994.44
2023-01-19T07:31:19.174Z,994.49
2023-01-19T07:32:18.930Z,994.54
2023-01-19T07:33:18.925Z,994.55
2023-01-19T07:34:18.924Z,994.56
2023-01-19T07:35:18.898Z,994.52
2023-01-19T07:36:18.885Z,994.58
2023-01-19T07:37:18.901Z,994.56
2023-01-19T07:38:18.875Z,994.60
2023-01-19T07:39:18.867Z,994.63
2023-01-19T07:40:18.849Z,994.70
2023-01-19T07:41:18.846Z,994.71
2023-01-19T07:42:18.819Z,994.79
2023-01-19T07:43:18.829Z,994.83
2023-01-19T07:44:18.836Z,994.80
2023-01-19T07:45:18.793Z,994.71
2023-01-19T07:46:18.841Z,994.82
2023-01-19T07:47:18.778Z,994.84
2023-01-19T07:48:18.832Z,994.85
2023-01-19T07:49:18.778Z,994.81
2023-01-19T07:50:18.729Z,994.86
2023-01-19T07:51:18.739Z,994.85
2023-01-19T07:52:18.723Z,994.88
2023-01-19T07:53:18.702Z,994.91
2023-01-19T07:54:18.719Z,994.92
2023-01-19T07:55:18.710Z,994.97
2023-01-19T07:56:18.666Z,994.97
2023-01-19T07:57:18.656Z,995.01
2023-01-19T07:58:18.644Z,995.02
2023-01-19T07:59:18.639Z,995.03
2023-01-19T08:00:18.635Z,995.06
2023-01-19T08:01:18.748Z,995.07
2023-01-19T08:02:18.685Z,995.11
2023-01-19T08:03:18.622Z,995.15
2023-01-19T08:04:18.639Z,995.17
2023-01-19T08:05:18.571Z,995.15
2023-01-19T08:06:18.552Z,995.19
2023-01-19T08:07:18.543Z,995.17
2023-01-19T08:08:18.540Z,995.12
2023-01-19T08:09:18.537Z,995.29
2023-01-19T08:10:18.511Z,995.21
2023-01-19T08:11:18.511Z,995.20
2023-01-19T08:12:18.487Z,995.25
2023-01-19T08:13:18.506Z,995.28
2023-01-19T08:14:18.469Z,995.32
2023-01-19T08:15:18.457Z,995.27
2023-01-19T08:16:18.446Z,995.29
2023-01-19T08:17:18.433Z,995.33
2023-01-19T08:18:18.487Z,995.33
2023-01-19T08:19:18.412Z,995.32
2023-01-19T08:20:18.398Z,995.42
2023-01-19T08:21:18.394Z,995.41
2023-01-19T08:22:18.394Z,995.40
2023-01-19T08:23:18.406Z,995.44
2023-01-19T08:24:18.428Z,995.51
2023-01-19T08:25:18.360Z,995.47
2023-01-19T08:26:18.340Z,995.56
2023-01-19T08:27:18.336Z,995.57
2023-01-19T08:28:18.321Z,995.60
2023-01-19T08:29:18.319Z,995.55
2023-01-19T08:30:18.287Z,995.66
2023-01-19T08:31:21.128Z,995.60
2023-01-19T08:32:18.427Z,995.64
2023-01-19T08:33:18.260Z,995.59
2023-01-19T08:34:18.269Z,995.71
2023-01-19T08:35:18.292Z,995.67
2023-01-19T08:36:18.225Z,995.71
2023-01-19T08:37:18.218Z,995.66
2023-01-19T08:38:18.203Z,995.76
2023-01-19T08:39:18.209Z,995.77
2023-01-19T08:40:18.194Z,995.79
2023-01-19T08:41:18.170Z,995.83
2023-01-19T08:42:18.154Z,995.84
2023-01-19T08:43:18.158Z,995.88
2023-01-19T08:44:18.175Z,995.83
2023-01-19T08:45:18.142Z,995.91
2023-01-19T08:46:18.144Z,995.94
2023-01-19T08:47:18.119Z,995.97
2023-01-19T08:48:18.122Z,995.95
2023-01-19T08:49:18.085Z,995.99
2023-01-19T08:50:18.101Z,995.99
2023-01-19T08:51:18.064Z,996.00
2023-01-19T08:52:18.061Z,995.99
2023-01-19T08:53:18.038Z,996.03
2023-01-19T08:54:18.764Z,996.02
2023-01-19T08:55:18.022Z,996.02
2023-01-19T08:56:20.475Z,996.07
2023-01-19T08:57:17.998Z,995.97
2023-01-19T08:58:17.993Z,996.04
2023-01-19T08:59:17.986Z,996.05
2023-01-19T09:00:17.989Z,996.03
2023-01-19T09:01:18.012Z,996.02
2023-01-19T09:02:18.019Z,996.00
2023-01-19T09:03:17.957Z,996.06
2023-01-19T09:04:17.918Z,996.10
2023-01-19T09:05:17.917Z,996.15
2023-01-19T09:06:17.912Z,996.12
2023-01-19T09:07:17.902Z,996.21
2023-01-19T09:08:17.871Z,996.20
2023-01-19T09:09:17.899Z,996.24
2023-01-19T09:10:17.873Z,996.20
2023-01-19T09:11:17.850Z,996.28
2023-01-19T09:12:17.827Z,996.27
2023-01-19T09:13:17.815Z,996.26
2023-01-19T09:14:17.815Z,996.26
2023-01-19T09:15:17.790Z,996.24
2023-01-19T09:16:17.806Z,996.25
2023-01-19T09:17:17.796Z,996.36
2023-01-19T09:18:17.761Z,996.43
2023-01-19T09:19:17.745Z,996.40
2023-01-19T09:20:17.734Z,996.53
2023-01-19T09:21:17.723Z,996.56
2023-01-19T09:22:17.744Z,996.53
2023-01-19T09:23:17.721Z,996.59
2023-01-19T09:24:17.724Z,996.56
2023-01-19T09:25:17.685Z,996.46
2023-01-19T09:26:17.671Z,996.46
2023-01-19T09:27:17.657Z,996.59
2023-01-19T09:28:17.725Z,996.60
2023-01-19T09:29:17.644Z,996.46
2023-01-19T09:30:17.643Z,996.48
2023-01-19T09:31:17.784Z,996.57
2023-01-19T09:32:17.618Z,996.51
2023-01-19T09:33:17.599Z,996.59
2023-01-19T09:34:17.579Z,996.53
2023-01-19T09:35:17.614Z,996.60
2023-01-19T09:36:17.564Z,996.59
2023-01-19T09:37:17.554Z,996.59
2023-01-19T09:38:17.592Z,996.57
2023-01-19T09:39:17.523Z,996.58
2023-01-19T09:40:17.521Z,996.62
2023-01-19T09:41:17.506Z,996.61
2023-01-19T09:42:17.525Z,996.68
2023-01-19T09:43:17.477Z,996.68
2023-01-19T09:44:17.466Z,996.66
2023-01-19T09:45:17.477Z,996.77
2023-01-19T09:46:17.462Z,996.77
2023-01-19T09:47:17.444Z,996.74
2023-01-19T09:48:17.451Z,996.81
2023-01-19T09:49:17.415Z,996.77
2023-01-19T09:50:17.402Z,996.81
2023-01-19T09:51:17.397Z,996.86
2023-01-19T09:52:17.392Z,996.88
2023-01-19T09:53:17.384Z,996.88
2023-01-19T09:54:17.397Z,996.92
2023-01-19T09:55:17.343Z,996.94
2023-01-19T09:56:17.336Z,996.94
2023-01-19T09:57:17.336Z,997.04
2023-01-19T09:58:17.342Z,997.01
2023-01-19T09:59:17.300Z,996.99
2023-01-19T10:00:17.318Z,997.03
2023-01-19T10:01:17.398Z,997.03
2023-01-19T10:02:17.273Z,997.08
2023-01-19T10:03:17.317Z,997.14
2023-01-19T10:04:17.268Z,997.07
2023-01-19T10:05:17.235Z,997.12
2023-01-19T10:06:17.224Z,997.10
2023-01-19T10:07:17.209Z,997.13
2023-01-19T10:08:17.193Z,997.15
2023-01-19T10:09:17.219Z,997.21
2023-01-19T10:10:17.195Z,997.23
2023-01-19T10:11:17.164Z,997.27
2023-01-19T10:12:19.093Z,997.19
2023-01-19T10:13:17.149Z,997.24
2023-01-19T10:14:17.137Z,997.26
2023-01-19T10:15:17.135Z,997.25
2023-01-19T10:16:17.162Z,997.31
2023-01-19T10:17:17.131Z,997.29
2023-01-19T10:18:17.085Z,997.24
2023-01-19T10:19:17.082Z,997.24
2023-01-19T10:20:17.066Z,997.24
2023-01-19T10:21:17.076Z,997.26
2023-01-19T10:22:17.047Z,997.21
2023-01-19T10:23:17.046Z,997.32
2023-01-19T10:24:17.048Z,997.30
2023-01-19T10:25:17.105Z,997.29
2023-01-19T10:26:17.058Z,997.26
2023-01-19T10:27:17.012Z,997.24
2023-01-19T10:28:16.997Z,997.28
2023-01-19T10:29:16.970Z,997.31
2023-01-19T10:30:16.951Z,997.29
2023-01-19T10:31:17.154Z,997.28
2023-01-19T10:32:16.977Z,997.30
2023-01-19T10:33:16.968Z,997.26
2023-01-19T10:34:19.514Z,997.34
2023-01-19T10:35:16.901Z,997.37
2023-01-19T10:36:16.883Z,997.35
2023-01-19T10:37:16.911Z,997.35
2023-01-19T10:38:16.884Z,997.40
2023-01-19T10:39:16.897Z,997.45
2023-01-19T10:40:16.858Z,997.40
2023-01-19T10:41:16.840Z,997.41
2023-01-19T10:42:16.838Z,997.41
2023-01-19T10:43:16.849Z,997.41
2023-01-19T10:44:16.831Z,997.36
2023-01-19T10:45:16.801Z,997.45
2023-01-19T10:46:16.818Z,997.35
2023-01-19T10:47:16.807Z,997.38
2023-01-19T10:48:16.758Z,997.39
2023-01-19T10:49:16.750Z,997.47
2023-01-19T10:50:16.785Z,997.48
2023-01-19T10:51:16.726Z,997.44
2023-01-19T10:52:18.928Z,997.49
2023-01-19T10:53:16.743Z,997.43
2023-01-19T10:54:16.695Z,997.46
2023-01-19T10:55:16.678Z,997.45
2023-01-19T10:56:16.714Z,997.47
2023-01-19T10:57:16.657Z,997.42
2023-01-19T10:58:18.905Z,997.45
2023-01-19T10:59:16.669Z,997.41
2023-01-19T11:00:16.622Z,997.47
2023-01-19T11:01:16.778Z,997.43
2023-01-19T11:02:16.926Z,997.54
2023-01-19T11:03:16.708Z,997.50
2023-01-19T11:04:16.599Z,997.47
2023-01-19T11:05:16.582Z,997.49
2023-01-19T11:06:16.568Z,997.50
2023-01-19T11:07:16.550Z,997.47
2023-01-19T11:08:16.536Z,997.48
2023-01-19T11:09:16.541Z,997.47
2023-01-19T11:10:16.650Z,997.54
2023-01-19T11:11:16.537Z,997.47
2023-01-19T11:12:16.522Z,997.51
2023-01-19T11:13:16.498Z,997.53
2023-01-19T11:14:16.511Z,997.48
2023-01-19T11:15:16.493Z,997.52
2023-01-19T11:16:16.543Z,997.57
2023-01-19T11:17:16.432Z,997.57
2023-01-19T11:18:16.426Z,997.56
2023-01-19T11:19:16.409Z,997.54
2023-01-19T11:20:16.403Z,997.65
2023-01-19T11:21:16.408Z,997.54
2023-01-19T11:22:16.398Z,997.55
2023-01-19T11:23:16.381Z,997.50
2023-01-19T11:24:16.411Z,997.54
2023-01-19T11:25:16.362Z,997.56
2023-01-19T11:26:16.372Z,997.60
2023-01-19T11:27:16.321Z,997.59
2023-01-19T11:28:16.331Z,997.62
2023-01-19T11:29:16.300Z,997.61
2023-01-19T11:30:16.319Z,997.56
2023-01-19T11:31:16.388Z,997.60
2023-01-19T11:32:16.275Z,997.59
2023-01-19T11:33:16.275Z,997.69
2023-01-19T11:34:16.251Z,997.64
2023-01-19T11:35:16.250Z,997.62
2023-01-19T11:36:16.239Z,997.63
2023-01-19T11:37:16.226Z,997.62
2023-01-19T11:38:16.202Z,997.61
2023-01-19T11:39:16.205Z,997.68
2023-01-19T11:40:16.179Z,997.61
2023-01-19T11:41:16.167Z,997.61
2023-01-19T11:42:16.179Z,997.59
2023-01-19T11:43:16.155Z,997.60
2023-01-19T11:44:16.147Z,997.60
2023-01-19T11:45:16.123Z,997.64
2023-01-19T11:46:16.135Z,997.62
2023-01-19T11:47:16.114Z,997.63
2023-01-19T11:48:16.092Z,997.54
2023-01-19T11:49:16.087Z,997.54
2023-01-19T11:50:16.092Z,997.58
2023-01-19T11:51:16.090Z,997.55
2023-01-19T11:52:16.053Z,997.55
2023-01-19T11:53:16.082Z,997.55
2023-01-19T11:54:16.031Z,997.60
2023-01-19T11:55:16.044Z,997.59
2023-01-19T11:56:16.007Z,997.63
2023-01-19T11:57:15.999Z,997.56
2023-01-19T11:58:16.013Z,997.58
2023-01-19T11:59:15.984Z,997.62
2023-01-19T12:00:16.023Z,997.63
2023-01-19T12:01:16.001Z,997.57
2023-01-19T12:02:16.019Z,997.62
2023-01-19T12:03:16.001Z,997.58
2023-01-19T12:04:15.934Z,997.59
2023-01-19T12:05:15.905Z,997.60
2023-01-19T12:06:15.893Z,997.56
2023-01-19T12:07:15.925Z,997.64
2023-01-19T12:08:15.874Z,997.64
2023-01-19T12:09:15.865Z,997.66
2023-01-19T12:10:15.988Z,997.59
2023-01-19T12:11:15.856Z,997.61
2023-01-19T12:12:15.844Z,997.63
2023-01-19T12:13:15.812Z,997.58
2023-01-19T12:14:15.806Z,997.66
2023-01-19T12:15:15.841Z,997.52
2023-01-19T12:16:15.824Z,997.59
2023-01-19T12:17:15.770Z,997.61
2023-01-19T12:18:15.788Z,997.58
2023-01-19T12:19:15.749Z,997.62
2023-01-19T12:20:15.738Z,997.60
2023-01-19T12:21:15.747Z,997.61
2023-01-19T12:22:15.724Z,997.57
2023-01-19T12:23:15.714Z,997.57
2023-01-19T12:24:15.815Z,997.58
2023-01-19T12:25:15.681Z,997.60
2023-01-19T12:26:15.712Z,997.57
2023-01-19T12:27:15.670Z,997.62
2023-01-19T12:28:15.660Z,997.57