createdAt,value
2022-10-01T00:02:12.300Z,2.10
2022-10-01T00:04:40.382Z,3.03
2022-10-01T00:07:10.785Z,1.93
2022-10-01T00:09:39.261Z,2.17
2022-10-01T00:12:08.792Z,2.00
2022-10-01T00:14:39.326Z,2.00
2022-10-01T00:17:07.348Z,1.70
2022-10-01T00:19:36.669Z,1.80
2022-10-01T00:22:04.714Z,1.87
2022-10-01T00:24:32.706Z,1.87
2022-10-01T00:27:00.670Z,1.47
2022-10-01T00:29:29.033Z,1.80
2022-10-01T00:31:57.135Z,1.43
2022-10-01T00:34:25.303Z,2.13
2022-10-01T00:36:54.641Z,1.30
2022-10-01T00:39:23.488Z,1.70
2022-10-01T00:41:52.546Z,1.80
2022-10-01T00:44:32.110Z,2.13
2022-10-01T00:47:05.668Z,1.80
2022-10-01T00:49:38.053Z,1.70
2022-10-01T00:52:13.133Z,1.90
2022-10-01T00:54:45.694Z,1.50
2022-10-01T00:57:16.655Z,1.80
2022-10-01T00:59:45.618Z,1.60
2022-10-01T01:02:13.732Z,1.50
2022-10-01T01:04:42.489Z,1.50
2022-10-01T01:07:12.303Z,1.67
2022-10-01T01:09:44.807Z,1.70
2022-10-01T01:12:22.564Z,2.10
2022-10-01T01:15:04.666Z,1.60
2022-10-01T01:17:38.253Z,1.23
2022-10-01T01:20:29.751Z,1.80
2022-10-01T01:23:11.088Z,1.70
2022-10-01T01:25:47.202Z,1.47
2022-10-01T01:28:24.608Z,1.20
2022-10-01T01:30:57.868Z,1.50
2022-10-01T01:33:28.615Z,1.60
2022-10-01T01:36:00.974Z,1.80
2022-10-01T01:38:34.422Z,2.00
2022-10-01T01:41:03.463Z,1.57
2022-10-01T01:43:34.956Z,1.93
2022-10-01T01:46:07.059Z,1.77
2022-10-01T01:48:37.315Z,1.80
2022-10-01T01:51:11.042Z,1.60
2022-10-01T01:53:39.365Z,1.90
2022-10-01T01:56:08.526Z,1.80
2022-10-01T01:58:39.446Z,2.07
2022-10-01T02:01:07.631Z,1.90
2022-10-01T02:03:36.415Z,1.60
2022-10-01T02:06:14.076Z,1.80
2022-10-01T02:08:49.667Z,1.93
2022-10-01T02:11:24.954Z,1.87
2022-10-01T02:14:04.919Z,1.83
2022-10-01T02:16:41.379Z,2.00
2022-10-01T02:19:19.380Z,1.50
2022-10-01T02:21:57.635Z,1.60
2022-10-01T02:24:34.130Z,1.80
2022-10-01T02:27:07.683Z,1.70
2022-10-01T02:29:38.822Z,2.00
2022-10-01T02:32:07.353Z,1.57
2022-10-01T02:34:35.572Z,2.17
2022-10-01T02:37:06.863Z,2.17
2022-10-01T02:39:36.345Z,1.90
2022-10-01T02:42:06.839Z,1.80
2022-10-01T02:44:40.165Z,2.20
2022-10-01T02:47:14.138Z,1.93
2022-10-01T02:49:42.609Z,2.00
2022-10-01T02:52:16.920Z,2.07
2022-10-01T02:54:50.937Z,2.33
2022-10-01T02:57:27.350Z,2.13
2022-10-01T02:59:59.073Z,2.30
2022-10-01T03:02:28.470Z,2.50
2022-10-01T03:04:57.460Z,2.00
2022-10-01T03:07:26.225Z,1.80
2022-10-01T03:09:55.265Z,2.10
2022-10-01T03:12:23.594Z,2.47
2022-10-01T03:14:51.699Z,2.10
2022-10-01T03:17:21.480Z,1.90
2022-10-01T03:19:49.586Z,2.10
2022-10-01T03:22:22.385Z,2.50
2022-10-01T03:24:50.525Z,2.20
2022-10-01T03:27:18.548Z,2.50
2022-10-01T03:29:47.322Z,2.93
2022-10-01T03:32:16.444Z,2.63
2022-10-01T03:34:46.318Z,2.67
2022-10-01T03:37:14.306Z,2.63
2022-10-01T03:39:42.715Z,2.23
2022-10-01T03:42:10.694Z,2.00
2022-10-01T03:44:38.649Z,2.30
2022-10-01T03:47:06.608Z,2.13
2022-10-01T03:49:35.428Z,2.20
2022-10-01T03:52:06.470Z,2.40
2022-10-01T03:54:34.982Z,2.40
2022-10-01T03:57:03.067Z,2.33
2022-10-01T03:59:31.050Z,2.07
2022-10-01T04:01:59.164Z,1.50
2022-10-01T04:04:28.748Z,2.57
2022-10-01T04:06:56.855Z,2.70
2022-10-01T04:09:26.451Z,2.30
2022-10-01T04:11:54.646Z,2.77
2022-10-01T04:14:22.615Z,1.93
2022-10-01T04:16:52.449Z,2.13
2022-10-01T04:19:20.963Z,2.50
2022-10-01T04:21:49.461Z,1.90
2022-10-01T04:24:17.441Z,1.60
2022-10-01T04:26:46.753Z,2.00
2022-10-01T04:29:14.833Z,2.00
2022-10-01T04:31:42.872Z,2.20
2022-10-01T04:34:11.015Z,1.93
2022-10-01T04:36:39.023Z,1.67
2022-10-01T04:39:07.064Z,2.07
2022-10-01T04:41:35.403Z,2.20
2022-10-01T04:44:05.361Z,2.27
2022-10-01T04:46:33.399Z,1.73
2022-10-01T04:49:01.520Z,2.10
2022-10-01T04:51:29.824Z,1.97
2022-10-01T04:53:57.890Z,2.13
2022-10-01T04:56:25.966Z,2.10
2022-10-01T04:58:53.938Z,2.20
2022-10-01T05:01:23.283Z,2.50
2022-10-01T05:03:51.279Z,2.00
2022-10-01T05:06:19.436Z,1.70
2022-10-01T05:08:48.729Z,1.90
2022-10-01T05:11:16.781Z,1.80
2022-10-01T05:13:44.787Z,1.63
2022-10-01T05:16:12.858Z,1.60
2022-10-01T05:18:43.376Z,1.67
2022-10-01T05:21:11.737Z,1.50
2022-10-01T05:23:40.135Z,1.63
2022-10-01T05:26:08.515Z,2.30
2022-10-01T05:28:36.918Z,1.60
2022-10-01T05:31:05.428Z,1.40
2022-10-01T05:33:34.054Z,1.40
2022-10-01T05:36:05.042Z,1.40
2022-10-01T05:38:36.111Z,1.33
2022-10-01T05:41:04.295Z,1.40
2022-10-01T05:43:32.540Z,1.50
2022-10-01T05:46:02.659Z,1.27
2022-10-01T05:48:36.668Z,1.20
2022-10-01T05:51:08.190Z,1.53
2022-10-01T05:53:38.517Z,1.30
2022-10-01T05:56:07.099Z,1.20
2022-10-01T05:58:35.297Z,1.00
2022-10-01T06:01:04.048Z,1.10
2022-10-01T06:03:33.060Z,1.00
2022-10-01T06:06:01.712Z,1.10
2022-10-01T06:08:31.036Z,0.93
2022-10-01T06:11:03.342Z,1.10
2022-10-01T06:13:31.965Z,1.13
2022-10-01T06:16:00.014Z,1.00
2022-10-01T06:18:28.218Z,1.23
2022-10-01T06:20:56.214Z,1.30
2022-10-01T06:23:24.208Z,0.97
2022-10-01T06:25:54.260Z,1.00
2022-10-01T06:28:22.399Z,1.00
2022-10-01T06:30:50.680Z,1.10
2022-10-01T06:33:19.659Z,1.10
2022-10-01T06:35:49.452Z,1.00
2022-10-01T06:38:19.771Z,1.07
2022-10-01T06:40:54.441Z,1.00
2022-10-01T06:43:22.918Z,0.90
2022-10-01T06:45:51.451Z,1.20
2022-10-01T06:48:20.179Z,0.90
2022-10-01T06:50:50.442Z,1.20
2022-10-01T06:53:18.191Z,0.90
2022-10-01T06:55:46.570Z,1.00
2022-10-01T06:58:18.161Z,1.00
2022-10-01T07:00:46.816Z,0.90
2022-10-01T07:03:17.127Z,0.70
2022-10-01T07:05:45.446Z,0.70
2022-10-01T07:08:13.947Z,0.87
2022-10-01T07:10:43.962Z,0.70
2022-10-01T07:13:13.602Z,0.70
2022-10-01T07:15:43.330Z,0.70
2022-10-01T07:18:12.029Z,0.87
2022-10-01T07:20:40.743Z,1.00
2022-10-01T07:23:11.643Z,0.90
2022-10-01T07:25:40.490Z,1.00
2022-10-01T07:28:16.083Z,0.80
2022-10-01T07:30:48.302Z,0.70
2022-10-01T07:33:19.152Z,0.90
2022-10-01T07:35:47.784Z,1.00
2022-10-01T07:38:16.089Z,1.00
2022-10-01T07:40:44.148Z,1.00
2022-10-01T07:43:14.526Z,1.10
2022-10-01T07:45:42.627Z,0.80
2022-10-01T07:48:12.039Z,1.03
2022-10-01T07:50:40.052Z,1.10
2022-10-01T07:53:08.011Z,1.20
2022-10-01T07:55:36.179Z,1.10
2022-10-01T07:58:04.953Z,1.03
2022-10-01T08:00:34.242Z,0.93
2022-10-01T08:03:02.507Z,1.00
2022-10-01T08:05:33.639Z,1.00
2022-10-01T08:08:03.546Z,1.03
2022-10-01T08:10:35.330Z,1.00
2022-10-01T08:13:06.123Z,1.10
2022-10-01T08:15:34.083Z,1.00
2022-10-01T08:18:03.064Z,1.00
2022-10-01T08:20:32.613Z,1.00
2022-10-01T08:23:04.152Z,0.90
2022-10-01T08:25:32.156Z,0.80
2022-10-01T08:28:01.241Z,0.70
2022-10-01T08:30:29.650Z,0.70
2022-10-01T08:32:58.779Z,0.70
2022-10-01T08:35:28.386Z,0.87
2022-10-01T08:38:02.454Z,0.80
2022-10-01T08:40:30.981Z,0.90
2022-10-01T08:43:06.139Z,0.90
2022-10-01T08:45:43.049Z,0.90
2022-10-01T08:48:20.114Z,0.70
2022-10-01T08:50:54.131Z,0.63
2022-10-01T08:53:33.064Z,0.90
2022-10-01T08:56:02.882Z,0.90
2022-10-01T08:58:38.266Z,0.60
2022-10-01T09:01:06.631Z,0.73
2022-10-01T09:03:35.470Z,0.80
2022-10-01T09:06:18.947Z,0.80
2022-10-01T09:09:04.014Z,0.80
2022-10-01T09:11:43.679Z,0.70
2022-10-01T09:14:24.884Z,0.83
2022-10-01T09:17:01.332Z,0.83
2022-10-01T09:19:48.000Z,1.10
2022-10-01T09:22:27.714Z,0.70
2022-10-01T09:25:04.641Z,0.80
2022-10-01T09:27:32.891Z,0.80
2022-10-01T09:30:04.776Z,0.70
2022-10-01T09:32:37.991Z,0.90
2022-10-01T09:35:31.291Z,0.80
2022-10-01T09:38:04.528Z,0.70
2022-10-01T09:40:41.651Z,0.90
2022-10-01T09:43:12.555Z,0.90
2022-10-01T09:45:40.905Z,0.87
2022-10-01T09:48:20.924Z,0.80
2022-10-01T09:50:54.455Z,1.00
2022-10-01T09:53:26.275Z,0.87
2022-10-01T09:55:59.511Z,0.80
2022-10-01T09:58:29.715Z,0.73
2022-10-01T10:00:58.489Z,0.90
2022-10-01T10:03:30.550Z,0.80
2022-10-01T10:06:01.141Z,0.90
2022-10-01T10:08:32.215Z,1.10
2022-10-01T10:11:04.379Z,1.20
2022-10-01T10:13:34.917Z,0.80
2022-10-01T10:16:11.148Z,0.90
2022-10-01T10:18:40.966Z,0.87
2022-10-01T10:21:16.257Z,0.97
2022-10-01T10:23:50.269Z,1.00
2022-10-01T10:26:28.508Z,1.03
2022-10-01T10:28:57.272Z,1.07
2022-10-01T10:31:26.863Z,0.90
2022-10-01T10:33:59.507Z,1.10
2022-10-01T10:36:30.766Z,1.00
2022-10-01T10:38:59.969Z,0.90
2022-10-01T10:41:30.730Z,0.90
2022-10-01T10:44:01.332Z,0.90
2022-10-01T10:46:33.854Z,0.70
2022-10-01T10:49:06.841Z,1.10
2022-10-01T10:51:45.665Z,1.30
2022-10-01T10:54:26.804Z,1.00
2022-10-01T10:56:59.996Z,0.80
2022-10-01T10:59:28.226Z,1.10
2022-10-01T11:01:57.106Z,1.20
2022-10-01T11:04:33.656Z,0.90
2022-10-01T11:07:02.475Z,0.90
2022-10-01T11:09:38.268Z,0.63
2022-10-01T11:12:17.203Z,0.70
2022-10-01T11:15:02.290Z,0.80
2022-10-01T11:18:02.310Z,1.00
2022-10-01T11:20:38.247Z,0.67
2022-10-01T11:23:21.237Z,0.70
2022-10-01T11:25:56.346Z,0.83
2022-10-01T11:28:37.766Z,0.53
2022-10-01T11:31:15.227Z,0.90
2022-10-01T11:33:53.591Z,0.83
2022-10-01T11:36:26.962Z,0.70
2022-10-01T11:39:00.370Z,0.90
2022-10-01T11:41:34.883Z,0.97
2022-10-01T11:44:08.904Z,0.80
2022-10-01T11:46:45.696Z,1.20
2022-10-01T11:49:30.201Z,1.00
2022-10-01T11:52:08.639Z,1.30
2022-10-01T11:54:43.462Z,1.20
2022-10-01T11:57:34.116Z,1.10
2022-10-01T12:00:08.396Z,1.00
2022-10-01T12:02:50.964Z,1.17
2022-10-01T12:05:22.260Z,1.60
2022-10-01T12:07:57.917Z,1.60
2022-10-01T12:10:38.623Z,2.30
2022-10-01T12:13:14.171Z,1.63
2022-10-01T12:15:49.241Z,1.47
2022-10-01T12:18:23.999Z,1.30
2022-10-01T12:20:54.322Z,1.40
2022-10-01T12:23:25.751Z,1.40
2022-10-01T12:26:02.193Z,1.60
2022-10-01T12:28:36.281Z,1.47
2022-10-01T12:31:13.462Z,1.50
2022-10-01T12:34:06.341Z,1.40
2022-10-01T12:36:45.088Z,1.20
2022-10-01T12:39:29.142Z,1.80
2022-10-01T12:42:11.481Z,1.93
2022-10-01T12:44:57.493Z,1.43
2022-10-01T12:47:36.370Z,2.50
2022-10-01T12:50:17.891Z,2.03
2022-10-01T12:52:58.066Z,1.70
2022-10-01T12:55:46.985Z,1.77
2022-10-01T12:58:26.809Z,1.37
2022-10-01T13:01:06.356Z,2.10
2022-10-01T13:03:52.347Z,2.13
2022-10-01T13:06:33.204Z,1.90
2022-10-01T13:09:08.974Z,1.63
2022-10-01T13:11:54.036Z,1.80
2022-10-01T13:14:22.925Z,1.60
2022-10-01T13:16:58.903Z,2.00
2022-10-01T13:19:36.811Z,1.73
2022-10-01T13:22:15.565Z,1.50
2022-10-01T13:24:49.998Z,1.90
2022-10-01T13:27:22.966Z,1.80
2022-10-01T13:29:58.516Z,2.10
2022-10-01T13:32:38.335Z,1.87
2022-10-01T13:38:00.170Z,2.10
2022-10-01T13:40:30.991Z,1.60
2022-10-01T13:43:01.471Z,2.10
2022-10-01T13:45:34.189Z,1.67
2022-10-01T13:48:15.571Z,2.10
2022-10-01T13:50:56.495Z,2.00
2022-10-01T13:53:29.704Z,2.30
2022-10-01T13:55:58.752Z,2.00
2022-10-01T13:58:39.639Z,1.93
2022-10-01T14:01:24.645Z,2.10
2022-10-01T14:03:59.537Z,2.40
2022-10-01T14:06:30.794Z,2.10
2022-10-01T14:09:06.452Z,2.10
2022-10-01T14:11:55.030Z,1.80
2022-10-01T14:14:43.511Z,2.00
2022-10-01T14:17:12.561Z,2.17
2022-10-01T14:19:46.834Z,3.10
2022-10-01T14:22:29.911Z,2.50
2022-10-01T14:25:22.325Z,2.90
2022-10-01T14:28:27.330Z,2.20
2022-10-01T14:31:03.502Z,2.37
2022-10-01T14:34:01.137Z,2.80
2022-10-01T14:36:34.931Z,2.30
2022-10-01T14:39:15.130Z,2.40
2022-10-01T14:41:45.020Z,2.00
2022-10-01T14:44:22.134Z,2.37
2022-10-01T14:46:50.465Z,2.00
2022-10-01T14:49:22.137Z,2.23
2022-10-01T14:51:52.730Z,2.83
2022-10-01T14:54:22.378Z,2.03
2022-10-01T14:56:52.504Z,1.97
2022-10-01T14:59:27.826Z,2.33
2022-10-01T15:01:59.022Z,1.93
2022-10-01T15:04:27.155Z,2.30
2022-10-01T15:06:55.357Z,1.80
2022-10-01T15:09:23.510Z,1.87
2022-10-01T15:11:53.016Z,1.73
2022-10-01T15:14:25.230Z,2.00
2022-10-01T15:16:53.881Z,2.57
2022-10-01T15:19:23.881Z,2.23
2022-10-01T15:21:54.187Z,1.50
2022-10-01T15:24:27.049Z,2.17
2022-10-01T15:26:58.943Z,1.93
2022-10-01T15:29:27.195Z,2.30
2022-10-01T15:31:58.423Z,1.70
2022-10-01T15:34:27.854Z,1.97
2022-10-01T15:36:56.480Z,3.03
2022-10-01T15:39:32.745Z,2.30
2022-10-01T15:42:07.033Z,1.70
2022-10-01T15:44:45.443Z,2.30
2022-10-01T15:47:28.223Z,2.23
2022-10-01T15:50:05.087Z,2.30
2022-10-01T15:52:50.534Z,2.33
2022-10-01T15:55:22.451Z,1.87
2022-10-01T15:57:57.052Z,1.80
2022-10-01T16:00:27.870Z,2.27
2022-10-01T16:02:58.106Z,1.70
2022-10-01T16:05:29.264Z,2.23
2022-10-01T16:07:59.171Z,2.30
2022-10-01T16:10:33.475Z,1.73
2022-10-01T16:13:36.255Z,2.20
2022-10-01T16:16:18.487Z,2.63
2022-10-01T16:18:53.875Z,1.87
2022-10-01T16:21:22.817Z,2.07
2022-10-01T16:23:52.939Z,1.80
2022-10-01T16:26:37.781Z,2.10
2022-10-01T16:29:20.049Z,2.00
2022-10-01T16:31:48.283Z,1.93
2022-10-01T16:34:18.599Z,2.00
2022-10-01T16:36:46.669Z,2.00
2022-10-01T16:39:15.423Z,1.97
2022-10-01T16:41:45.102Z,1.77
2022-10-01T16:44:15.161Z,1.80
2022-10-01T16:46:43.477Z,2.03
2022-10-01T16:49:14.945Z,2.00
2022-10-01T16:51:43.785Z,2.00
2022-10-01T16:54:20.373Z,1.63
2022-10-01T16:56:48.706Z,1.93
2022-10-01T16:59:18.520Z,1.53
2022-10-01T17:01:47.367Z,2.27
2022-10-01T17:04:15.441Z,1.77
2022-10-01T17:06:43.689Z,2.37
2022-10-01T17:09:11.717Z,1.90
2022-10-01T17:11:40.684Z,2.23
2022-10-01T17:14:15.521Z,2.23
2022-10-01T17:16:45.507Z,1.80
2022-10-01T17:19:14.683Z,1.80
2022-10-01T17:21:42.906Z,2.23
2022-10-01T17:24:13.805Z,1.80
2022-10-01T17:26:45.223Z,1.87
2022-10-01T17:29:13.371Z,1.93
2022-10-01T17:31:44.723Z,1.93
2022-10-01T17:34:14.328Z,1.90
2022-10-01T17:36:42.424Z,1.87
2022-10-01T17:39:10.453Z,2.03
2022-10-01T17:41:38.544Z,2.03
2022-10-01T17:44:06.610Z,1.93
2022-10-01T17:46:34.865Z,2.43
2022-10-01T17:49:03.145Z,2.33
2022-10-01T17:51:32.579Z,2.63
2022-10-01T17:54:02.479Z,3.27
2022-10-01T17:56:32.859Z,2.57
2022-10-01T17:59:01.267Z,2.17
2022-10-01T18:01:29.313Z,1.90
2022-10-01T18:04:00.138Z,3.10
2022-10-01T18:06:29.468Z,2.30
2022-10-01T18:08:58.955Z,1.80
2022-10-01T18:11:28.923Z,2.17
2022-10-01T18:13:57.285Z,2.27
2022-10-01T18:16:26.030Z,2.00
2022-10-01T18:19:52.325Z,2.60
2022-10-01T18:21:46.413Z,2.77
2022-10-01T18:24:16.299Z,1.93
2022-10-01T18:26:45.585Z,2.07
2022-10-01T18:29:19.171Z,2.53
2022-10-01T18:31:47.534Z,2.23
2022-10-01T18:34:21.461Z,2.73
2022-10-01T18:36:56.819Z,1.70
2022-10-01T18:39:34.310Z,1.90
2022-10-01T18:42:04.706Z,2.30
2022-10-01T18:44:32.822Z,2.50
2022-10-01T18:47:18.606Z,2.03
2022-10-01T18:49:58.643Z,2.70
2022-10-01T18:52:38.988Z,2.53
2022-10-01T18:55:41.986Z,2.10
2022-10-01T18:58:37.224Z,2.00
2022-10-01T19:01:16.482Z,2.30
2022-10-01T19:04:05.836Z,3.17
2022-10-01T19:06:49.089Z,2.80
2022-10-01T19:09:40.983Z,2.27
2022-10-01T19:12:27.919Z,2.90
2022-10-01T19:15:13.614Z,2.23
2022-10-01T19:17:51.148Z,3.40
2022-10-01T19:20:30.961Z,3.43
2022-10-01T19:23:12.742Z,2.50
2022-10-01T19:25:48.580Z,2.50
2022-10-01T19:28:31.911Z,3.70
2022-10-01T19:31:10.236Z,2.70
2022-10-01T19:33:44.474Z,2.97
2022-10-01T19:36:21.535Z,2.93
2022-10-01T19:38:51.943Z,2.43
2022-10-01T19:41:25.054Z,2.13
2022-10-01T19:43:59.909Z,2.70
2022-10-01T19:46:36.028Z,2.63
2022-10-01T19:49:13.191Z,2.60
2022-10-01T19:51:46.244Z,2.73
2022-10-01T19:54:17.096Z,2.97
2022-10-01T19:56:47.604Z,3.03
2022-10-01T19:59:20.000Z,2.17
2022-10-01T20:01:53.441Z,3.03
2022-10-01T20:04:30.703Z,2.60
2022-10-01T20:07:04.410Z,2.67
2022-10-01T20:09:41.337Z,2.57
2022-10-01T20:12:21.010Z,2.80
2022-10-01T20:15:12.538Z,2.53
2022-10-01T20:17:52.634Z,3.50
2022-10-01T20:20:26.334Z,3.00
2022-10-01T20:23:07.251Z,2.73
2022-10-01T20:25:42.795Z,3.17
2022-10-01T20:28:19.418Z,3.60
2022-10-01T20:30:59.512Z,3.30
2022-10-01T20:33:38.758Z,2.50
2022-10-01T20:36:15.499Z,3.00
2022-10-01T20:38:49.591Z,2.73
2022-10-01T20:41:20.545Z,2.80
2022-10-01T20:43:52.151Z,2.90
2022-10-01T20:46:27.317Z,3.27
2022-10-01T20:49:01.985Z,2.87
2022-10-01T20:51:36.931Z,3.10
2022-10-01T20:54:11.483Z,2.83
2022-10-01T20:56:44.251Z,2.63
2022-10-01T20:59:19.116Z,2.27
2022-10-01T21:01:55.084Z,2.73
2022-10-01T21:04:29.958Z,2.90
2022-10-01T21:07:03.095Z,2.30
2022-10-01T21:09:36.457Z,3.00
2022-10-01T21:12:10.853Z,2.20
2022-10-01T21:14:42.594Z,2.37
2022-10-01T21:17:31.048Z,2.30
2022-10-01T21:20:14.098Z,2.50
2022-10-01T21:22:57.404Z,2.83
2022-10-01T21:25:36.251Z,2.27
2022-10-01T21:28:21.170Z,2.10
2022-10-01T21:30:59.628Z,2.63
2022-10-01T21:33:35.121Z,2.60
2022-10-01T21:36:11.739Z,2.50
2022-10-01T21:38:45.291Z,2.13
2022-10-01T21:41:32.816Z,3.30
2022-10-01T21:44:22.913Z,2.77
2022-10-01T21:46:56.122Z,2.33
2022-10-01T21:49:40.770Z,2.10
2022-10-01T21:52:18.045Z,2.30
2022-10-01T21:55:14.142Z,2.43
2022-10-01T21:57:57.678Z,2.30
2022-10-01T22:00:28.871Z,2.40
2022-10-01T22:03:14.712Z,2.27
2022-10-01T22:05:51.435Z,2.00
2022-10-01T22:08:28.988Z,2.67
2022-10-01T22:11:01.533Z,2.73
2022-10-01T22:13:32.981Z,2.80
2022-10-01T22:16:07.183Z,1.93
2022-10-01T22:18:39.018Z,2.13
2022-10-01T22:21:12.069Z,2.57
2022-10-01T22:23:45.881Z,2.87
2022-10-01T22:26:17.831Z,2.90
2022-10-01T22:28:51.182Z,2.53
2022-10-01T22:31:22.342Z,2.30
2022-10-01T22:33:55.200Z,2.43
2022-10-01T22:36:31.555Z,2.20
2022-10-01T22:39:05.539Z,2.27
2022-10-01T22:41:38.961Z,2.17
2022-10-01T22:44:14.812Z,2.30
2022-10-01T22:47:03.121Z,2.60
2022-10-01T22:49:45.126Z,2.63
2022-10-01T22:52:27.750Z,2.10
2022-10-01T22:55:08.100Z,2.30
2022-10-01T22:57:54.963Z,2.23
2022-10-01T23:00:23.347Z,2.20
2022-10-01T23:03:02.642Z,2.57
2022-10-01T23:05:49.015Z,2.83
2022-10-01T23:08:28.336Z,2.43
2022-10-01T23:11:05.151Z,2.23
2022-10-01T23:13:43.175Z,2.10
2022-10-01T23:16:18.692Z,2.40
2022-10-01T23:18:54.413Z,2.10
2022-10-01T23:21:33.461Z,2.67
2022-10-01T23:24:15.506Z,2.40
2022-10-01T23:26:50.783Z,2.53
2022-10-01T23:29:32.064Z,2.73
2022-10-01T23:32:09.721Z,2.30
2022-10-01T23:34:46.861Z,2.63
2022-10-01T23:37:28.928Z,2.50
2022-10-01T23:40:02.574Z,2.90
2022-10-01T23:42:39.950Z,2.30
2022-10-01T23:45:18.439Z,3.13
2022-10-01T23:47:52.479Z,2.47
2022-10-01T23:50:30.847Z,2.70
2022-10-01T23:53:05.973Z,2.87
2022-10-01T23:56:08.130Z,2.17
2022-10-01T23:58:44.183Z,2.07
