createdAt,value
2023-03-11T00:00:29.240Z,1.13
2023-03-11T00:02:59.671Z,0.90
2023-03-11T00:05:29.410Z,0.90
2023-03-11T00:07:57.802Z,1.13
2023-03-11T00:10:30.091Z,0.70
2023-03-11T00:12:59.074Z,0.82
2023-03-11T00:15:29.159Z,1.20
2023-03-11T00:17:58.043Z,0.55
2023-03-11T00:20:28.632Z,1.05
2023-03-11T00:22:57.691Z,0.90
2023-03-11T00:25:28.029Z,1.27
2023-03-11T00:27:56.314Z,1.08
2023-03-11T00:30:25.448Z,1.00
2023-03-11T00:32:58.467Z,1.20
2023-03-11T00:35:29.558Z,0.90
2023-03-11T00:40:29.343Z,0.80
2023-03-11T00:42:58.541Z,1.20
2023-03-11T00:45:27.551Z,1.13
2023-03-11T00:47:57.913Z,0.90
2023-03-11T00:50:29.199Z,1.17
2023-03-11T00:52:57.589Z,1.00
2023-03-11T00:55:28.485Z,1.10
2023-03-11T00:57:58.741Z,1.10
2023-03-11T01:00:28.428Z,0.75
2023-03-11T01:02:59.673Z,0.70
2023-03-11T01:05:30.001Z,0.90
2023-03-11T01:07:58.765Z,1.20
2023-03-11T01:10:27.492Z,0.57
2023-03-11T01:12:56.041Z,1.00
2023-03-11T01:15:26.525Z,1.13
2023-03-11T01:17:54.766Z,1.20
2023-03-11T01:20:25.204Z,0.93
2023-03-11T01:22:56.439Z,0.80
2023-03-11T01:25:26.091Z,0.75
2023-03-11T01:27:54.263Z,0.65
2023-03-11T01:30:26.765Z,0.70
2023-03-11T01:32:56.291Z,0.80
2023-03-11T01:37:55.247Z,0.60
2023-03-11T01:40:28.661Z,0.70
2023-03-11T01:42:59.912Z,0.75
2023-03-11T01:48:02.575Z,0.75
2023-03-11T01:50:37.034Z,0.60
2023-03-11T01:58:06.053Z,0.60
2023-03-11T02:00:34.877Z,0.70
2023-03-11T02:03:07.709Z,0.65
2023-03-11T02:05:37.976Z,0.60
2023-03-11T02:08:06.922Z,0.50
2023-03-11T02:10:35.377Z,0.43
2023-03-11T02:13:05.147Z,0.60
2023-03-11T02:15:33.340Z,0.17
2023-03-11T02:18:04.594Z,0.50
2023-03-11T02:20:43.876Z,0.30
2023-03-11T02:23:14.447Z,0.40
2023-03-11T02:25:49.608Z,0.55
2023-03-11T02:28:21.086Z,0.70
2023-03-11T02:30:51.341Z,0.20
2023-03-11T02:33:21.177Z,0.50
2023-03-11T02:35:49.539Z,0.50
2023-03-11T02:38:17.729Z,0.30
2023-03-11T02:40:51.889Z,0.80
2023-03-11T02:43:26.438Z,0.75
2023-03-11T02:45:55.589Z,0.77
2023-03-11T02:48:24.622Z,0.70
2023-03-11T02:50:53.230Z,0.60
2023-03-11T02:53:21.457Z,1.10
2023-03-11T02:55:49.732Z,0.73
2023-03-11T02:58:18.037Z,0.40
2023-03-11T03:00:47.657Z,0.50
2023-03-11T03:03:16.171Z,0.50
2023-03-11T03:05:44.552Z,0.82
2023-03-11T03:08:12.809Z,0.50
2023-03-11T03:10:41.210Z,0.80
2023-03-11T03:13:12.553Z,0.82
2023-03-11T03:15:40.853Z,0.80
2023-03-11T03:18:10.900Z,1.00
2023-03-11T03:20:39.217Z,0.97
2023-03-11T03:23:07.698Z,0.80
2023-03-11T03:25:36.098Z,1.10
2023-03-11T03:28:04.448Z,0.93
2023-03-11T03:30:32.962Z,0.80
2023-03-11T03:33:01.524Z,1.05
2023-03-11T03:35:31.585Z,0.60
2023-03-11T03:38:00.127Z,0.55
2023-03-11T03:40:28.395Z,0.60
2023-03-11T03:42:56.574Z,0.68
2023-03-11T03:45:24.688Z,0.50
2023-03-11T03:47:52.918Z,0.50
2023-03-11T03:50:21.265Z,0.47
2023-03-11T03:52:51.118Z,0.73
2023-03-11T03:55:19.384Z,0.73
2023-03-11T03:57:47.608Z,0.88
2023-03-11T04:00:16.901Z,0.55
2023-03-11T04:02:45.086Z,0.43
2023-03-11T04:05:14.678Z,0.57
2023-03-11T04:07:45.670Z,0.93
2023-03-11T04:10:16.665Z,0.85
2023-03-11T04:12:44.960Z,0.70
2023-03-11T04:15:14.116Z,0.50
2023-03-11T04:17:42.507Z,0.40
2023-03-11T04:20:12.307Z,0.60
2023-03-11T04:22:40.439Z,0.60
2023-03-11T04:25:09.718Z,0.30
2023-03-11T04:27:42.708Z,0.40
2023-03-11T04:30:12.099Z,0.50
2023-03-11T04:32:40.361Z,0.40
2023-03-11T04:35:10.341Z,0.38
2023-03-11T04:37:38.540Z,0.77
2023-03-11T04:40:09.337Z,0.45
2023-03-11T04:42:39.611Z,0.52
2023-03-11T04:45:09.412Z,0.30
2023-03-11T04:47:37.694Z,0.65
2023-03-11T04:50:06.959Z,0.38
2023-03-11T04:52:35.173Z,0.50
2023-03-11T04:55:03.381Z,0.43
2023-03-11T04:57:31.728Z,0.52
2023-03-11T05:00:01.391Z,0.30
2023-03-11T05:04:57.663Z,0.20
2023-03-11T05:07:25.907Z,0.70
2023-03-11T05:09:54.020Z,0.40
2023-03-11T05:12:22.367Z,0.47
2023-03-11T05:14:50.890Z,0.30
2023-03-11T05:17:20.640Z,0.70
2023-03-11T05:19:49.813Z,0.65
2023-03-11T05:22:17.973Z,0.35
2023-03-11T05:24:48.976Z,0.45
2023-03-11T05:27:21.422Z,0.40
2023-03-11T05:29:49.629Z,0.52
2023-03-11T05:32:19.373Z,0.40
2023-03-11T05:34:49.239Z,0.50
2023-03-11T05:37:17.506Z,0.20
2023-03-11T09:20:39.866Z,0.60
2023-03-11T09:23:13.698Z,0.47
2023-03-11T09:25:41.924Z,0.40
2023-03-11T09:28:10.173Z,0.40
2023-03-11T09:30:38.388Z,0.60
2023-03-11T09:33:08.052Z,0.63
2023-03-11T09:35:36.458Z,0.50
2023-03-11T09:38:04.680Z,0.40
2023-03-11T09:40:47.234Z,0.63
2023-03-11T09:43:27.279Z,0.47
2023-03-11T09:46:03.087Z,0.57
2023-03-11T09:48:41.032Z,0.80
2023-03-11T09:51:13.650Z,0.40
2023-03-11T09:53:43.988Z,0.70
2023-03-11T09:56:15.054Z,0.40
2023-03-11T09:58:50.728Z,0.43
2023-03-11T10:01:22.510Z,0.43
2023-03-11T10:03:54.567Z,0.52
2023-03-11T10:06:24.760Z,0.60
2023-03-11T10:09:02.308Z,0.30
2023-03-11T10:11:47.038Z,0.60
2023-03-11T10:14:30.782Z,0.30
2023-03-11T10:17:06.721Z,0.30
2023-03-11T10:19:45.754Z,0.32
2023-03-11T10:22:20.107Z,0.50
2023-03-11T10:25:05.082Z,0.40
2023-03-11T10:27:41.825Z,0.63
2023-03-11T10:30:21.127Z,0.20
2023-03-11T10:32:55.604Z,0.50
2023-03-11T10:35:30.641Z,0.77
2023-03-11T10:38:04.720Z,0.30
2023-03-11T10:40:34.709Z,0.55
2023-03-11T10:43:05.727Z,0.38
2023-03-11T10:45:38.756Z,0.38
2023-03-11T10:48:11.122Z,0.80
2023-03-11T10:50:48.231Z,0.47
2023-03-11T10:53:18.044Z,0.40
2023-03-11T10:55:50.750Z,0.65
2023-03-11T10:58:21.166Z,0.60
2023-03-11T11:01:01.793Z,0.47
2023-03-11T11:03:30.809Z,0.45
2023-03-11T11:06:03.446Z,0.40
2023-03-11T11:23:38.488Z,0.95
2023-03-11T11:36:17.247Z,0.40
2023-03-11T11:38:46.011Z,0.68
2023-03-11T11:41:17.991Z,0.60
2023-03-11T11:43:51.741Z,0.60
2023-03-11T11:46:27.376Z,0.93
2023-03-11T11:49:06.967Z,1.10
2023-03-11T11:51:41.470Z,0.93
2023-03-11T11:54:18.433Z,0.82
2023-03-11T11:56:47.681Z,0.77
2023-03-11T11:59:20.021Z,1.63
2023-03-11T12:02:01.373Z,1.23
2023-03-11T12:04:48.330Z,1.10
2023-03-11T12:07:36.248Z,0.93
2023-03-11T12:10:23.333Z,1.50
2023-03-11T12:13:15.988Z,0.63
2023-03-11T12:15:49.043Z,0.63
2023-03-11T12:18:23.918Z,0.52
2023-03-11T12:20:56.355Z,0.73
2023-03-11T12:23:40.225Z,0.38
2023-03-11T12:26:18.709Z,0.50
2023-03-11T12:28:54.376Z,0.98
2023-03-11T12:31:24.594Z,0.63
2023-03-11T12:33:58.969Z,0.68
2023-03-11T12:36:32.035Z,0.75
2023-03-11T12:39:05.406Z,1.38
2023-03-11T12:41:39.819Z,0.65
2023-03-11T12:44:23.940Z,1.00
2023-03-11T12:47:18.586Z,0.82
2023-03-11T12:49:47.921Z,0.80
2023-03-11T12:52:27.899Z,0.55
2023-03-11T12:55:32.954Z,0.82
2023-03-11T12:58:31.672Z,0.60
2023-03-11T13:01:41.587Z,0.43
2023-03-11T13:04:42.285Z,0.75
2023-03-11T13:07:37.836Z,0.55
2023-03-11T13:10:15.145Z,0.57
2023-03-11T13:12:45.917Z,1.73
2023-03-11T13:15:37.932Z,0.52
2023-03-11T13:18:18.258Z,1.05
2023-03-11T13:20:57.692Z,0.60
2023-03-11T13:23:43.602Z,0.70
2023-03-11T13:26:35.796Z,0.70
2023-03-11T13:29:30.050Z,1.00
2023-03-11T13:32:14.456Z,0.88
2023-03-11T13:34:50.581Z,1.10
2023-03-11T13:37:28.491Z,0.82
2023-03-11T13:40:14.299Z,0.77
2023-03-11T13:42:47.039Z,0.63
2023-03-11T13:45:27.633Z,0.73
2023-03-11T13:48:03.125Z,0.80
2023-03-11T13:50:36.088Z,0.57
2023-03-11T13:53:09.754Z,0.47
2023-03-11T13:55:42.357Z,0.70
2023-03-11T13:58:18.213Z,0.80
2023-03-11T14:00:51.305Z,0.73
2023-03-11T14:03:24.067Z,0.88
2023-03-11T14:05:59.008Z,1.50
2023-03-11T14:08:29.090Z,1.15
2023-03-11T14:10:58.580Z,1.10
2023-03-11T14:13:30.741Z,1.48
2023-03-11T14:16:05.574Z,1.33
2023-03-11T14:18:38.364Z,7.18
2023-03-11T14:21:12.903Z,2.80
2023-03-11T14:23:44.936Z,1.50
2023-03-11T14:26:16.553Z,0.93
2023-03-11T14:28:48.344Z,1.10
2023-03-11T14:31:25.835Z,0.75
2023-03-11T14:34:04.753Z,1.52
2023-03-11T14:36:42.300Z,0.82
2023-03-11T14:39:25.710Z,0.85
2023-03-11T14:41:57.651Z,0.80
2023-03-11T14:44:27.435Z,1.15
2023-03-11T14:47:03.972Z,0.55
2023-03-11T14:49:34.241Z,0.70
2023-03-11T14:52:06.757Z,0.63
2023-03-11T14:54:37.721Z,0.60
2023-03-11T14:57:10.668Z,1.23
2023-03-11T14:59:40.240Z,1.15
2023-03-11T15:02:37.796Z,0.88
2023-03-11T15:05:17.045Z,0.70
2023-03-11T15:07:46.819Z,0.55
2023-03-11T15:10:15.779Z,0.57
2023-03-11T15:12:46.279Z,0.57
2023-03-11T15:15:25.849Z,0.63
2023-03-11T15:17:54.797Z,0.52
2023-03-11T15:20:33.751Z,0.60
2023-03-11T15:23:04.148Z,0.75
2023-03-11T15:25:36.097Z,0.65
2023-03-11T15:28:25.367Z,0.80
2023-03-11T15:31:13.818Z,0.47
2023-03-11T15:33:45.270Z,0.40
2023-03-11T15:36:32.772Z,0.45
2023-03-11T15:39:15.984Z,0.82
2023-03-11T15:41:45.119Z,0.70
2023-03-11T15:44:29.975Z,0.80
2023-03-11T15:46:59.709Z,0.70
2023-03-11T15:49:30.414Z,0.50
2023-03-11T15:52:02.290Z,0.80
2023-03-11T15:54:30.737Z,0.93
2023-03-11T15:57:01.101Z,0.45
2023-03-11T15:59:30.625Z,0.80
2023-03-11T16:01:59.606Z,1.05
2023-03-11T16:04:29.500Z,0.70
2023-03-11T16:07:07.418Z,0.70
2023-03-11T16:09:36.815Z,0.55
2023-03-11T16:12:15.210Z,1.00
2023-03-11T16:14:43.525Z,0.57
2023-03-11T16:17:14.598Z,0.43
2023-03-11T16:19:45.041Z,0.65
2023-03-11T16:22:19.285Z,1.02
2023-03-11T16:24:49.130Z,1.15
2023-03-11T16:27:19.028Z,1.27
2023-03-11T16:29:47.677Z,0.63
2023-03-11T16:32:16.087Z,0.80
2023-03-11T16:34:45.948Z,0.85
2023-03-11T16:37:17.207Z,1.10
2023-03-11T16:39:45.395Z,1.20
2023-03-11T16:42:13.680Z,1.17
2023-03-11T16:44:41.812Z,0.60
2023-03-11T16:47:09.999Z,1.00
2023-03-11T16:49:38.240Z,0.55
2023-03-11T16:52:08.328Z,0.57
2023-03-11T16:54:36.450Z,0.85
2023-03-11T16:57:04.787Z,1.02
2023-03-11T16:59:32.861Z,0.93
2023-03-11T17:02:01.010Z,1.40
2023-03-11T17:04:29.387Z,1.23
2023-03-11T17:06:57.541Z,0.82
2023-03-11T17:09:27.327Z,1.52
2023-03-11T17:11:55.706Z,0.90
2023-03-11T17:14:24.377Z,1.17
2023-03-11T17:16:52.814Z,1.25
2023-03-11T17:19:22.235Z,1.02
2023-03-11T17:21:50.378Z,1.25
2023-03-11T17:24:18.785Z,0.45
2023-03-11T17:26:48.472Z,0.45
2023-03-11T17:29:16.682Z,1.17
2023-03-11T17:31:44.863Z,1.35
2023-03-11T17:34:14.742Z,1.08
2023-03-11T17:36:42.845Z,1.13
2023-03-11T17:39:11.089Z,2.17
2023-03-11T17:41:39.342Z,1.08
2023-03-11T17:44:09.036Z,0.93
2023-03-11T17:46:39.107Z,1.00
2023-03-11T17:49:08.007Z,1.75
2023-03-11T17:51:36.699Z,1.35
2023-03-11T17:54:05.248Z,1.63
2023-03-11T17:56:33.852Z,1.27
2023-03-11T17:59:02.105Z,0.70
2023-03-11T18:01:31.766Z,1.15
2023-03-11T18:04:00.788Z,1.30
2023-03-11T18:06:29.104Z,1.50
2023-03-11T18:08:57.499Z,0.95
2023-03-11T18:11:29.258Z,1.35
2023-03-11T18:13:58.342Z,1.42
2023-03-11T18:16:29.014Z,1.27
2023-03-11T18:18:59.385Z,1.40
2023-03-11T18:21:29.340Z,1.42
2023-03-11T18:23:59.278Z,1.38
2023-03-11T18:26:29.944Z,0.93
2023-03-11T18:28:59.709Z,0.90
2023-03-11T18:31:29.655Z,1.00
2023-03-11T18:34:01.915Z,1.05
2023-03-11T18:36:31.924Z,0.73
2023-03-11T18:39:01.730Z,1.50
2023-03-11T18:41:33.539Z,0.80
2023-03-11T18:44:05.762Z,1.30
2023-03-11T18:46:34.229Z,0.90
2023-03-11T18:49:05.753Z,0.80
2023-03-11T18:51:34.480Z,1.02
2023-03-11T18:54:03.258Z,1.17
2023-03-11T18:56:32.213Z,1.25
2023-03-11T18:59:00.988Z,1.10
2023-03-11T19:01:29.716Z,1.17
2023-03-11T19:04:00.357Z,1.10
2023-03-11T19:06:30.440Z,1.10
2023-03-11T19:08:59.252Z,1.50
2023-03-11T19:11:29.796Z,1.50
2023-03-11T19:13:58.200Z,1.35
2023-03-11T19:16:27.303Z,1.15
2023-03-11T19:18:56.426Z,1.05
2023-03-11T19:21:25.897Z,0.77
2023-03-11T19:23:56.707Z,1.10
2023-03-11T19:26:41.471Z,0.90
2023-03-11T19:29:11.888Z,1.38
2023-03-11T19:31:40.209Z,1.48
2023-03-11T19:34:08.421Z,1.60
2023-03-11T19:36:36.526Z,1.65
2023-03-11T19:39:06.309Z,1.23
2023-03-11T19:41:34.548Z,2.22
2023-03-11T19:44:04.520Z,1.35
2023-03-11T19:46:34.866Z,1.02
2023-03-11T19:49:03.898Z,1.42
2023-03-11T19:51:46.427Z,0.95
2023-03-11T19:54:18.162Z,1.30
2023-03-11T19:56:48.076Z,1.30
2023-03-11T19:59:16.497Z,1.15
2023-03-11T20:01:44.745Z,1.35
2023-03-11T20:04:15.114Z,1.20
2023-03-11T20:06:44.327Z,1.40
2023-03-11T20:09:13.339Z,1.23
2023-03-11T20:11:43.477Z,1.35
2023-03-11T20:14:11.957Z,1.50
2023-03-11T20:16:40.817Z,1.17
2023-03-11T20:19:09.120Z,1.27
2023-03-11T20:21:40.819Z,1.52
2023-03-11T20:24:10.346Z,1.52
2023-03-11T20:26:39.088Z,1.23
2023-03-11T20:29:08.926Z,1.67
2023-03-11T20:31:37.569Z,2.17
2023-03-11T20:34:11.068Z,1.55
2023-03-11T20:36:39.691Z,1.35
2023-03-11T20:39:10.285Z,1.13
2023-03-11T20:41:40.854Z,1.40
2023-03-11T20:44:13.665Z,1.35
2023-03-11T20:46:42.548Z,1.80
2023-03-11T20:49:10.996Z,1.10
2023-03-11T20:51:41.622Z,1.27
2023-03-11T20:54:10.260Z,1.60
2023-03-11T20:56:39.030Z,1.77
2023-03-11T20:59:07.702Z,1.38
2023-03-11T21:01:37.507Z,1.50
2023-03-11T21:04:06.054Z,1.10
2023-03-11T21:06:36.343Z,1.50
2023-03-11T21:09:07.056Z,1.60
2023-03-11T21:11:35.943Z,1.60
2023-03-11T21:14:04.796Z,1.65
2023-03-11T21:16:33.368Z,1.67
2023-03-11T21:19:05.620Z,1.52
2023-03-11T21:21:34.010Z,1.98
2023-03-11T21:24:02.237Z,2.05
2023-03-11T21:26:30.595Z,1.60
2023-03-11T21:28:58.939Z,2.17
2023-03-11T21:31:29.487Z,2.35
2023-03-11T21:33:59.986Z,2.25
2023-03-11T21:36:30.617Z,2.20
2023-03-11T21:41:28.780Z,1.63
2023-03-11T21:43:58.516Z,1.90
2023-03-11T21:46:29.636Z,1.35
2023-03-11T21:48:58.464Z,2.03
2023-03-11T21:51:27.617Z,1.10
2023-03-11T21:53:57.699Z,1.50
2023-03-11T21:56:26.085Z,1.45
2023-03-11T21:58:54.436Z,1.02
2023-03-11T22:01:23.387Z,1.05
2023-03-11T22:03:51.859Z,1.35
2023-03-11T22:06:20.204Z,1.45
2023-03-11T22:08:48.811Z,1.42
2023-03-11T22:11:20.465Z,1.30
2023-03-11T22:13:51.757Z,1.52
2023-03-11T22:16:20.975Z,1.15
2023-03-11T22:18:49.557Z,1.67
2023-03-11T22:21:18.869Z,1.20
2023-03-11T22:23:47.568Z,1.77
2023-03-11T22:26:17.510Z,1.55
2023-03-11T22:28:45.755Z,1.85
2023-03-11T22:31:17.923Z,1.02
2023-03-11T22:33:46.377Z,1.35
2023-03-11T22:36:14.655Z,1.67
2023-03-11T22:38:44.759Z,1.27
2023-03-11T22:41:13.932Z,2.13
2023-03-11T22:43:43.667Z,1.90
2023-03-11T22:46:11.918Z,1.50
2023-03-11T22:48:40.199Z,1.50
2023-03-11T22:51:08.500Z,1.67
2023-03-11T22:53:36.767Z,1.13
2023-03-11T22:56:09.978Z,1.65
2023-03-11T22:58:38.659Z,1.80
2023-03-11T23:01:08.840Z,1.50
2023-03-11T23:03:38.317Z,1.45
2023-03-11T23:06:08.782Z,1.58
2023-03-11T23:08:37.518Z,1.65
2023-03-11T23:11:07.476Z,1.63
2023-03-11T23:13:38.713Z,1.70
2023-03-11T23:16:10.692Z,1.42
2023-03-11T23:18:39.204Z,1.25
2023-03-11T23:21:15.685Z,1.73
2023-03-11T23:23:43.962Z,1.70
2023-03-11T23:26:13.058Z,1.95
2023-03-11T23:28:42.406Z,1.80
2023-03-11T23:31:13.739Z,1.73
2023-03-11T23:33:42.499Z,2.15
2023-03-11T23:36:13.681Z,1.50
2023-03-11T23:38:42.418Z,1.58
2023-03-11T23:41:12.702Z,1.67
2023-03-11T23:43:40.869Z,1.70
2023-03-11T23:46:10.349Z,1.65
2023-03-11T23:48:41.026Z,1.85
2023-03-11T23:51:09.876Z,1.35
2023-03-11T23:53:38.940Z,1.38
2023-03-11T23:56:11.047Z,1.50
2023-03-11T23:58:39.338Z,1.60
