createdAt,value
2018-10-07T00:00:37.855Z,99.90
2018-10-07T00:01:48.150Z,99.90
2018-10-07T00:02:58.138Z,99.90
2018-10-07T00:04:11.391Z,99.90
2018-10-07T00:05:21.360Z,99.90
2018-10-07T00:06:31.353Z,99.90
2018-10-07T00:07:41.363Z,99.90
2018-10-07T00:08:53.668Z,99.90
2018-10-07T00:10:03.762Z,99.90
2018-10-07T00:11:13.668Z,99.90
2018-10-07T00:12:23.843Z,99.90
2018-10-07T00:13:33.858Z,99.90
2018-10-07T00:14:43.852Z,99.90
2018-10-07T00:16:03.068Z,99.90
2018-10-07T00:17:13.071Z,99.90
2018-10-07T00:18:23.175Z,99.90
2018-10-07T00:19:33.117Z,99.90
2018-10-07T00:20:43.056Z,99.90
2018-10-07T00:21:53.028Z,99.90
2018-10-07T00:23:02.987Z,99.90
2018-10-07T00:24:13.107Z,99.90
2018-10-07T00:25:23.018Z,99.90
2018-10-07T00:26:32.863Z,99.90
2018-10-07T00:27:42.700Z,99.90
2018-10-07T00:28:53.376Z,99.90
2018-10-07T00:30:03.206Z,99.90
2018-10-07T00:31:13.248Z,99.90
2018-10-07T00:32:23.404Z,99.90
2018-10-07T00:33:33.597Z,99.90
2018-10-07T00:34:47.874Z,99.90
2018-10-07T00:35:57.905Z,99.90
2018-10-07T00:37:07.943Z,99.90
2018-10-07T00:38:17.994Z,99.90
2018-10-07T00:39:27.868Z,99.90
2018-10-07T00:40:38.048Z,99.90
2018-10-07T00:41:48.086Z,99.90
2018-10-07T00:42:57.806Z,99.90
2018-10-07T00:44:07.899Z,99.90
2018-10-07T00:45:18.310Z,99.90
2018-10-07T00:46:28.369Z,99.90
2018-10-07T00:47:38.301Z,99.90
2018-10-07T00:48:48.205Z,99.90
2018-10-07T00:49:58.320Z,99.90
2018-10-07T00:51:08.081Z,99.90
2018-10-07T00:52:17.893Z,99.90
2018-10-07T00:53:27.709Z,99.90
2018-10-07T00:54:37.923Z,99.90
2018-10-07T00:55:48.210Z,99.90
2018-10-07T00:56:58.489Z,99.90
2018-10-07T00:58:08.291Z,99.90
2018-10-07T00:59:18.350Z,99.90
2018-10-07T01:00:28.640Z,99.90
2018-10-07T01:01:38.765Z,99.90
2018-10-07T01:02:49.007Z,99.90
2018-10-07T01:03:59.108Z,99.90
2018-10-07T01:05:09.028Z,99.90
2018-10-07T01:06:18.818Z,99.90
2018-10-07T01:07:28.859Z,99.90
2018-10-07T01:08:38.788Z,99.90
2018-10-07T01:09:48.798Z,99.90
2018-10-07T01:10:58.827Z,99.90
2018-10-07T01:12:08.821Z,99.90
2018-10-07T01:13:18.847Z,99.90
2018-10-07T01:14:28.761Z,99.90
2018-10-07T01:15:38.652Z,99.90
2018-10-07T01:16:48.517Z,99.90
2018-10-07T01:17:58.584Z,99.90
2018-10-07T01:19:08.645Z,99.90
2018-10-07T01:20:18.774Z,99.90
2018-10-07T01:21:29.074Z,99.90
2018-10-07T01:22:38.926Z,99.90
2018-10-07T01:23:48.762Z,99.90
2018-10-07T01:24:58.709Z,99.90
2018-10-07T01:26:08.554Z,99.90
2018-10-07T01:27:18.843Z,99.90
2018-10-07T01:28:28.505Z,99.90
2018-10-07T01:29:38.566Z,99.90
2018-10-07T01:30:48.602Z,99.90
2018-10-07T01:31:58.412Z,99.90
2018-10-07T01:33:08.632Z,99.90
2018-10-07T01:34:22.430Z,99.90
2018-10-07T01:35:32.530Z,99.90
2018-10-07T01:36:42.613Z,99.90
2018-10-07T01:37:52.793Z,99.90
2018-10-07T01:39:02.844Z,99.90
2018-10-07T01:40:12.973Z,99.90
2018-10-07T01:41:22.734Z,99.90
2018-10-07T01:42:33.023Z,99.90
2018-10-07T01:43:42.875Z,99.90
2018-10-07T01:44:52.997Z,99.90
2018-10-07T01:46:03.045Z,99.90
2018-10-07T01:47:13.353Z,99.90
2018-10-07T01:48:23.365Z,99.90
2018-10-07T01:49:33.556Z,99.90
2018-10-07T01:50:50.018Z,99.90
2018-10-07T01:51:59.784Z,99.90
2018-10-07T01:53:09.787Z,99.90
2018-10-07T01:54:19.687Z,99.90
2018-10-07T01:55:29.823Z,99.90
2018-10-07T01:56:39.986Z,99.90
2018-10-07T01:57:50.274Z,99.90
2018-10-07T01:59:00.523Z,99.90
2018-10-07T02:00:10.473Z,99.90
2018-10-07T02:01:20.232Z,99.90
2018-10-07T02:02:30.333Z,99.90
2018-10-07T02:03:40.745Z,99.90
2018-10-07T02:04:50.853Z,99.90
2018-10-07T02:06:00.624Z,99.90
2018-10-07T02:07:10.714Z,99.90
2018-10-07T02:08:20.773Z,99.90
2018-10-07T02:09:31.070Z,99.90
2018-10-07T02:10:41.047Z,99.90
2018-10-07T02:11:50.890Z,99.90
2018-10-07T02:13:00.731Z,99.90
2018-10-07T02:14:10.735Z,99.90
2018-10-07T02:15:20.876Z,99.90
2018-10-07T02:16:30.954Z,99.90
2018-10-07T02:17:41.095Z,99.90
2018-10-07T02:18:50.955Z,99.90
2018-10-07T02:20:01.088Z,99.90
2018-10-07T02:21:11.396Z,99.90
2018-10-07T02:22:21.471Z,99.90
2018-10-07T02:23:31.436Z,99.90
2018-10-07T02:24:41.525Z,99.90
2018-10-07T02:25:51.627Z,99.90
2018-10-07T02:27:01.907Z,99.90
2018-10-07T02:28:11.944Z,99.90
2018-10-07T02:29:22.097Z,99.90
2018-10-07T02:30:32.267Z,99.90
2018-10-07T02:31:42.182Z,99.90
2018-10-07T02:32:52.221Z,99.90
2018-10-07T02:34:02.282Z,99.90
2018-10-07T02:35:15.974Z,99.90
2018-10-07T02:36:26.093Z,99.90
2018-10-07T02:37:36.068Z,99.90
2018-10-07T02:38:46.124Z,99.90
2018-10-07T02:39:56.006Z,99.90
2018-10-07T02:41:05.784Z,99.90
2018-10-07T02:42:15.685Z,99.90
2018-10-07T02:43:25.925Z,99.90
2018-10-07T02:44:35.746Z,99.90
2018-10-07T02:45:45.826Z,99.90
2018-10-07T02:46:56.043Z,99.90
2018-10-07T02:48:06.325Z,99.90
2018-10-07T02:49:16.459Z,99.90
2018-10-07T02:50:26.543Z,99.90
2018-10-07T02:51:36.955Z,99.90
2018-10-07T02:52:51.505Z,99.90
2018-10-07T02:54:01.848Z,99.90
2018-10-07T02:55:11.905Z,99.90
2018-10-07T02:56:22.106Z,99.90
2018-10-07T02:57:32.568Z,99.90
2018-10-07T02:58:42.387Z,99.90
2018-10-07T02:59:52.946Z,99.90
2018-10-07T03:01:02.663Z,99.90
2018-10-07T03:02:12.638Z,99.90
2018-10-07T03:03:22.739Z,99.90
2018-10-07T03:04:32.747Z,99.90
2018-10-07T03:05:42.535Z,99.90
2018-10-07T03:06:52.358Z,99.90
2018-10-07T03:08:02.444Z,99.90
2018-10-07T03:09:12.653Z,99.90
2018-10-07T03:10:22.641Z,99.90
2018-10-07T03:11:32.682Z,99.90
2018-10-07T03:12:43.093Z,99.90
2018-10-07T03:13:53.183Z,99.90
2018-10-07T03:15:03.707Z,99.90
2018-10-07T03:16:13.433Z,99.90
2018-10-07T03:17:23.442Z,99.90
2018-10-07T03:18:33.621Z,99.90
2018-10-07T03:19:43.471Z,99.90
2018-10-07T03:20:53.612Z,99.90
2018-10-07T03:22:03.615Z,99.90
2018-10-07T03:23:20.126Z,99.90
2018-10-07T03:24:29.962Z,99.90
2018-10-07T03:25:40.167Z,99.90
2018-10-07T03:26:50.361Z,99.90
2018-10-07T03:28:00.334Z,99.90
2018-10-07T03:29:10.525Z,99.90
2018-10-07T03:30:20.311Z,99.90
2018-10-07T03:31:30.361Z,99.90
2018-10-07T03:32:43.770Z,99.90
2018-10-07T03:33:53.941Z,99.90
2018-10-07T03:35:04.002Z,99.90
2018-10-07T03:36:13.892Z,99.90
2018-10-07T03:37:23.910Z,99.90
2018-10-07T03:38:34.251Z,99.90
2018-10-07T03:39:44.445Z,99.90
2018-10-07T03:40:54.480Z,99.90
2018-10-07T03:42:04.426Z,99.90
2018-10-07T03:43:14.455Z,99.90
2018-10-07T03:44:24.408Z,99.90
2018-10-07T03:45:41.002Z,99.90
2018-10-07T03:46:50.849Z,99.90
2018-10-07T03:48:00.799Z,99.90
2018-10-07T03:49:10.914Z,99.90
2018-10-07T03:50:20.902Z,99.90
2018-10-07T03:51:30.890Z,99.90
2018-10-07T03:52:40.824Z,99.90
2018-10-07T03:53:51.093Z,99.90
2018-10-07T03:55:01.131Z,99.90
2018-10-07T03:56:11.231Z,99.90
2018-10-07T03:57:21.073Z,99.90
2018-10-07T03:58:31.092Z,99.90
2018-10-07T03:59:41.399Z,99.90
2018-10-07T04:00:51.451Z,99.90
2018-10-07T04:02:01.542Z,99.90
2018-10-07T04:03:11.419Z,99.90
2018-10-07T04:04:21.331Z,99.90
2018-10-07T04:05:31.695Z,99.90
2018-10-07T04:06:41.739Z,99.90
2018-10-07T04:07:51.489Z,99.90
2018-10-07T04:09:01.302Z,99.90
2018-10-07T04:10:11.659Z,99.90
2018-10-07T04:11:21.770Z,99.90
2018-10-07T04:12:31.745Z,99.90
2018-10-07T04:13:41.647Z,99.90
2018-10-07T04:14:55.325Z,99.90
2018-10-07T04:16:05.254Z,99.90
2018-10-07T04:17:15.383Z,99.90
2018-10-07T04:18:25.548Z,99.90
2018-10-07T04:19:35.553Z,99.90
2018-10-07T04:20:45.667Z,99.90
2018-10-07T04:21:56.663Z,99.90
2018-10-07T04:23:06.975Z,99.90
2018-10-07T04:24:17.293Z,99.90
2018-10-07T04:25:27.091Z,99.90
2018-10-07T04:26:37.098Z,99.90
2018-10-07T04:27:47.227Z,99.90
2018-10-07T04:28:57.409Z,99.90
2018-10-07T04:30:07.384Z,99.90
2018-10-07T04:31:17.409Z,99.90
2018-10-07T04:32:27.622Z,99.90
2018-10-07T04:33:44.102Z,99.90
2018-10-07T04:34:53.833Z,99.90
2018-10-07T04:36:04.513Z,99.90
2018-10-07T04:37:14.281Z,99.90
2018-10-07T04:38:24.247Z,99.90
2018-10-07T04:39:33.960Z,99.90
2018-10-07T04:40:44.236Z,99.90
2018-10-07T04:41:54.047Z,99.90
2018-10-07T04:43:04.035Z,99.90
2018-10-07T04:44:14.189Z,99.90
2018-10-07T04:45:24.247Z,99.90
2018-10-07T04:46:34.410Z,99.90
2018-10-07T04:47:44.379Z,99.90
2018-10-07T04:48:54.340Z,99.90
2018-10-07T04:50:04.471Z,99.90
2018-10-07T04:51:14.743Z,99.90
2018-10-07T04:52:24.623Z,99.90
2018-10-07T04:53:34.845Z,99.90
2018-10-07T04:54:44.686Z,99.90
2018-10-07T04:55:54.375Z,99.90
2018-10-07T04:57:04.391Z,99.90
2018-10-07T04:58:14.610Z,99.90
2018-10-07T04:59:24.235Z,99.90
2018-10-07T05:00:34.098Z,99.90
2018-10-07T05:01:44.292Z,99.90
2018-10-07T05:02:54.325Z,99.90
2018-10-07T05:04:04.498Z,99.90
2018-10-07T05:05:14.527Z,99.90
2018-10-07T05:06:26.464Z,99.90
2018-10-07T05:07:36.436Z,99.90
2018-10-07T05:08:46.514Z,99.90
2018-10-07T05:10:07.702Z,99.90
2018-10-07T05:11:17.911Z,99.90
2018-10-07T05:12:27.972Z,99.90
2018-10-07T05:13:56.385Z,99.90
2018-10-07T05:15:07.433Z,99.90
2018-10-07T05:16:36.475Z,99.90
2018-10-07T05:17:46.591Z,99.90
2018-10-07T05:18:56.994Z,99.90
2018-10-07T05:20:07.384Z,99.90
2018-10-07T05:21:17.184Z,99.90
2018-10-07T05:22:27.134Z,99.90
2018-10-07T05:23:37.144Z,99.90
2018-10-07T05:24:52.430Z,99.90
2018-10-07T05:26:02.447Z,99.90
2018-10-07T05:27:12.463Z,99.90
2018-10-07T05:28:22.566Z,99.90
2018-10-07T05:29:32.356Z,99.90
2018-10-07T05:30:42.220Z,99.90
2018-10-07T05:31:52.328Z,99.90
2018-10-07T05:33:02.620Z,99.90
2018-10-07T05:34:12.660Z,99.90
2018-10-07T05:35:22.716Z,99.90
2018-10-07T05:36:32.633Z,99.90
2018-10-07T05:37:42.804Z,99.90
2018-10-07T05:38:52.912Z,99.90
2018-10-07T05:40:02.812Z,99.90
2018-10-07T05:41:13.085Z,99.90
2018-10-07T05:42:22.965Z,99.90
2018-10-07T05:43:33.054Z,99.90
2018-10-07T05:44:43.199Z,99.90
2018-10-07T05:45:53.545Z,99.90
2018-10-07T05:47:03.526Z,99.90
2018-10-07T05:48:13.307Z,99.90
2018-10-07T05:49:23.342Z,99.90
2018-10-07T05:50:33.153Z,99.90
2018-10-07T05:51:43.330Z,99.90
2018-10-07T05:52:53.742Z,99.90
2018-10-07T05:54:04.108Z,99.90
2018-10-07T05:55:14.095Z,99.90
2018-10-07T05:56:24.122Z,99.90
2018-10-07T05:57:34.703Z,99.90
2018-10-07T05:58:45.603Z,99.90
2018-10-07T05:59:55.812Z,99.90
2018-10-07T06:01:09.153Z,99.90
2018-10-07T06:02:19.495Z,99.90
2018-10-07T06:03:39.821Z,99.90
2018-10-07T06:04:54.862Z,99.90
2018-10-07T06:06:04.964Z,99.90
2018-10-07T06:07:15.167Z,99.90
2018-10-07T06:08:25.682Z,99.90
2018-10-07T06:09:36.715Z,99.90
2018-10-07T06:10:46.891Z,99.90
2018-10-07T06:11:57.191Z,99.90
2018-10-07T06:13:07.142Z,99.90
2018-10-07T06:14:27.990Z,99.90
2018-10-07T06:15:39.131Z,99.90
2018-10-07T06:16:49.171Z,99.90
2018-10-07T06:17:59.482Z,99.90
2018-10-07T06:19:09.550Z,99.90
2018-10-07T06:20:19.575Z,99.90
2018-10-07T06:21:29.884Z,99.90
2018-10-07T06:22:40.044Z,99.90
2018-10-07T06:23:50.054Z,99.90
2018-10-07T06:24:59.934Z,99.90
2018-10-07T06:26:09.989Z,99.90
2018-10-07T06:27:19.749Z,99.90
2018-10-07T06:28:29.759Z,99.90
2018-10-07T06:29:39.927Z,99.90
2018-10-07T06:30:50.230Z,99.90
2018-10-07T06:32:00.641Z,99.90
2018-10-07T06:33:10.601Z,99.90
2018-10-07T06:34:20.522Z,99.90
2018-10-07T06:35:36.011Z,99.90
2018-10-07T06:36:46.016Z,99.90
2018-10-07T06:37:56.422Z,99.90
2018-10-07T06:39:06.588Z,99.90
2018-10-07T06:40:16.515Z,99.90
2018-10-07T06:41:30.290Z,99.90
2018-10-07T06:42:40.443Z,99.90
2018-10-07T06:43:50.176Z,99.90
2018-10-07T06:45:00.499Z,99.90
2018-10-07T06:46:10.618Z,99.90
2018-10-07T06:47:20.794Z,99.90
2018-10-07T06:48:30.768Z,99.90
2018-10-07T06:49:40.693Z,99.90
2018-10-07T06:50:50.471Z,99.90
2018-10-07T06:52:00.366Z,99.90
2018-10-07T06:53:10.888Z,99.90
2018-10-07T06:54:20.489Z,99.90
2018-10-07T06:55:30.559Z,99.90
2018-10-07T06:56:40.488Z,99.90
2018-10-07T06:57:50.630Z,99.90
2018-10-07T06:59:00.769Z,99.90
2018-10-07T07:00:11.822Z,99.90
2018-10-07T07:01:21.850Z,99.90
2018-10-07T07:02:32.759Z,99.90
2018-10-07T07:03:42.816Z,99.90
2018-10-07T07:04:53.242Z,99.90
2018-10-07T07:06:03.271Z,99.90
2018-10-07T07:07:13.290Z,99.90
2018-10-07T07:08:23.142Z,99.90
2018-10-07T07:09:33.210Z,99.90
2018-10-07T07:10:43.140Z,99.90
2018-10-07T07:11:53.023Z,99.90
2018-10-07T07:13:03.200Z,99.90
2018-10-07T07:14:12.880Z,99.90
2018-10-07T07:15:22.862Z,99.90
2018-10-07T07:16:32.899Z,99.90
2018-10-07T07:17:42.859Z,99.90
2018-10-07T07:19:04.602Z,99.90
2018-10-07T07:20:15.090Z,99.90
2018-10-07T07:21:25.220Z,99.90
2018-10-07T07:22:35.090Z,99.90
2018-10-07T07:23:45.330Z,99.90
2018-10-07T07:24:58.757Z,99.90
2018-10-07T07:26:08.828Z,99.90
2018-10-07T07:27:18.852Z,99.90
2018-10-07T07:28:28.690Z,99.90
2018-10-07T07:29:42.243Z,99.90
2018-10-07T07:30:52.200Z,99.90
2018-10-07T07:32:02.371Z,99.90
2018-10-07T07:33:12.435Z,99.90
2018-10-07T07:34:22.479Z,99.90
2018-10-07T07:35:32.530Z,99.90
2018-10-07T07:36:42.313Z,99.90
2018-10-07T07:37:52.246Z,99.90
2018-10-07T07:39:02.832Z,99.90
2018-10-07T07:40:12.968Z,99.90
2018-10-07T07:41:23.240Z,99.90
2018-10-07T07:42:33.340Z,99.90
2018-10-07T07:43:43.477Z,99.90
2018-10-07T07:44:53.427Z,99.90
2018-10-07T07:46:06.058Z,99.90
2018-10-07T07:47:16.130Z,99.90
2018-10-07T07:48:26.369Z,99.90
2018-10-07T07:49:36.553Z,99.90
2018-10-07T07:50:46.408Z,99.90
2018-10-07T07:51:56.091Z,99.90
2018-10-07T07:53:05.915Z,99.90
2018-10-07T07:54:15.908Z,99.90
2018-10-07T07:55:26.152Z,99.90
2018-10-07T07:56:36.064Z,99.90
2018-10-07T07:57:46.044Z,99.90
2018-10-07T07:58:55.747Z,99.90
2018-10-07T08:00:05.828Z,99.90
2018-10-07T08:01:15.906Z,99.90
2018-10-07T08:02:25.738Z,99.90
2018-10-07T08:03:35.744Z,99.90
2018-10-07T08:04:45.707Z,99.90
2018-10-07T08:05:55.975Z,99.90
2018-10-07T08:07:05.998Z,99.90
2018-10-07T08:08:16.195Z,99.90
2018-10-07T08:09:26.240Z,99.90
2018-10-07T08:10:36.006Z,99.90
2018-10-07T08:11:46.009Z,99.90
2018-10-07T08:12:55.874Z,99.90
2018-10-07T08:14:05.867Z,99.90
2018-10-07T08:15:15.596Z,99.90
2018-10-07T08:16:25.817Z,99.90
2018-10-07T08:17:36.259Z,99.90
2018-10-07T08:18:45.979Z,99.90
2018-10-07T08:19:57.846Z,99.90
2018-10-07T08:21:07.922Z,99.90
2018-10-07T08:22:18.131Z,99.90
2018-10-07T08:23:28.369Z,99.90
2018-10-07T08:24:38.546Z,99.90
2018-10-07T08:25:48.441Z,99.90
2018-10-07T08:26:58.525Z,99.90
2018-10-07T08:28:08.875Z,99.90
2018-10-07T08:29:18.865Z,99.90
2018-10-07T08:30:28.789Z,99.90
2018-10-07T08:31:38.642Z,99.90
2018-10-07T08:32:48.974Z,99.90
2018-10-07T08:33:59.196Z,99.90
2018-10-07T08:35:08.788Z,99.90
2018-10-07T08:36:18.389Z,99.90
2018-10-07T08:37:28.773Z,99.90
2018-10-07T08:38:41.511Z,99.90
2018-10-07T08:39:51.898Z,99.90
2018-10-07T08:41:01.915Z,99.90
2018-10-07T08:42:13.619Z,99.90
2018-10-07T08:43:23.726Z,99.90
2018-10-07T08:44:34.184Z,99.90
2018-10-07T08:45:44.445Z,99.90
2018-10-07T08:46:54.585Z,99.90
2018-10-07T08:48:04.876Z,99.90
2018-10-07T08:49:15.153Z,99.90
2018-10-07T08:50:25.203Z,99.90
2018-10-07T08:51:35.173Z,99.90
2018-10-07T08:52:45.331Z,99.90
2018-10-07T08:53:55.213Z,99.90
2018-10-07T08:55:05.160Z,99.90
2018-10-07T08:56:15.408Z,99.90
2018-10-07T08:57:25.492Z,99.90
2018-10-07T08:58:35.435Z,99.90
2018-10-07T08:59:45.384Z,99.90
2018-10-07T09:00:55.509Z,99.90
2018-10-07T09:02:05.752Z,99.90
2018-10-07T09:03:16.014Z,99.90
2018-10-07T09:04:26.463Z,99.90
2018-10-07T09:05:36.476Z,99.90
2018-10-07T09:06:46.792Z,99.90
2018-10-07T09:07:56.989Z,99.90
2018-10-07T09:09:08.465Z,99.90
2018-10-07T09:10:18.410Z,99.90
2018-10-07T09:11:28.296Z,99.90
2018-10-07T09:12:38.591Z,99.90
2018-10-07T09:13:50.079Z,99.90
2018-10-07T09:15:06.403Z,99.90
2018-10-07T09:16:16.212Z,99.90
2018-10-07T09:17:26.194Z,99.90
2018-10-07T09:18:36.196Z,99.90
2018-10-07T09:19:46.405Z,99.90
2018-10-07T09:21:00.182Z,99.90
2018-10-07T09:22:10.406Z,99.90
2018-10-07T09:23:20.546Z,99.90
2018-10-07T09:24:30.819Z,99.90
2018-10-07T09:25:40.698Z,99.90
2018-10-07T09:26:50.588Z,99.90
2018-10-07T09:28:00.702Z,99.90
2018-10-07T09:29:10.815Z,99.90
2018-10-07T09:30:21.120Z,99.90
2018-10-07T09:31:31.310Z,99.90
2018-10-07T09:32:41.320Z,99.90
2018-10-07T09:33:51.381Z,99.90
2018-10-07T09:35:01.163Z,99.90
2018-10-07T09:36:11.242Z,99.90
2018-10-07T09:37:21.491Z,99.90
2018-10-07T09:38:31.221Z,99.90
2018-10-07T09:39:41.236Z,99.90
2018-10-07T09:40:51.473Z,99.90
2018-10-07T09:42:01.504Z,99.90
2018-10-07T09:43:11.466Z,99.90
2018-10-07T09:44:21.552Z,99.90
2018-10-07T09:45:31.684Z,99.90
2018-10-07T09:46:42.106Z,99.90
2018-10-07T09:47:52.545Z,99.90
2018-10-07T09:49:02.715Z,99.90
2018-10-07T09:50:12.640Z,99.90
2018-10-07T09:51:22.694Z,99.90
2018-10-07T09:52:32.745Z,99.90
2018-10-07T09:53:42.783Z,99.90
2018-10-07T09:54:53.279Z,99.90
2018-10-07T09:56:03.509Z,99.90
2018-10-07T09:57:13.521Z,99.90
2018-10-07T09:58:26.871Z,99.90
2018-10-07T09:59:36.698Z,99.90
2018-10-07T10:00:46.614Z,99.90
2018-10-07T10:01:57.091Z,99.90
2018-10-07T10:03:07.739Z,99.90
2018-10-07T10:04:17.714Z,99.90
2018-10-07T10:05:27.918Z,99.90
2018-10-07T10:06:38.061Z,99.90
2018-10-07T10:07:47.910Z,99.60
2018-10-07T10:08:57.785Z,99.90
2018-10-07T10:10:07.748Z,99.80
2018-10-07T10:11:17.980Z,99.60
2018-10-07T10:12:28.323Z,99.60
2018-10-07T10:13:38.790Z,99.60
2018-10-07T10:14:49.131Z,99.80
2018-10-07T10:15:59.143Z,99.40
2018-10-07T10:17:13.179Z,98.80
2018-10-07T10:18:36.403Z,98.90
2018-10-07T10:20:04.323Z,98.70
2018-10-07T10:21:25.226Z,98.70
2018-10-07T10:24:48.012Z,98.70
2018-10-07T10:26:07.070Z,98.90
2018-10-07T10:27:23.434Z,99.00
2018-10-07T10:28:36.935Z,98.80
2018-10-07T10:29:49.710Z,99.10
2018-10-07T10:31:22.009Z,99.10
2018-10-07T10:32:35.022Z,99.50
2018-10-07T10:34:05.400Z,99.70
2018-10-07T10:37:43.313Z,99.30
2018-10-07T10:39:05.787Z,99.30
2018-10-07T10:40:23.828Z,99.40
2018-10-07T10:41:37.964Z,99.30
2018-10-07T10:42:52.012Z,99.60
2018-10-07T10:44:07.215Z,99.20
2018-10-07T10:45:27.836Z,99.00
2018-10-07T10:46:52.386Z,99.30
2018-10-07T10:48:10.871Z,99.10
2018-10-07T10:49:29.665Z,98.90
2018-10-07T10:51:03.785Z,98.80
2018-10-07T10:52:24.944Z,98.50
2018-10-07T10:53:42.185Z,98.70
2018-10-07T10:54:59.092Z,98.90
2018-10-07T10:56:35.528Z,98.80
2018-10-07T10:57:49.198Z,98.80
2018-10-07T10:59:08.006Z,98.90
2018-10-07T11:00:28.270Z,98.60
2018-10-07T11:01:56.628Z,98.80
2018-10-07T11:03:28.695Z,98.70
2018-10-07T11:04:48.160Z,98.90
2018-10-07T11:06:08.135Z,98.80
2018-10-07T11:07:28.949Z,98.80
2018-10-07T11:08:49.606Z,98.90
2018-10-07T11:10:23.170Z,98.90
2018-10-07T11:11:40.389Z,99.00
2018-10-07T11:13:00.195Z,98.90
2018-10-07T11:14:29.174Z,99.00
2018-10-07T11:15:43.835Z,99.00
2018-10-07T11:17:15.043Z,99.20
2018-10-07T11:19:03.694Z,99.30
2018-10-07T11:20:22.050Z,99.10
2018-10-07T11:21:42.613Z,98.70
2018-10-07T11:23:04.371Z,98.60
2018-10-07T11:24:20.384Z,98.50
2018-10-07T11:25:44.976Z,98.80
2018-10-07T11:27:09.384Z,99.00
2018-10-07T11:28:27.727Z,98.80
2018-10-07T11:29:42.008Z,98.40
2018-10-07T11:31:06.376Z,98.20
2018-10-07T11:32:26.442Z,98.60
2018-10-07T11:33:45.973Z,98.40
2018-10-07T11:35:09.740Z,98.10
2018-10-07T11:36:30.844Z,98.30
2018-10-07T11:37:49.604Z,98.40
2018-10-07T11:39:11.359Z,98.10
2018-10-07T11:40:32.410Z,98.20
2018-10-07T11:42:07.313Z,98.00
2018-10-07T11:43:55.815Z,97.90
2018-10-07T11:45:18.320Z,97.90
2018-10-07T11:46:40.393Z,98.20
2018-10-07T11:48:01.059Z,98.30
2018-10-07T11:49:14.448Z,98.10
2018-10-07T11:50:33.661Z,97.70
2018-10-07T11:52:28.245Z,97.70
2018-10-07T11:53:45.114Z,97.70
2018-10-07T11:54:54.781Z,97.60
2018-10-07T11:56:05.023Z,97.80
2018-10-07T11:57:15.117Z,97.90
2018-10-07T11:58:24.648Z,98.10
2018-10-07T11:59:34.224Z,98.40
2018-10-07T12:00:43.885Z,97.80
2018-10-07T12:01:54.053Z,97.70
2018-10-07T12:03:03.996Z,97.40
2018-10-07T12:04:14.082Z,97.30
2018-10-07T12:05:24.030Z,97.50
2018-10-07T12:06:39.767Z,97.60
2018-10-07T12:07:49.892Z,97.80
2018-10-07T12:08:59.952Z,98.20
2018-10-07T12:10:10.029Z,98.00
2018-10-07T12:11:19.965Z,98.10
2018-10-07T12:12:35.679Z,98.20
2018-10-07T12:13:45.757Z,98.80
2018-10-07T12:14:55.598Z,99.20
2018-10-07T12:16:05.958Z,98.80
2018-10-07T12:17:15.795Z,98.70
2018-10-07T12:18:25.404Z,98.80
2018-10-07T12:19:39.483Z,98.90
2018-10-07T12:20:49.542Z,98.50
2018-10-07T12:21:59.349Z,98.30
2018-10-07T12:23:09.175Z,98.20
2018-10-07T12:24:19.490Z,98.10
2018-10-07T12:25:32.376Z,98.00
2018-10-07T12:26:42.377Z,97.80
2018-10-07T12:27:52.678Z,97.80
2018-10-07T12:29:02.427Z,97.60
2018-10-07T12:30:12.802Z,97.70
2018-10-07T12:31:22.786Z,97.80
2018-10-07T12:32:32.302Z,97.90
2018-10-07T12:33:42.162Z,97.80
2018-10-07T12:34:52.510Z,97.80
2018-10-07T12:36:02.395Z,97.70
2018-10-07T12:37:12.398Z,97.70
2018-10-07T12:38:22.402Z,97.50
2018-10-07T12:39:32.418Z,97.30
2018-10-07T12:40:42.545Z,97.20
2018-10-07T12:41:52.792Z,97.30
2018-10-07T12:43:02.597Z,97.30
2018-10-07T12:44:12.753Z,97.40
2018-10-07T12:45:22.881Z,97.30
2018-10-07T12:46:32.822Z,97.20
2018-10-07T12:47:42.771Z,97.20
2018-10-07T12:48:53.057Z,97.00
2018-10-07T12:50:03.052Z,96.90
2018-10-07T12:51:13.005Z,96.90
2018-10-07T12:52:23.252Z,97.00
2018-10-07T12:53:33.188Z,97.00
2018-10-07T12:54:43.512Z,97.00
2018-10-07T12:55:53.669Z,97.00
2018-10-07T12:57:03.905Z,97.10
2018-10-07T12:58:13.955Z,97.10
2018-10-07T12:59:23.674Z,97.10
2018-10-07T13:00:33.802Z,97.10
2018-10-07T13:01:44.100Z,97.30
2018-10-07T13:02:54.085Z,97.30
2018-10-07T13:04:04.109Z,97.60
2018-10-07T13:05:14.134Z,97.90
2018-10-07T13:06:23.974Z,97.80
2018-10-07T13:07:33.930Z,97.60
2018-10-07T13:08:44.149Z,97.50
2018-10-07T13:09:54.198Z,97.50
2018-10-07T13:11:04.186Z,97.70
2018-10-07T13:12:14.030Z,98.00
2018-10-07T13:13:23.827Z,98.20
2018-10-07T13:14:33.992Z,97.80
2018-10-07T13:15:43.759Z,97.70
2018-10-07T13:16:53.684Z,97.80
2018-10-07T13:18:03.981Z,97.60
2018-10-07T13:19:14.024Z,97.90
2018-10-07T13:20:24.227Z,97.70
2018-10-07T13:21:34.792Z,98.20
2018-10-07T13:22:44.736Z,98.30
2018-10-07T13:23:55.163Z,97.90
2018-10-07T13:25:07.016Z,97.50
2018-10-07T13:26:17.002Z,97.30
2018-10-07T13:27:27.139Z,97.10
2018-10-07T13:28:37.426Z,97.10
2018-10-07T13:29:47.600Z,97.10
2018-10-07T13:31:00.967Z,97.40
2018-10-07T13:32:11.162Z,97.60
2018-10-07T13:33:21.028Z,97.70
2018-10-07T13:34:30.974Z,97.90
2018-10-07T13:35:40.987Z,98.10
2018-10-07T13:36:51.867Z,98.00
2018-10-07T13:38:01.855Z,98.00
2018-10-07T13:39:12.599Z,98.10
2018-10-07T13:40:22.579Z,98.00
2018-10-07T13:41:32.545Z,98.00
2018-10-07T13:42:42.715Z,98.10
2018-10-07T13:43:52.722Z,98.00
2018-10-07T13:45:02.642Z,98.40
2018-10-07T13:46:16.066Z,98.90
2018-10-07T13:47:25.967Z,98.90
2018-10-07T13:48:35.892Z,98.80
2018-10-07T13:49:46.065Z,98.70
2018-10-07T13:50:56.242Z,98.60
2018-10-07T13:52:06.198Z,98.40
2018-10-07T13:53:16.524Z,98.10
2018-10-07T13:54:26.460Z,98.00
2018-10-07T13:55:36.284Z,98.00
2018-10-07T13:56:46.171Z,98.30
2018-10-07T13:57:55.936Z,98.50
2018-10-07T13:59:05.479Z,98.50
2018-10-07T14:00:15.529Z,98.40
2018-10-07T14:01:25.600Z,98.50
2018-10-07T14:02:35.430Z,98.50
2018-10-07T14:03:45.539Z,98.40
2018-10-07T14:04:55.582Z,98.50
2018-10-07T14:06:05.897Z,98.60
2018-10-07T14:07:15.792Z,98.70
2018-10-07T14:08:25.652Z,98.80
2018-10-07T14:09:35.747Z,98.90
2018-10-07T14:10:45.642Z,99.10
2018-10-07T14:13:14.697Z,99.20
2018-10-07T14:14:24.548Z,99.30
2018-10-07T14:15:34.586Z,99.90
2018-10-07T14:16:44.359Z,99.90
2018-10-07T14:17:54.263Z,99.90
2018-10-07T14:19:04.156Z,99.90
2018-10-07T14:20:14.070Z,99.90
2018-10-07T14:21:23.987Z,99.70
2018-10-07T14:22:34.347Z,99.90
2018-10-07T14:23:44.727Z,99.70
2018-10-07T14:24:54.925Z,99.80
2018-10-07T14:26:05.273Z,99.50
2018-10-07T14:27:15.146Z,99.50
2018-10-07T14:28:24.924Z,99.30
2018-10-07T14:29:35.222Z,99.40
2018-10-07T14:30:45.695Z,99.40
2018-10-07T14:31:55.575Z,99.30
2018-10-07T14:33:10.839Z,99.40
2018-10-07T14:34:20.669Z,99.40
2018-10-07T14:35:30.499Z,99.60
2018-10-07T14:36:40.718Z,99.60
2018-10-07T14:37:50.704Z,99.80
2018-10-07T14:39:00.391Z,99.80
2018-10-07T14:40:10.276Z,99.90
2018-10-07T14:41:20.240Z,99.90
2018-10-07T14:42:29.980Z,99.90
2018-10-07T14:43:39.957Z,99.90
2018-10-07T14:44:50.111Z,99.90
2018-10-07T14:46:00.298Z,99.90
2018-10-07T14:47:10.652Z,99.90
2018-10-07T14:48:20.303Z,99.90
2018-10-07T14:49:30.195Z,99.90
2018-10-07T14:50:40.024Z,99.90
2018-10-07T14:51:50.268Z,99.90
2018-10-07T14:53:00.367Z,99.90
2018-10-07T14:54:10.351Z,99.90
2018-10-07T14:55:20.238Z,99.90
2018-10-07T14:56:30.350Z,99.90
2018-10-07T14:57:40.660Z,99.90
2018-10-07T14:58:50.928Z,99.90
2018-10-07T15:00:00.792Z,99.90
2018-10-07T15:01:10.932Z,99.90
2018-10-07T15:02:20.915Z,99.90
2018-10-07T15:03:30.671Z,99.90
2018-10-07T15:04:40.504Z,99.90
2018-10-07T15:05:59.676Z,99.90
2018-10-07T15:07:09.470Z,99.90
2018-10-07T15:08:19.404Z,99.90
2018-10-07T15:09:29.635Z,99.90
2018-10-07T15:10:39.591Z,99.90
2018-10-07T15:11:49.701Z,99.90
2018-10-07T15:12:59.662Z,99.90
2018-10-07T15:14:10.136Z,99.90
2018-10-07T15:15:23.685Z,99.90
2018-10-07T15:16:34.764Z,99.90
2018-10-07T15:17:45.194Z,99.90
2018-10-07T15:18:54.863Z,99.90
2018-10-07T15:20:04.989Z,99.90
2018-10-07T15:21:14.973Z,99.90
2018-10-07T15:22:25.108Z,99.90
2018-10-07T15:23:35.287Z,99.90
2018-10-07T15:24:45.328Z,99.90
2018-10-07T15:25:55.280Z,99.90