createdAt,value
2023-02-24T00:01:54.608Z,99.90
2023-02-24T00:04:21.670Z,99.90
2023-02-24T00:06:49.279Z,99.90
2023-02-24T00:09:27.135Z,99.90
2023-02-24T00:11:55.696Z,99.90
2023-02-24T00:14:24.899Z,99.90
2023-02-24T00:16:53.589Z,99.90
2023-02-24T00:19:24.263Z,99.90
2023-02-24T00:21:52.704Z,99.90
2023-02-24T00:24:20.218Z,99.90
2023-02-24T00:26:56.028Z,99.90
2023-02-24T00:29:24.530Z,99.90
2023-02-24T00:32:00.148Z,99.90
2023-02-24T00:36:59.868Z,99.90
2023-02-24T00:39:32.242Z,99.90
2023-02-24T00:42:06.449Z,99.90
2023-02-24T00:44:35.920Z,99.90
2023-02-24T00:47:05.062Z,99.90
2023-02-24T00:49:32.926Z,99.90
2023-02-24T00:52:00.458Z,99.90
2023-02-24T00:54:28.187Z,99.90
2023-02-24T00:56:56.423Z,99.90
2023-02-24T00:59:26.696Z,99.90
2023-02-24T01:01:55.003Z,99.90
2023-02-24T01:04:22.766Z,99.90
2023-02-24T01:06:52.357Z,99.90
2023-02-24T01:09:20.964Z,99.90
2023-02-24T01:12:08.302Z,99.90
2023-02-24T01:14:36.524Z,99.90
2023-02-24T01:17:05.578Z,99.90
2023-02-24T01:19:34.521Z,99.90
2023-02-24T01:22:07.375Z,99.90
2023-02-24T01:24:37.331Z,99.90
2023-02-24T01:27:05.447Z,99.90
2023-02-24T01:29:33.038Z,99.90
2023-02-24T01:32:00.221Z,99.90
2023-02-24T01:34:27.995Z,99.90
2023-02-24T01:36:55.345Z,99.90
2023-02-24T01:39:22.456Z,99.90
2023-02-24T01:41:50.946Z,99.90
2023-02-24T01:44:18.345Z,99.90
2023-02-24T01:46:48.273Z,99.90
2023-02-24T01:49:24.388Z,99.90
2023-02-24T01:51:59.176Z,99.90
2023-02-24T01:54:31.964Z,99.90
2023-02-24T01:56:59.823Z,99.90
2023-02-24T01:59:30.015Z,99.90
2023-02-24T02:02:07.161Z,99.90
2023-02-24T02:04:42.920Z,99.90
2023-02-24T02:07:16.628Z,99.90
2023-02-24T02:09:45.808Z,99.90
2023-02-24T02:12:13.194Z,99.90
2023-02-24T02:14:44.042Z,99.90
2023-02-24T02:17:20.120Z,99.90
2023-02-24T02:20:20.891Z,99.90
2023-02-24T02:23:15.356Z,99.90
2023-02-24T02:26:05.680Z,99.90
2023-02-24T02:28:57.657Z,99.90
2023-02-24T02:31:46.754Z,99.90
2023-02-24T02:34:46.329Z,99.90
2023-02-24T02:37:44.045Z,99.90
2023-02-24T02:40:19.454Z,99.90
2023-02-24T02:42:46.383Z,99.90
2023-02-24T02:45:19.698Z,99.90
2023-02-24T02:47:54.864Z,99.90
2023-02-24T02:50:46.198Z,99.90
2023-02-24T02:53:24.761Z,99.90
2023-02-24T02:56:18.870Z,99.90
2023-02-24T02:58:55.670Z,99.90
2023-02-24T03:01:29.123Z,99.90
2023-02-24T03:04:04.862Z,99.90
2023-02-24T03:06:40.775Z,99.90
2023-02-24T03:09:20.036Z,99.90
2023-02-24T03:11:54.070Z,99.90
2023-02-24T03:14:26.826Z,99.90
2023-02-24T03:16:56.030Z,99.90
2023-02-24T03:19:31.330Z,99.90
2023-02-24T03:22:07.116Z,99.90
2023-02-24T03:24:39.563Z,99.90
2023-02-24T03:27:13.574Z,99.90
2023-02-24T03:30:02.118Z,99.90
2023-02-24T03:32:44.276Z,99.90
2023-02-24T03:35:20.707Z,99.90
2023-02-24T03:37:50.059Z,99.90
2023-02-24T03:40:18.092Z,99.90
2023-02-24T03:42:48.485Z,99.90
2023-02-24T03:45:17.117Z,99.90
2023-02-24T03:47:46.861Z,99.90
2023-02-24T03:50:22.032Z,99.90
2023-02-24T03:53:31.065Z,99.90
2023-02-24T03:56:23.241Z,99.90
2023-02-24T03:59:01.331Z,99.90
2023-02-24T04:01:37.337Z,99.90
2023-02-24T04:04:28.404Z,99.90
2023-02-24T04:07:23.974Z,99.90
2023-02-24T04:10:02.956Z,99.90
2023-02-24T04:12:50.588Z,99.90
2023-02-24T04:15:20.720Z,99.90
2023-02-24T04:17:54.938Z,99.90
2023-02-24T04:20:30.991Z,99.90
2023-02-24T04:23:08.985Z,99.90
2023-02-24T04:25:36.879Z,99.90
2023-02-24T04:28:08.203Z,99.90
2023-02-24T04:30:41.047Z,99.90
2023-02-24T04:33:08.491Z,99.90
2023-02-24T04:35:38.037Z,99.90
2023-02-24T04:38:05.541Z,99.90
2023-02-24T04:40:33.076Z,99.90
2023-02-24T04:43:00.058Z,99.90
2023-02-24T04:45:32.081Z,99.90
2023-02-24T04:48:04.033Z,99.90
2023-02-24T04:50:35.167Z,99.90
2023-02-24T04:53:07.045Z,99.90
2023-02-24T04:55:40.500Z,99.90
2023-02-24T04:58:19.543Z,99.90
2023-02-24T05:00:58.101Z,99.90
2023-02-24T05:03:30.172Z,99.90
2023-02-24T05:06:02.533Z,99.90
2023-02-24T05:08:31.300Z,99.90
2023-02-24T05:11:00.418Z,99.90
2023-02-24T05:13:31.973Z,99.90
2023-02-24T05:16:04.660Z,99.90
2023-02-24T05:18:37.293Z,99.90
2023-02-24T05:21:28.888Z,99.90
2023-02-24T05:23:58.401Z,99.90
2023-02-24T05:26:26.373Z,99.90
2023-02-24T05:28:56.753Z,99.90
2023-02-24T05:31:27.095Z,99.90
2023-02-24T05:34:03.050Z,99.90
2023-02-24T05:36:33.904Z,99.90
2023-02-24T05:39:08.192Z,99.90
2023-02-24T05:41:42.322Z,99.90
2023-02-24T05:44:16.058Z,99.90
2023-02-24T05:46:47.242Z,99.90
2023-02-24T05:49:23.657Z,99.90
2023-02-24T05:51:55.549Z,99.90
2023-02-24T05:54:34.918Z,99.90
2023-02-24T05:57:15.474Z,99.90
2023-02-24T05:59:43.485Z,99.90
2023-02-24T06:02:13.926Z,99.90
2023-02-24T06:04:54.284Z,99.90
2023-02-24T06:07:29.304Z,99.90
2023-02-24T06:10:00.911Z,99.90
2023-02-24T06:12:30.685Z,99.90
2023-02-24T06:15:00.459Z,99.90
2023-02-24T06:17:28.671Z,99.90
2023-02-24T06:19:56.000Z,99.90
2023-02-24T06:22:26.182Z,99.90
2023-02-24T06:24:54.862Z,99.90
2023-02-24T06:27:25.351Z,99.90
2023-02-24T06:29:54.906Z,99.90
2023-02-24T06:32:25.275Z,99.90
2023-02-24T06:34:54.279Z,99.90
2023-02-24T06:37:23.425Z,99.90
2023-02-24T06:39:56.769Z,99.90
2023-02-24T06:42:23.900Z,99.90
2023-02-24T06:44:50.948Z,99.90
2023-02-24T06:47:20.917Z,99.90
2023-02-24T06:49:48.188Z,99.90
2023-02-24T06:52:19.293Z,99.90
2023-02-24T06:54:48.762Z,99.90
2023-02-24T06:57:15.806Z,99.90
2023-02-24T06:59:42.798Z,99.90
2023-02-24T07:02:11.307Z,99.90
2023-02-24T07:04:43.956Z,99.90
2023-02-24T07:07:14.651Z,99.90
2023-02-24T07:09:45.754Z,99.90
2023-02-24T07:12:12.945Z,99.90
2023-02-24T07:14:40.817Z,99.90
2023-02-24T07:17:08.827Z,99.90
2023-02-24T07:19:36.856Z,99.90
2023-02-24T07:22:03.979Z,99.90
2023-02-24T07:24:36.122Z,99.90
2023-02-24T07:27:06.925Z,99.90
2023-02-24T07:29:35.504Z,99.90
2023-02-24T07:32:05.981Z,99.90
2023-02-24T07:34:34.239Z,99.90
2023-02-24T07:37:08.140Z,99.90
2023-02-24T07:39:37.152Z,99.90
2023-02-24T07:42:04.962Z,99.90
2023-02-24T07:44:33.209Z,99.90
2023-02-24T07:47:00.351Z,99.90
2023-02-24T07:49:30.113Z,99.90
2023-02-24T07:51:58.214Z,99.90
2023-02-24T07:54:30.150Z,99.90
2023-02-24T07:56:59.587Z,99.90
2023-02-24T07:59:32.665Z,99.90
2023-02-24T08:02:05.105Z,99.90
2023-02-24T08:04:36.540Z,99.90
2023-02-24T08:07:04.527Z,99.90
2023-02-24T08:09:47.048Z,99.90
2023-02-24T08:12:22.693Z,99.90
2023-02-24T08:15:00.334Z,99.90
2023-02-24T08:17:27.984Z,99.90
2023-02-24T08:20:16.467Z,99.90
2023-02-24T08:22:47.069Z,99.90
2023-02-24T08:25:19.378Z,99.90
2023-02-24T08:28:07.792Z,99.90
2023-02-24T08:30:39.165Z,99.90
2023-02-24T08:33:16.141Z,99.90
2023-02-24T08:35:47.141Z,99.90
2023-02-24T08:38:16.620Z,99.90
2023-02-24T08:40:50.446Z,99.90
2023-02-24T08:43:35.394Z,99.90
2023-02-24T08:46:05.756Z,99.90
2023-02-24T08:48:38.271Z,99.90
2023-02-24T08:51:08.018Z,99.90
2023-02-24T08:53:35.898Z,99.90
2023-02-24T08:56:11.602Z,99.90
2023-02-24T08:58:47.600Z,99.90
2023-02-24T09:01:25.816Z,99.90
2023-02-24T09:03:57.583Z,99.80
2023-02-24T09:07:11.631Z,99.80
2023-02-24T09:09:49.502Z,99.20
2023-02-24T09:12:24.837Z,99.00
2023-02-24T09:15:01.472Z,99.90
2023-02-24T09:17:45.838Z,99.60
2023-02-24T09:20:27.692Z,99.60
2023-02-24T09:23:07.524Z,99.90
2023-02-24T09:25:41.140Z,99.50
2023-02-24T09:28:10.051Z,98.50
2023-02-24T09:30:51.440Z,99.80
2023-02-24T09:33:22.481Z,99.90
2023-02-24T09:35:51.085Z,98.10
2023-02-24T09:38:42.970Z,98.10
2023-02-24T09:41:30.272Z,97.30
2023-02-24T09:44:07.789Z,96.40
2023-02-24T09:46:54.421Z,95.80
2023-02-24T09:49:46.801Z,96.50
2023-02-24T09:52:17.753Z,96.00
2023-02-24T09:55:14.316Z,96.80
2023-02-24T09:58:07.393Z,96.00
2023-02-24T10:00:44.321Z,96.60
2023-02-24T10:03:30.544Z,97.00
2023-02-24T10:06:12.478Z,96.40
2023-02-24T10:08:44.586Z,96.80
2023-02-24T10:11:13.058Z,95.30
2023-02-24T10:13:49.721Z,94.70
2023-02-24T10:16:26.560Z,95.70
2023-02-24T10:19:15.403Z,95.50
2023-02-24T10:22:00.664Z,96.20
2023-02-24T10:24:30.602Z,96.40
2023-02-24T10:27:16.396Z,97.60
2023-02-24T10:30:16.294Z,97.70
2023-02-24T10:32:54.804Z,98.60
2023-02-24T10:35:26.190Z,99.10
2023-02-24T10:37:59.111Z,99.70
2023-02-24T10:40:26.691Z,99.90
2023-02-24T10:43:10.777Z,99.90
2023-02-24T10:45:45.646Z,99.90
2023-02-24T10:48:41.988Z,99.90
2023-02-24T10:51:22.328Z,99.90
2023-02-24T10:54:10.373Z,99.90
2023-02-24T10:56:55.688Z,99.90
2023-02-24T10:59:25.700Z,99.90
2023-02-24T11:02:24.691Z,99.90
2023-02-24T11:05:04.758Z,99.90
2023-02-24T11:07:54.131Z,99.90
2023-02-24T11:10:26.928Z,99.90
2023-02-24T11:13:15.134Z,99.90
2023-02-24T11:16:12.937Z,99.90
2023-02-24T11:18:45.968Z,99.90
2023-02-24T11:21:14.587Z,99.90
2023-02-24T11:23:52.431Z,99.90
2023-02-24T11:26:23.890Z,99.90
2023-02-24T11:29:17.645Z,99.90
2023-02-24T11:32:14.143Z,99.90
2023-02-24T11:35:05.975Z,99.90
2023-02-24T11:37:54.248Z,99.90
2023-02-24T11:40:27.357Z,99.90
2023-02-24T11:43:13.945Z,99.90
2023-02-24T11:45:49.538Z,99.90
2023-02-24T11:48:21.634Z,99.90
2023-02-24T11:51:07.975Z,99.90
2023-02-24T11:53:46.921Z,99.90
2023-02-24T11:56:16.964Z,99.90
2023-02-24T11:58:56.208Z,99.90
2023-02-24T12:01:27.202Z,99.90
2023-02-24T12:04:28.786Z,99.90
2023-02-24T12:07:06.729Z,99.90
2023-02-24T12:09:44.749Z,99.90
2023-02-24T12:12:22.367Z,99.90
2023-02-24T12:14:57.187Z,99.90
2023-02-24T12:17:28.921Z,99.90
2023-02-24T12:20:07.074Z,99.90
2023-02-24T12:22:46.928Z,99.90
2023-02-24T12:25:15.219Z,99.90
2023-02-24T12:27:59.486Z,99.90
2023-02-24T12:30:48.937Z,99.90
2023-02-24T12:33:27.036Z,99.90
2023-02-24T12:36:21.124Z,99.90
2023-02-24T12:39:18.539Z,99.90
2023-02-24T12:41:57.755Z,99.90
2023-02-24T12:45:08.957Z,99.90
2023-02-24T12:48:03.911Z,99.90
2023-02-24T12:51:07.793Z,99.90
2023-02-24T12:53:40.741Z,99.90
2023-02-24T12:57:02.017Z,99.90
2023-02-24T12:59:34.250Z,99.90
2023-02-24T13:02:19.403Z,99.90
2023-02-24T13:04:49.197Z,99.90
2023-02-24T13:07:37.386Z,99.90
2023-02-24T13:10:22.609Z,99.90
2023-02-24T13:13:23.712Z,99.90
2023-02-24T13:15:56.257Z,99.90
2023-02-24T13:18:35.812Z,99.90
2023-02-24T13:21:23.045Z,99.90
2023-02-24T13:24:00.879Z,99.90
2023-02-24T13:26:30.589Z,99.90
2023-02-24T13:29:11.957Z,99.90
2023-02-24T13:31:53.020Z,99.90
2023-02-24T13:34:43.513Z,99.90
2023-02-24T13:37:11.659Z,99.90
2023-02-24T13:39:47.709Z,99.90
2023-02-24T13:42:22.170Z,99.90
2023-02-24T13:45:11.212Z,99.90
2023-02-24T13:48:01.365Z,99.90
2023-02-24T13:50:52.136Z,99.90
2023-02-24T13:53:30.900Z,99.90
2023-02-24T13:56:34.550Z,99.90
2023-02-24T13:59:26.386Z,99.90
2023-02-24T14:02:02.467Z,99.90
2023-02-24T14:04:36.265Z,99.90
2023-02-24T14:07:09.494Z,99.90
2023-02-24T14:09:45.335Z,99.90
2023-02-24T14:12:23.869Z,99.90
2023-02-24T14:14:51.966Z,99.90
2023-02-24T14:17:28.776Z,99.90
2023-02-24T14:20:09.755Z,99.90
2023-02-24T14:22:44.559Z,99.90
2023-02-24T14:25:12.699Z,99.90
2023-02-24T14:27:40.219Z,99.90
2023-02-24T14:30:08.749Z,99.90
2023-02-24T14:32:36.202Z,99.90
2023-02-24T14:35:03.527Z,99.90
2023-02-24T14:37:32.117Z,99.90
2023-02-24T14:40:00.947Z,99.90
2023-02-24T14:42:29.371Z,99.90
2023-02-24T14:44:58.836Z,99.90
2023-02-24T14:47:28.991Z,99.90
2023-02-24T14:50:04.334Z,99.90
2023-02-24T14:52:46.448Z,99.90
2023-02-24T14:55:20.191Z,99.90
2023-02-24T14:57:50.100Z,99.90
2023-02-24T15:00:25.136Z,99.90
2023-02-24T15:03:16.274Z,99.90
2023-02-24T15:05:45.936Z,99.90
2023-02-24T15:08:25.683Z,99.90
2023-02-24T15:10:53.284Z,99.90
2023-02-24T15:13:36.160Z,99.90
2023-02-24T15:16:14.866Z,99.90
2023-02-24T15:18:42.489Z,99.90
2023-02-24T15:21:31.406Z,99.90
2023-02-24T15:24:03.587Z,99.90
2023-02-24T15:26:35.090Z,99.90
2023-02-24T15:29:13.893Z,99.90
2023-02-24T15:31:48.368Z,99.90
2023-02-24T15:34:31.716Z,99.90
2023-02-24T15:37:04.120Z,99.90
2023-02-24T15:39:35.218Z,99.90
2023-02-24T15:42:24.092Z,99.90
2023-02-24T15:44:57.221Z,99.90
2023-02-24T15:47:27.222Z,99.90
2023-02-24T15:49:54.534Z,99.90
2023-02-24T15:52:25.388Z,99.90
2023-02-24T15:54:52.968Z,99.90
2023-02-24T15:57:20.832Z,99.90
2023-02-24T15:59:48.522Z,99.90
2023-02-24T16:02:21.696Z,99.90
2023-02-24T16:04:52.722Z,99.90
2023-02-24T16:07:28.581Z,99.90
2023-02-24T16:09:57.442Z,99.90
2023-02-24T16:12:32.166Z,99.90
2023-02-24T16:15:04.311Z,99.90
2023-02-24T16:17:38.867Z,99.90
2023-02-24T16:20:10.969Z,99.90
2023-02-24T16:22:37.955Z,99.90
2023-02-24T16:25:05.951Z,99.90
2023-02-24T16:27:33.852Z,99.90
2023-02-24T16:30:01.097Z,99.90
2023-02-24T16:32:28.321Z,99.90
2023-02-24T16:34:55.521Z,99.90
2023-02-24T16:37:26.964Z,99.90
2023-02-24T16:39:54.949Z,99.90
2023-02-24T16:42:22.271Z,99.90
2023-02-24T16:44:50.220Z,99.90
2023-02-24T16:47:24.219Z,99.90
2023-02-24T16:49:55.517Z,99.90
2023-02-24T16:52:23.616Z,99.90
2023-02-24T16:54:50.964Z,99.90
2023-02-24T16:57:18.236Z,99.90
2023-02-24T16:59:45.234Z,99.90
2023-02-24T17:02:25.233Z,99.90
2023-02-24T17:04:52.414Z,99.90
2023-02-24T17:07:21.099Z,99.90
2023-02-24T17:09:48.363Z,99.90
2023-02-24T17:12:17.054Z,99.90
2023-02-24T17:14:44.057Z,99.90
2023-02-24T17:17:11.853Z,99.90
2023-02-24T17:19:39.305Z,99.90
2023-02-24T17:22:06.364Z,99.90
2023-02-24T17:24:34.745Z,99.90
2023-02-24T17:27:02.055Z,99.90
2023-02-24T17:29:29.131Z,99.90
2023-02-24T17:31:57.703Z,99.90
2023-02-24T17:34:24.774Z,99.90
2023-02-24T17:36:51.841Z,99.90
2023-02-24T17:39:18.910Z,99.90
2023-02-24T17:41:46.005Z,99.90
2023-02-24T17:44:13.466Z,99.90
2023-02-24T17:46:40.601Z,99.90
2023-02-24T17:49:07.795Z,99.90
2023-02-24T17:51:34.871Z,99.90
2023-02-24T17:54:01.906Z,99.90
2023-02-24T17:56:28.898Z,99.90
2023-02-24T17:58:58.853Z,99.90
2023-02-24T18:01:26.546Z,99.90
2023-02-24T18:03:57.839Z,99.90
2023-02-24T18:06:25.394Z,99.90
2023-02-24T18:08:52.369Z,99.90
2023-02-24T18:11:20.590Z,99.90
2023-02-24T18:13:51.008Z,99.90
2023-02-24T18:16:18.397Z,99.90
2023-02-24T18:18:45.519Z,99.90
2023-02-24T18:21:12.679Z,99.90
2023-02-24T18:23:40.724Z,99.90
2023-02-24T18:26:09.774Z,99.90
2023-02-24T18:28:37.226Z,99.90
2023-02-24T18:31:16.707Z,99.90
2023-02-24T18:33:44.051Z,99.90
2023-02-24T18:36:12.662Z,99.90
2023-02-24T18:38:39.892Z,99.90
2023-02-24T18:41:09.777Z,99.90
2023-02-24T18:43:37.160Z,99.90
2023-02-24T18:46:07.514Z,99.90
2023-02-24T18:48:35.464Z,99.90
2023-02-24T18:51:02.787Z,99.90
2023-02-24T18:53:31.973Z,99.90
2023-02-24T18:56:08.175Z,99.90
2023-02-24T18:58:37.237Z,99.90
2023-02-24T19:01:23.128Z,99.90
2023-02-24T19:03:51.483Z,99.90
2023-02-24T19:06:21.068Z,99.90
2023-02-24T19:08:50.094Z,99.90
2023-02-24T19:11:19.864Z,99.90
2023-02-24T19:13:48.158Z,99.90
2023-02-24T19:16:16.879Z,99.90
2023-02-24T19:18:44.168Z,99.90
2023-02-24T19:21:11.850Z,99.90
2023-02-24T19:23:45.830Z,99.90
2023-02-24T19:26:20.074Z,99.90
2023-02-24T19:28:47.427Z,99.90
2023-02-24T19:31:17.237Z,99.90
2023-02-24T19:33:44.782Z,99.90
2023-02-24T19:36:16.227Z,99.90
2023-02-24T19:38:43.477Z,99.90
2023-02-24T19:41:10.491Z,99.90
2023-02-24T19:43:37.679Z,99.90
2023-02-24T19:46:09.930Z,99.90
2023-02-24T19:48:37.164Z,99.90
2023-02-24T19:51:14.657Z,99.90
2023-02-24T19:53:42.201Z,99.90
2023-02-24T19:56:09.415Z,99.90
2023-02-24T19:58:37.211Z,99.90
2023-02-24T20:01:12.276Z,99.90
2023-02-24T20:03:41.241Z,99.90
2023-02-24T20:06:31.645Z,99.90
2023-02-24T20:09:00.079Z,99.90
2023-02-24T20:11:33.022Z,99.90
2023-02-24T20:14:00.039Z,99.90
2023-02-24T20:16:32.158Z,99.90
2023-02-24T20:19:00.207Z,99.90
2023-02-24T20:21:28.018Z,99.90
2023-02-24T20:23:55.085Z,99.90
2023-02-24T20:26:22.544Z,99.90
2023-02-24T20:28:49.926Z,99.90
2023-02-24T20:31:19.641Z,99.90
2023-02-24T20:33:48.218Z,99.90
2023-02-24T20:36:18.262Z,99.90
2023-02-24T20:38:45.951Z,99.90
2023-02-24T20:41:13.595Z,99.90
2023-02-24T20:43:40.741Z,99.90
2023-02-24T20:46:33.948Z,99.90
2023-02-24T20:49:06.818Z,99.90
2023-02-24T20:51:35.856Z,99.90
2023-02-24T20:54:03.752Z,99.90
2023-02-24T20:56:34.517Z,99.90
2023-02-24T20:59:03.056Z,99.90
2023-02-24T21:01:31.675Z,99.90
2023-02-24T21:04:00.849Z,99.90
2023-02-24T21:06:29.323Z,99.90
2023-02-24T21:08:57.397Z,99.90
2023-02-24T21:11:25.357Z,99.90
2023-02-24T21:13:53.022Z,99.90
2023-02-24T21:16:21.347Z,99.90
2023-02-24T21:18:50.196Z,99.90
2023-02-24T21:21:19.639Z,99.90
2023-02-24T21:23:47.210Z,99.90
2023-02-24T21:26:15.134Z,99.90
2023-02-24T21:28:42.314Z,99.90
2023-02-24T21:31:12.202Z,99.90
2023-02-24T21:33:39.632Z,99.90
2023-02-24T21:36:11.929Z,99.90
2023-02-24T21:38:39.394Z,99.90
2023-02-24T21:41:08.750Z,99.90
2023-02-24T21:43:37.901Z,99.90
2023-02-24T21:46:06.757Z,99.90
2023-02-24T21:48:34.478Z,99.90
2023-02-24T21:51:06.924Z,99.90
2023-02-24T21:53:35.884Z,99.90
2023-02-24T21:56:19.873Z,99.90
2023-02-24T21:58:53.953Z,99.90
2023-02-24T22:01:30.027Z,99.90
2023-02-24T22:03:59.087Z,99.90
2023-02-24T22:06:31.017Z,99.90
2023-02-24T22:08:59.645Z,99.90
2023-02-24T22:11:26.677Z,99.90
2023-02-24T22:13:53.801Z,99.90
2023-02-24T22:16:25.065Z,99.90
2023-02-24T22:18:53.397Z,99.90
2023-02-24T22:21:22.911Z,99.90
2023-02-24T22:23:53.474Z,99.90
2023-02-24T22:26:24.006Z,99.90
2023-02-24T22:28:51.724Z,99.90
2023-02-24T22:31:21.049Z,99.90
2023-02-24T22:33:49.089Z,99.90
2023-02-24T22:36:25.435Z,99.90
2023-02-24T22:38:54.447Z,99.90
2023-02-24T22:41:27.229Z,99.90
2023-02-24T22:43:55.706Z,99.90
2023-02-24T22:46:28.385Z,99.90
2023-02-24T22:48:56.043Z,99.90
2023-02-24T22:51:23.676Z,99.90
2023-02-24T22:53:51.143Z,99.90
2023-02-24T22:56:25.354Z,99.90
2023-02-24T22:58:53.077Z,99.90
2023-02-24T23:01:24.010Z,99.90
2023-02-24T23:03:51.414Z,99.90
2023-02-24T23:06:21.752Z,99.90
2023-02-24T23:08:51.159Z,99.90
2023-02-24T23:11:27.941Z,99.90
2023-02-24T23:13:56.055Z,99.90
2023-02-24T23:16:29.664Z,99.90
2023-02-24T23:19:04.875Z,99.90
2023-02-24T23:21:38.410Z,99.90
2023-02-24T23:24:06.653Z,99.90
2023-02-24T23:26:39.546Z,99.90
2023-02-24T23:29:07.187Z,99.90
2023-02-24T23:31:34.479Z,99.90
2023-02-24T23:34:03.993Z,99.90
2023-02-24T23:36:31.139Z,99.90
2023-02-24T23:38:58.149Z,99.90
2023-02-24T23:41:25.151Z,99.90
2023-02-24T23:43:52.398Z,99.90
2023-02-24T23:46:19.422Z,99.90
2023-02-24T23:48:46.472Z,99.90
2023-02-24T23:51:14.455Z,99.90
2023-02-24T23:53:44.887Z,99.90
2023-02-24T23:56:16.156Z,99.90
2023-02-24T23:58:43.463Z,99.90
