createdAt,value
2022-07-30T00:01:42.279Z,26.83
2022-07-30T00:04:14.303Z,26.84
2022-07-30T00:06:43.388Z,26.98
2022-07-30T00:09:14.980Z,27.08
2022-07-30T00:11:46.216Z,26.99
2022-07-30T00:14:18.897Z,27.24
2022-07-30T00:16:48.735Z,27.22
2022-07-30T00:19:19.643Z,26.94
2022-07-30T00:21:49.834Z,27.02
2022-07-30T00:24:20.589Z,27.29
2022-07-30T00:26:50.422Z,27.05
2022-07-30T00:29:19.538Z,26.70
2022-07-30T00:31:52.989Z,26.70
2022-07-30T00:34:23.013Z,26.67
2022-07-30T00:36:58.315Z,26.91
2022-07-30T00:39:30.193Z,26.63
2022-07-30T00:42:03.282Z,26.67
2022-07-30T00:44:33.949Z,26.80
2022-07-30T00:47:07.001Z,27.04
2022-07-30T00:49:40.251Z,26.95
2022-07-30T00:52:13.011Z,26.99
2022-07-30T00:54:43.410Z,26.64
2022-07-30T00:57:15.364Z,26.77
2022-07-30T00:59:46.179Z,26.76
2022-07-30T01:02:15.925Z,26.50
2022-07-30T01:04:45.517Z,26.50
2022-07-30T01:07:14.583Z,26.56
2022-07-30T01:09:48.439Z,26.75
2022-07-30T01:12:23.198Z,26.41
2022-07-30T01:14:55.052Z,26.38
2022-07-30T01:17:24.271Z,26.47
2022-07-30T01:19:59.238Z,26.41
2022-07-30T01:22:31.734Z,26.57
2022-07-30T01:25:08.531Z,26.38
2022-07-30T01:28:04.862Z,26.59
2022-07-30T01:30:40.735Z,26.48
2022-07-30T01:33:14.219Z,26.43
2022-07-30T01:35:47.590Z,26.45
2022-07-30T01:38:23.524Z,26.34
2022-07-30T01:40:56.821Z,26.60
2022-07-30T01:43:27.207Z,26.70
2022-07-30T01:45:57.425Z,26.37
2022-07-30T01:48:28.418Z,26.70
2022-07-30T01:51:02.075Z,26.79
2022-07-30T01:53:34.711Z,26.91
2022-07-30T01:56:10.829Z,26.54
2022-07-30T01:58:43.326Z,26.52
2022-07-30T02:01:13.838Z,26.56
2022-07-30T02:03:44.697Z,26.03
2022-07-30T02:06:21.087Z,26.19
2022-07-30T02:09:02.693Z,26.03
2022-07-30T02:12:06.295Z,26.10
2022-07-30T02:14:53.566Z,25.99
2022-07-30T02:17:39.626Z,25.82
2022-07-30T02:20:11.866Z,25.92
2022-07-30T02:22:46.023Z,25.94
2022-07-30T02:25:21.325Z,26.09
2022-07-30T02:27:54.650Z,25.97
2022-07-30T02:30:29.863Z,25.89
2022-07-30T02:33:11.318Z,25.77
2022-07-30T02:35:46.164Z,25.75
2022-07-30T02:38:17.776Z,25.76
2022-07-30T02:40:51.467Z,25.71
2022-07-30T02:43:25.687Z,25.67
2022-07-30T02:45:55.730Z,25.52
2022-07-30T02:48:35.029Z,25.53
2022-07-30T02:51:07.412Z,25.70
2022-07-30T02:53:38.403Z,25.63
2022-07-30T02:56:10.218Z,25.65
2022-07-30T02:58:41.654Z,25.64
2022-07-30T03:01:16.536Z,25.68
2022-07-30T03:03:47.630Z,25.77
2022-07-30T03:06:21.147Z,25.72
2022-07-30T03:08:51.033Z,25.35
2022-07-30T03:11:22.604Z,25.50
2022-07-30T03:13:53.145Z,25.15
2022-07-30T03:16:23.711Z,25.16
2022-07-30T03:18:54.503Z,25.33
2022-07-30T03:21:28.427Z,25.24
2022-07-30T03:23:59.101Z,25.64
2022-07-30T03:26:34.588Z,25.36
2022-07-30T03:29:04.172Z,25.54
2022-07-30T03:31:36.058Z,25.58
2022-07-30T03:34:15.889Z,25.56
2022-07-30T03:36:46.915Z,25.16
2022-07-30T03:39:18.161Z,25.41
2022-07-30T03:41:49.366Z,25.48
2022-07-30T03:44:20.648Z,25.64
2022-07-30T03:46:51.804Z,25.55
2022-07-30T03:49:24.155Z,25.37
2022-07-30T03:51:55.844Z,25.56
2022-07-30T03:54:27.073Z,25.34
2022-07-30T03:56:58.948Z,25.24
2022-07-30T03:59:29.927Z,24.91
2022-07-30T04:02:07.187Z,24.90
2022-07-30T04:04:44.192Z,25.15
2022-07-30T04:07:13.988Z,25.04
2022-07-30T04:09:47.141Z,24.87
2022-07-30T04:12:20.205Z,24.98
2022-07-30T04:14:50.968Z,25.23
2022-07-30T04:17:29.342Z,25.15
2022-07-30T04:20:05.918Z,25.00
2022-07-30T04:22:37.274Z,24.97
2022-07-30T04:25:09.415Z,25.13
2022-07-30T04:27:38.331Z,25.05
2022-07-30T04:30:28.855Z,24.97
2022-07-30T04:32:59.702Z,24.73
2022-07-30T04:35:50.662Z,24.87
2022-07-30T04:38:22.187Z,25.13
2022-07-30T04:40:54.193Z,25.09
2022-07-30T04:43:25.957Z,25.22
2022-07-30T04:45:58.863Z,25.12
2022-07-30T04:48:30.548Z,25.20
2022-07-30T04:51:04.425Z,24.92
2022-07-30T04:53:37.001Z,25.55
2022-07-30T04:56:10.958Z,25.19
2022-07-30T04:58:41.938Z,25.32
2022-07-30T05:01:14.340Z,25.28
2022-07-30T05:03:44.190Z,25.52
2022-07-30T05:06:16.561Z,25.23
2022-07-30T05:08:46.702Z,25.33
2022-07-30T05:11:18.329Z,25.58
2022-07-30T05:13:52.500Z,25.12
2022-07-30T05:16:23.259Z,25.30
2022-07-30T05:18:55.973Z,25.34
2022-07-30T05:21:25.769Z,25.62
2022-07-30T05:23:58.672Z,25.54
2022-07-30T05:26:31.882Z,25.94
2022-07-30T05:29:04.024Z,25.85
2022-07-30T05:31:39.171Z,25.91
2022-07-30T05:34:09.635Z,25.48
2022-07-30T05:36:41.723Z,26.07
2022-07-30T05:39:13.176Z,26.25
2022-07-30T05:41:44.527Z,26.45
2022-07-30T05:44:14.222Z,26.60
2022-07-30T05:46:45.877Z,26.47
2022-07-30T05:49:15.773Z,26.43
2022-07-30T05:51:44.882Z,26.29
2022-07-30T05:54:15.076Z,26.19
2022-07-30T05:56:48.618Z,26.32
2022-07-30T05:59:19.329Z,25.95
2022-07-30T06:01:50.635Z,26.21
2022-07-30T06:04:23.816Z,26.55
2022-07-30T06:06:53.603Z,26.25
2022-07-30T06:09:36.142Z,26.17
2022-07-30T06:12:08.712Z,26.29
2022-07-30T06:14:38.731Z,26.09
2022-07-30T06:17:08.014Z,26.21
2022-07-30T06:19:40.673Z,26.44
2022-07-30T06:22:09.994Z,26.81
2022-07-30T06:24:42.492Z,26.78
2022-07-30T06:27:13.007Z,26.73
2022-07-30T06:29:43.196Z,26.99
2022-07-30T06:32:12.906Z,27.17
2022-07-30T06:34:43.248Z,26.95
2022-07-30T06:37:16.880Z,27.10
2022-07-30T06:39:56.407Z,26.98
2022-07-30T06:42:29.599Z,27.18
2022-07-30T06:45:02.445Z,27.42
2022-07-30T06:47:36.049Z,27.78
2022-07-30T06:50:05.123Z,27.66
2022-07-30T06:52:37.928Z,27.55
2022-07-30T06:55:10.462Z,27.55
2022-07-30T06:57:42.633Z,27.53
2022-07-30T07:00:16.113Z,27.94
2022-07-30T07:02:47.058Z,27.60
2022-07-30T07:05:17.814Z,27.71
2022-07-30T07:07:58.334Z,27.65
2022-07-30T07:10:30.272Z,28.02
2022-07-30T07:13:02.137Z,27.89
2022-07-30T07:15:36.850Z,28.24
2022-07-30T07:18:07.288Z,27.93
2022-07-30T07:20:36.446Z,28.14
2022-07-30T07:23:09.150Z,28.34
2022-07-30T07:25:40.702Z,28.45
2022-07-30T07:28:12.435Z,28.32
2022-07-30T07:30:44.863Z,28.47
2022-07-30T07:33:15.437Z,28.64
2022-07-30T07:35:50.269Z,28.61
2022-07-30T07:38:22.626Z,29.08
2022-07-30T07:41:03.595Z,29.06
2022-07-30T07:43:33.366Z,29.18
2022-07-30T07:46:10.134Z,29.21
2022-07-30T07:48:43.817Z,28.67
2022-07-30T07:51:16.591Z,28.98
2022-07-30T07:54:21.054Z,28.63
2022-07-30T07:57:03.177Z,28.34
2022-07-30T07:59:39.931Z,28.08
2022-07-30T08:02:11.784Z,28.00
2022-07-30T08:04:44.183Z,27.91
2022-07-30T08:07:15.656Z,28.02
2022-07-30T08:09:55.092Z,28.11
2022-07-30T08:12:28.354Z,28.00
2022-07-30T08:15:05.011Z,28.66
2022-07-30T08:17:45.986Z,28.63
2022-07-30T08:20:18.579Z,28.61
2022-07-30T08:22:48.844Z,28.50
2022-07-30T08:25:24.203Z,28.55
2022-07-30T08:27:55.398Z,28.57
2022-07-30T08:30:28.331Z,28.90
2022-07-30T08:33:04.136Z,28.47
2022-07-30T08:35:38.511Z,28.60
2022-07-30T08:38:18.366Z,28.51
2022-07-30T08:40:51.869Z,28.46
2022-07-30T08:43:27.930Z,28.30
2022-07-30T08:45:58.517Z,28.44
2022-07-30T08:48:28.724Z,28.47
2022-07-30T08:51:02.871Z,28.06
2022-07-30T08:53:35.503Z,28.18
2022-07-30T08:56:07.977Z,28.30
2022-07-30T08:58:44.242Z,27.80
2022-07-30T09:01:20.122Z,27.10
2022-07-30T09:03:52.143Z,27.21
2022-07-30T09:06:24.978Z,27.53
2022-07-30T09:08:56.296Z,27.28
2022-07-30T09:11:29.626Z,27.12
2022-07-30T09:14:18.802Z,26.97
2022-07-30T09:16:49.062Z,26.80
2022-07-30T09:19:20.417Z,27.13
2022-07-30T09:22:08.655Z,26.86
2022-07-30T09:24:46.883Z,26.79
2022-07-30T09:27:20.788Z,26.93
2022-07-30T09:30:00.204Z,26.29
2022-07-30T09:32:53.971Z,26.50
2022-07-30T09:35:27.556Z,26.42
2022-07-30T09:38:06.201Z,25.79
2022-07-30T09:40:57.510Z,25.92
2022-07-30T09:43:30.373Z,25.80
2022-07-30T09:46:01.951Z,25.35
2022-07-30T09:48:29.976Z,25.02
2022-07-30T09:50:59.315Z,24.95
2022-07-30T09:53:30.487Z,25.13
2022-07-30T09:56:02.120Z,25.14
2022-07-30T09:58:45.688Z,25.18
2022-07-30T10:01:21.339Z,25.13
2022-07-30T10:03:57.846Z,25.06
2022-07-30T10:06:42.002Z,24.79
2022-07-30T10:09:27.246Z,24.83
2022-07-30T10:11:59.727Z,24.79
2022-07-30T10:14:42.355Z,24.75
2022-07-30T10:17:13.710Z,24.65
2022-07-30T10:19:47.183Z,24.71
2022-07-30T10:22:28.001Z,24.66
2022-07-30T10:24:59.539Z,24.88
2022-07-30T10:27:34.073Z,24.76
2022-07-30T10:30:05.808Z,24.75
2022-07-30T10:32:35.129Z,24.58
2022-07-30T10:35:04.274Z,24.84
2022-07-30T10:37:33.621Z,24.93
2022-07-30T10:40:07.595Z,24.82
2022-07-30T10:43:05.616Z,24.99
2022-07-30T10:46:22.754Z,24.75
2022-07-30T10:48:51.877Z,24.86
2022-07-30T10:51:34.426Z,24.90
2022-07-30T10:54:03.427Z,24.91
2022-07-30T10:56:31.535Z,24.93
2022-07-30T10:59:10.514Z,25.07
2022-07-30T11:01:51.747Z,25.10
2022-07-30T11:04:25.851Z,25.06
2022-07-30T11:07:23.615Z,25.22
2022-07-30T11:10:05.293Z,25.48
2022-07-30T11:12:45.841Z,25.66
2022-07-30T11:15:18.437Z,25.57
2022-07-30T11:18:12.756Z,25.37
2022-07-30T11:20:48.277Z,25.61
2022-07-30T11:23:19.758Z,25.72
2022-07-30T11:25:51.102Z,25.64
2022-07-30T11:28:45.622Z,25.85
2022-07-30T11:31:50.433Z,25.91
2022-07-30T11:34:26.133Z,26.02
2022-07-30T11:37:29.663Z,26.18
2022-07-30T11:40:00.890Z,26.33
2022-07-30T11:42:34.578Z,26.16
2022-07-30T11:45:18.474Z,26.49
2022-07-30T11:47:51.094Z,26.61
2022-07-30T11:50:26.256Z,26.90
2022-07-30T11:52:59.794Z,26.95
2022-07-30T11:55:33.978Z,27.14
2022-07-30T11:58:03.710Z,27.08
2022-07-30T12:00:45.695Z,27.07
2022-07-30T12:03:16.280Z,27.29
2022-07-30T12:05:44.790Z,27.02
2022-07-30T12:08:31.970Z,27.21
2022-07-30T12:11:02.755Z,27.41
2022-07-30T12:13:45.503Z,27.71
2022-07-30T12:16:18.886Z,27.67
2022-07-30T12:18:47.850Z,27.69
2022-07-30T12:21:19.053Z,27.79
2022-07-30T12:24:02.327Z,27.76
2022-07-30T12:26:33.254Z,27.87
2022-07-30T12:29:05.972Z,27.74
2022-07-30T12:31:34.255Z,27.67
2022-07-30T12:34:23.678Z,27.68
2022-07-30T12:36:52.416Z,27.65
2022-07-30T12:39:26.075Z,27.78
2022-07-30T12:41:58.127Z,27.89
2022-07-30T12:44:36.074Z,27.93
2022-07-30T12:47:06.019Z,28.33
2022-07-30T12:49:37.569Z,28.20
2022-07-30T12:52:13.291Z,28.39
2022-07-30T12:54:57.615Z,28.63
2022-07-30T12:57:25.872Z,28.66
2022-07-30T13:00:08.586Z,28.72
2022-07-30T13:02:38.678Z,29.20
2022-07-30T13:05:10.848Z,29.11
2022-07-30T13:07:59.597Z,29.39
2022-07-30T13:10:31.078Z,29.57
2022-07-30T13:13:00.197Z,29.63
2022-07-30T13:15:28.641Z,29.37
2022-07-30T13:17:56.583Z,29.21
2022-07-30T13:20:24.993Z,28.89
2022-07-30T13:22:53.306Z,28.78
2022-07-30T13:25:21.634Z,28.74
2022-07-30T13:27:50.042Z,28.52
2022-07-30T13:30:18.801Z,28.57
2022-07-30T13:32:47.588Z,28.35
2022-07-30T13:35:17.154Z,28.19
2022-07-30T13:37:45.282Z,28.16
2022-07-30T13:40:13.698Z,28.04
2022-07-30T13:42:42.824Z,28.02
2022-07-30T13:45:11.041Z,27.94
2022-07-30T13:47:38.924Z,28.02
2022-07-30T13:50:07.428Z,27.94
2022-07-30T13:52:35.693Z,28.00
2022-07-30T13:55:03.804Z,28.16
2022-07-30T13:57:34.784Z,27.99
2022-07-30T14:00:04.083Z,27.73
2022-07-30T14:02:32.163Z,27.62
2022-07-30T14:05:01.092Z,27.18
2022-07-30T14:07:29.171Z,27.12
2022-07-30T14:09:57.416Z,27.11
2022-07-30T14:12:26.776Z,27.29
2022-07-30T14:14:54.562Z,27.27
2022-07-30T14:17:22.438Z,27.37
2022-07-30T14:19:54.474Z,27.54
2022-07-30T14:22:22.784Z,27.42
2022-07-30T14:24:51.293Z,27.52
2022-07-30T14:27:20.681Z,27.66
2022-07-30T14:29:48.517Z,27.80
2022-07-30T14:32:18.425Z,27.88
2022-07-30T14:34:49.229Z,27.89
2022-07-30T14:37:19.090Z,27.09
2022-07-30T14:39:49.726Z,27.36
2022-07-30T14:42:20.627Z,27.61
2022-07-30T14:44:50.255Z,27.67
2022-07-30T14:47:21.802Z,27.71
2022-07-30T14:49:50.716Z,27.61
2022-07-30T14:52:18.705Z,27.58
2022-07-30T14:54:47.879Z,27.63
2022-07-30T14:57:15.888Z,27.56
2022-07-30T14:59:44.697Z,27.75
2022-07-30T15:02:13.269Z,27.97
2022-07-30T15:04:41.645Z,27.77
2022-07-30T15:07:09.694Z,27.89
2022-07-30T15:09:37.965Z,28.11
2022-07-30T15:12:09.854Z,27.98
2022-07-30T15:14:40.000Z,28.20
2022-07-30T15:17:08.237Z,28.25
2022-07-30T15:19:36.031Z,28.44
2022-07-30T15:22:05.805Z,28.47
2022-07-30T15:24:34.452Z,28.29
2022-07-30T15:27:02.509Z,28.36
2022-07-30T15:29:33.859Z,28.61
2022-07-30T15:32:02.080Z,28.68
2022-07-30T15:34:34.483Z,28.67
2022-07-30T15:37:03.650Z,28.52
2022-07-30T15:39:34.461Z,28.53
2022-07-30T15:42:04.248Z,28.47
2022-07-30T15:44:32.631Z,28.51
2022-07-30T15:47:01.895Z,28.10
2022-07-30T15:49:30.168Z,28.32
2022-07-30T15:52:01.857Z,28.65
2022-07-30T15:54:32.673Z,28.56
2022-07-30T15:57:01.799Z,28.79
2022-07-30T15:59:30.788Z,28.82
2022-07-30T16:01:58.953Z,28.94
2022-07-30T16:04:31.749Z,28.76
2022-07-30T16:07:04.352Z,28.82
2022-07-30T16:09:32.718Z,28.87
2022-07-30T16:12:02.287Z,28.76
2022-07-30T16:14:30.444Z,28.69
2022-07-30T16:16:59.104Z,28.78
2022-07-30T16:19:26.912Z,28.69
2022-07-30T16:21:54.959Z,28.72
2022-07-30T16:24:23.792Z,28.86
2022-07-30T16:26:51.669Z,28.88
2022-07-30T16:29:20.000Z,28.97
2022-07-30T16:31:48.393Z,28.88
2022-07-30T16:34:17.278Z,28.83
2022-07-30T16:36:51.867Z,28.75
2022-07-30T16:39:20.016Z,28.76
2022-07-30T16:41:50.302Z,28.49
2022-07-30T16:44:24.298Z,28.56
2022-07-30T16:46:52.255Z,28.52
2022-07-30T16:49:20.729Z,28.44
2022-07-30T16:51:49.133Z,28.48
2022-07-30T16:54:22.430Z,28.41
2022-07-30T16:56:52.923Z,28.31
2022-07-30T16:59:21.399Z,28.16
2022-07-30T17:01:49.861Z,28.24
2022-07-30T17:04:18.619Z,28.19
2022-07-30T17:06:47.267Z,28.14
2022-07-30T17:09:15.815Z,28.11
2022-07-30T17:11:51.992Z,28.19
2022-07-30T17:14:22.468Z,28.04
2022-07-30T17:16:51.007Z,27.89
2022-07-30T17:19:18.901Z,27.90
2022-07-30T17:21:46.647Z,27.93
2022-07-30T17:24:14.792Z,27.94
2022-07-30T17:26:43.680Z,27.87
2022-07-30T17:29:15.617Z,27.81
2022-07-30T17:31:44.800Z,27.84
2022-07-30T17:34:14.190Z,27.60
2022-07-30T17:36:51.521Z,27.65
2022-07-30T17:40:19.994Z,27.25
2022-07-30T17:42:14.189Z,27.09
2022-07-30T17:44:42.902Z,26.47
2022-07-30T17:47:15.137Z,26.48
2022-07-30T17:49:44.676Z,26.67
2022-07-30T17:52:12.911Z,26.98
2022-07-30T17:54:41.091Z,27.05
2022-07-30T17:57:09.177Z,26.52
2022-07-30T17:59:38.017Z,26.27
2022-07-30T18:02:06.260Z,26.38
2022-07-30T18:04:35.397Z,26.48
2022-07-30T18:07:03.608Z,26.45
2022-07-30T18:09:38.875Z,26.61
2022-07-30T18:12:09.398Z,26.42
2022-07-30T18:14:37.593Z,26.40
2022-07-30T18:17:06.423Z,26.22
2022-07-30T18:19:35.560Z,26.32
2022-07-30T18:22:05.260Z,26.19
2022-07-30T18:24:34.484Z,26.16
2022-07-30T18:27:09.231Z,26.17
2022-07-30T18:29:37.030Z,26.32
2022-07-30T18:32:05.709Z,26.16
2022-07-30T18:34:35.089Z,25.91
2022-07-30T18:37:03.308Z,26.16
2022-07-30T18:39:31.213Z,26.13
2022-07-30T18:42:00.691Z,26.19
2022-07-30T18:44:28.823Z,26.24
2022-07-30T18:46:56.706Z,26.09
2022-07-30T18:49:40.728Z,25.94
2022-07-30T18:52:08.653Z,26.10
2022-07-30T18:54:38.222Z,26.15
2022-07-30T18:57:10.155Z,25.97
2022-07-30T18:59:43.068Z,25.98
2022-07-30T19:02:10.845Z,26.18
2022-07-30T19:04:38.886Z,25.88
2022-07-30T19:07:07.458Z,26.01
2022-07-30T19:09:35.729Z,26.24
2022-07-30T19:12:04.700Z,25.58
2022-07-30T19:14:33.221Z,25.93
2022-07-30T19:17:01.299Z,25.77
2022-07-30T19:19:30.680Z,25.24
2022-07-30T19:21:58.932Z,25.55
2022-07-30T19:24:27.044Z,25.43
2022-07-30T19:26:56.495Z,25.71
2022-07-30T19:29:24.500Z,25.54
2022-07-30T19:31:52.341Z,25.56
2022-07-30T19:34:20.342Z,25.56
2022-07-30T19:36:48.991Z,25.33
2022-07-30T19:39:21.716Z,25.16
2022-07-30T19:41:51.248Z,25.25
2022-07-30T19:44:21.698Z,25.26
2022-07-30T19:46:51.531Z,25.36
2022-07-30T19:49:21.864Z,25.65
2022-07-30T19:52:10.851Z,25.58
2022-07-30T19:54:38.706Z,25.65
2022-07-30T19:57:06.965Z,25.24
2022-07-30T19:59:45.861Z,25.25
2022-07-30T20:02:23.654Z,25.28
2022-07-30T20:04:52.099Z,25.43
2022-07-30T20:07:19.860Z,25.27
2022-07-30T20:09:48.729Z,25.44
2022-07-30T20:12:18.121Z,25.36
2022-07-30T20:14:45.778Z,25.09
2022-07-30T20:17:14.584Z,24.76
2022-07-30T20:19:47.704Z,24.94
2022-07-30T20:22:17.666Z,24.64
2022-07-30T20:24:49.278Z,24.80
2022-07-30T20:27:36.482Z,24.26
2022-07-30T20:30:11.392Z,24.22
2022-07-30T20:32:46.405Z,23.47
2022-07-30T20:35:15.686Z,24.25
2022-07-30T20:37:55.724Z,24.17
2022-07-30T20:40:26.739Z,24.10
2022-07-30T20:42:55.990Z,24.51
2022-07-30T20:45:25.424Z,24.62
2022-07-30T20:48:17.058Z,24.44
2022-07-30T20:50:46.729Z,24.40
2022-07-30T20:53:18.026Z,24.33
2022-07-30T20:55:46.039Z,24.24
2022-07-30T20:58:16.670Z,24.29
2022-07-30T21:00:49.739Z,24.34
2022-07-30T21:03:21.440Z,24.74
2022-07-30T21:05:52.399Z,24.60
2022-07-30T21:08:25.159Z,24.54
2022-07-30T21:10:54.895Z,24.56
2022-07-30T21:13:24.885Z,24.50
2022-07-30T21:16:02.265Z,24.34
2022-07-30T21:18:32.811Z,24.35
2022-07-30T21:21:05.684Z,24.50
2022-07-30T21:23:34.254Z,24.30
2022-07-30T21:26:10.446Z,24.12
2022-07-30T21:28:42.023Z,24.36
2022-07-30T21:31:11.500Z,24.50
2022-07-30T21:33:39.778Z,24.30
2022-07-30T21:36:10.788Z,24.03
2022-07-30T21:38:57.835Z,24.18
2022-07-30T21:41:40.421Z,24.07
2022-07-30T21:44:09.882Z,23.72
2022-07-30T21:46:40.575Z,23.81
2022-07-30T21:49:10.403Z,23.49
2022-07-30T21:51:39.393Z,23.59
2022-07-30T21:54:08.363Z,23.88
2022-07-30T21:56:41.469Z,23.35
2022-07-30T21:59:10.000Z,23.46
2022-07-30T22:01:47.548Z,23.66
2022-07-30T22:04:22.051Z,23.41
2022-07-30T22:06:50.893Z,23.50
2022-07-30T22:12:17.903Z,23.33
2022-07-30T22:14:50.199Z,23.02
2022-07-30T22:17:23.916Z,23.33
2022-07-30T22:20:11.492Z,23.18
2022-07-30T22:22:43.098Z,23.65
2022-07-30T22:25:13.069Z,23.70
2022-07-30T22:27:56.067Z,23.76
2022-07-30T22:30:29.904Z,23.56
2022-07-30T22:33:17.096Z,23.80
2022-07-30T22:35:51.120Z,23.60
2022-07-30T22:38:19.917Z,23.50
2022-07-30T22:40:53.288Z,23.52
2022-07-30T22:43:34.110Z,23.50
2022-07-30T22:46:14.879Z,23.43
2022-07-30T22:48:59.380Z,23.37
2022-07-30T22:52:03.832Z,23.50
2022-07-30T22:54:19.668Z,23.36
2022-07-30T22:56:51.376Z,23.38
2022-07-30T22:59:19.438Z,23.34
2022-07-30T23:02:13.476Z,23.15
2022-07-30T23:04:43.903Z,23.13
2022-07-30T23:07:18.963Z,22.98
2022-07-30T23:09:51.949Z,23.12
2022-07-30T23:12:21.585Z,22.92
2022-07-30T23:12:31.871Z,23.46
2022-07-30T23:14:49.655Z,23.18
2022-07-30T23:17:17.472Z,23.04
2022-07-30T23:19:46.120Z,23.14
2022-07-30T23:22:14.476Z,22.81
2022-07-30T23:24:43.706Z,23.16
2022-07-30T23:27:12.209Z,23.11
2022-07-30T23:29:40.356Z,23.04
2022-07-30T23:32:08.000Z,23.15
2022-07-30T23:34:37.521Z,23.21
2022-07-30T23:37:06.438Z,23.10
2022-07-30T23:39:34.872Z,22.97
2022-07-30T23:42:04.312Z,22.99
2022-07-30T23:44:36.944Z,23.13
2022-07-30T23:47:06.846Z,23.21
2022-07-30T23:49:35.008Z,22.70
2022-07-30T23:52:03.232Z,22.86
2022-07-30T23:54:32.496Z,22.80
2022-07-30T23:57:00.993Z,22.52
2022-07-30T23:59:36.860Z,22.14
