createdAt,value
2023-05-31T00:01:32.687Z,70.96
2023-05-31T00:04:35.876Z,74.65
2023-05-31T00:07:38.804Z,75.60
2023-05-31T00:10:42.080Z,76.81
2023-05-31T00:13:45.278Z,77.62
2023-05-31T00:17:15.619Z,80.09
2023-05-31T00:20:11.665Z,80.66
2023-05-31T00:23:16.221Z,81.10
2023-05-31T00:26:19.221Z,79.64
2023-05-31T00:29:23.425Z,77.42
2023-05-31T00:32:26.371Z,77.07
2023-05-31T00:35:29.737Z,79.02
2023-05-31T00:38:32.717Z,81.05
2023-05-31T00:41:35.988Z,82.17
2023-05-31T00:44:39.175Z,81.45
2023-05-31T00:47:43.028Z,81.43
2023-05-31T00:50:46.082Z,81.81
2023-05-31T00:53:49.483Z,82.97
2023-05-31T00:56:53.253Z,82.25
2023-05-31T00:59:56.824Z,80.73
2023-05-31T01:03:03.851Z,75.86
2023-05-31T01:06:08.759Z,70.87
2023-05-31T01:09:11.788Z,74.75
2023-05-31T01:12:37.398Z,75.84
2023-05-31T01:15:48.168Z,78.25
2023-05-31T01:19:03.170Z,73.47
2023-05-31T01:22:18.367Z,76.54
2023-05-31T01:25:39.323Z,77.74
2023-05-31T01:28:43.292Z,74.47
2023-05-31T01:31:47.411Z,73.23
2023-05-31T01:34:51.864Z,76.73
2023-05-31T01:37:55.266Z,87.78
2023-05-31T01:40:59.678Z,91.62
2023-05-31T01:44:03.894Z,95.06
2023-05-31T01:47:10.499Z,96.82
2023-05-31T01:50:14.577Z,96.97
2023-05-31T01:53:17.702Z,97.70
2023-05-31T01:56:22.250Z,94.80
2023-05-31T01:59:26.705Z,94.31
2023-05-31T02:02:30.312Z,96.30
2023-05-31T02:05:33.650Z,86.97
2023-05-31T02:08:36.736Z,85.23
2023-05-31T02:11:39.965Z,79.73
2023-05-31T02:14:42.967Z,76.59
2023-05-31T02:17:52.244Z,73.93
2023-05-31T02:20:56.046Z,73.49
2023-05-31T02:23:59.469Z,72.43
2023-05-31T02:27:02.979Z,72.04
2023-05-31T02:30:08.183Z,69.61
2023-05-31T02:33:13.019Z,68.45
2023-05-31T02:36:16.163Z,67.46
2023-05-31T02:39:20.081Z,68.60
2023-05-31T02:42:24.570Z,66.62
2023-05-31T02:45:27.584Z,66.39
2023-05-31T02:48:31.427Z,65.30
2023-05-31T02:51:34.438Z,64.89
2023-05-31T02:54:39.244Z,63.79
2023-05-31T02:57:44.635Z,63.91
2023-05-31T03:00:48.198Z,63.36
2023-05-31T03:03:51.410Z,64.32
2023-05-31T03:06:55.193Z,63.35
2023-05-31T03:09:58.525Z,62.63
2023-05-31T03:13:02.649Z,61.54
2023-05-31T03:16:06.145Z,61.23
2023-05-31T03:19:09.520Z,61.08
2023-05-31T03:22:12.504Z,61.17
2023-05-31T03:25:16.836Z,60.99
2023-05-31T03:28:19.636Z,60.75
2023-05-31T03:31:24.114Z,60.29
2023-05-31T03:34:27.165Z,60.42
2023-05-31T03:37:30.754Z,60.04
2023-05-31T03:40:33.974Z,60.53
2023-05-31T03:43:37.438Z,60.23
2023-05-31T03:46:41.218Z,60.40
2023-05-31T03:49:44.458Z,60.32
2023-05-31T03:52:47.570Z,60.00
2023-05-31T03:55:50.762Z,60.38
2023-05-31T03:58:53.797Z,59.98
2023-05-31T04:01:57.176Z,60.66
2023-05-31T04:05:02.007Z,60.29
2023-05-31T04:08:06.236Z,59.91
2023-05-31T04:11:11.064Z,59.51
2023-05-31T04:14:14.324Z,59.52
2023-05-31T04:17:18.300Z,59.10
2023-05-31T04:20:21.229Z,59.32
2023-05-31T04:23:25.186Z,58.98
2023-05-31T04:26:30.240Z,59.27
2023-05-31T04:29:33.932Z,58.67
2023-05-31T04:32:37.912Z,58.29
2023-05-31T04:35:41.737Z,58.42
2023-05-31T04:38:45.619Z,58.07
2023-05-31T04:41:50.041Z,57.87
2023-05-31T04:44:59.158Z,57.27
2023-05-31T04:48:03.442Z,57.72
2023-05-31T04:51:07.050Z,57.52
2023-05-31T04:54:10.741Z,57.52
2023-05-31T04:57:14.219Z,57.25
2023-05-31T05:00:20.638Z,56.74
2023-05-31T05:03:24.724Z,57.69
2023-05-31T05:06:29.181Z,57.79
2023-05-31T05:09:32.341Z,56.87
2023-05-31T05:12:35.703Z,56.04
2023-05-31T05:15:38.735Z,54.86
2023-05-31T05:18:43.296Z,57.29
2023-05-31T05:21:47.110Z,57.47
2023-05-31T05:24:51.642Z,55.43
2023-05-31T05:27:55.813Z,55.89
2023-05-31T05:31:01.896Z,55.32
2023-05-31T05:34:06.112Z,55.01
2023-05-31T05:37:09.573Z,56.19
2023-05-31T05:40:13.148Z,54.70
2023-05-31T05:43:16.817Z,54.40
2023-05-31T05:46:20.850Z,54.78
2023-05-31T05:49:24.173Z,54.95
2023-05-31T05:52:27.143Z,55.78
2023-05-31T05:55:31.410Z,55.41
2023-05-31T05:58:34.483Z,54.88
2023-05-31T06:01:42.032Z,54.93
2023-05-31T06:04:46.064Z,55.47
2023-05-31T06:07:49.192Z,55.20
2023-05-31T06:10:52.450Z,55.32
2023-05-31T06:13:57.648Z,55.36
2023-05-31T06:17:01.379Z,54.90
2023-05-31T06:20:10.108Z,54.41
2023-05-31T06:23:13.431Z,54.63
2023-05-31T06:26:16.819Z,53.83
2023-05-31T06:29:20.140Z,54.54
2023-05-31T06:32:27.671Z,55.11
2023-05-31T06:35:33.556Z,53.50
2023-05-31T06:38:40.284Z,52.96
2023-05-31T06:41:45.009Z,53.36
2023-05-31T06:44:56.923Z,52.87
2023-05-31T06:48:01.302Z,51.84
2023-05-31T06:51:07.661Z,51.71
2023-05-31T06:54:17.787Z,50.84
2023-05-31T06:57:21.776Z,49.96
2023-05-31T07:00:25.361Z,49.63
2023-05-31T07:03:28.374Z,51.01
2023-05-31T07:06:37.345Z,50.72
2023-05-31T07:09:40.485Z,50.92
2023-05-31T07:12:44.181Z,51.38
2023-05-31T07:15:47.164Z,51.85
2023-05-31T07:18:50.518Z,51.21
2023-05-31T07:21:54.288Z,50.84
2023-05-31T07:24:59.600Z,50.41
2023-05-31T07:28:02.554Z,50.66
2023-05-31T07:31:05.806Z,50.02
2023-05-31T07:34:10.633Z,49.71
2023-05-31T07:37:13.906Z,49.27
2023-05-31T07:40:17.200Z,49.04
2023-05-31T07:43:22.776Z,48.30
2023-05-31T07:46:25.977Z,47.73
2023-05-31T07:49:30.247Z,47.65
2023-05-31T07:52:34.667Z,48.22
2023-05-31T07:55:38.599Z,47.39
2023-05-31T07:58:41.608Z,47.99
2023-05-31T08:01:45.060Z,48.46
2023-05-31T08:04:48.312Z,48.05
2023-05-31T08:07:52.529Z,48.61
2023-05-31T08:10:56.885Z,48.29
2023-05-31T08:13:59.862Z,47.48
2023-05-31T08:17:04.376Z,47.11
2023-05-31T08:20:08.271Z,48.24
2023-05-31T08:23:21.829Z,47.25
2023-05-31T08:26:26.895Z,47.62
2023-05-31T08:29:31.649Z,47.28
2023-05-31T08:32:34.481Z,47.45
2023-05-31T08:35:38.049Z,46.44
2023-05-31T08:38:41.033Z,47.19
2023-05-31T08:42:07.248Z,47.35
2023-05-31T08:45:11.710Z,47.60
2023-05-31T08:48:32.137Z,46.66
2023-05-31T08:51:38.216Z,47.12
2023-05-31T08:54:43.470Z,45.98
2023-05-31T08:57:47.979Z,46.20
2023-05-31T09:00:51.415Z,46.25
2023-05-31T09:03:54.900Z,46.32
2023-05-31T09:06:58.231Z,47.26
2023-05-31T09:10:04.235Z,45.58
2023-05-31T09:13:08.018Z,45.76
2023-05-31T09:16:11.755Z,46.42
2023-05-31T09:19:14.996Z,45.86
2023-05-31T09:22:17.905Z,47.16
2023-05-31T09:25:21.292Z,47.11
2023-05-31T09:28:24.309Z,47.16
2023-05-31T09:31:28.702Z,45.36
2023-05-31T09:34:31.780Z,44.43
2023-05-31T09:37:34.943Z,46.02
2023-05-31T09:40:37.903Z,43.41
2023-05-31T09:43:46.396Z,44.21
2023-05-31T09:46:49.306Z,44.98
2023-05-31T09:49:57.079Z,43.24
2023-05-31T09:53:00.207Z,43.73
2023-05-31T09:56:09.914Z,43.74
2023-05-31T09:59:14.201Z,42.57
2023-05-31T10:02:17.478Z,42.67
2023-05-31T10:05:22.162Z,43.93
2023-05-31T10:08:26.413Z,42.86
2023-05-31T10:11:36.265Z,41.51
2023-05-31T10:14:42.702Z,40.64
2023-05-31T10:17:56.828Z,41.28
2023-05-31T10:21:14.503Z,41.79
2023-05-31T10:24:27.982Z,41.98
2023-05-31T10:27:38.666Z,40.93
2023-05-31T10:30:42.352Z,40.87
2023-05-31T10:33:50.281Z,40.65
2023-05-31T10:36:55.107Z,40.16
2023-05-31T10:40:19.089Z,38.45
2023-05-31T10:43:38.926Z,38.18
2023-05-31T10:46:42.722Z,37.80
2023-05-31T10:49:46.546Z,38.55
2023-05-31T10:52:51.510Z,38.57
2023-05-31T10:56:02.645Z,35.82
2023-05-31T10:59:11.587Z,35.10
2023-05-31T11:02:16.237Z,35.71
2023-05-31T11:05:23.573Z,35.02
2023-05-31T11:08:28.281Z,36.34
2023-05-31T11:11:34.229Z,36.92
2023-05-31T11:14:37.439Z,37.01
2023-05-31T11:17:43.914Z,35.01
2023-05-31T11:20:47.462Z,33.12
2023-05-31T11:23:55.807Z,33.83
2023-05-31T11:27:00.804Z,32.39
2023-05-31T11:30:07.831Z,32.49
2023-05-31T11:33:20.174Z,33.94
2023-05-31T11:36:24.244Z,33.84
2023-05-31T11:39:27.658Z,32.25
2023-05-31T11:42:36.280Z,35.50
2023-05-31T11:45:42.183Z,35.75
2023-05-31T11:48:47.230Z,33.72
2023-05-31T11:51:50.675Z,33.70
2023-05-31T11:54:56.112Z,29.80
2023-05-31T11:58:00.298Z,33.03
2023-05-31T12:01:03.738Z,33.13
2023-05-31T12:04:07.643Z,33.40
2023-05-31T12:07:11.362Z,32.57
2023-05-31T12:10:14.852Z,31.37
2023-05-31T12:13:18.926Z,31.52
2023-05-31T12:16:23.486Z,29.96
2023-05-31T12:19:26.444Z,31.44
2023-05-31T12:22:30.892Z,32.26
2023-05-31T12:25:33.490Z,31.49
2023-05-31T12:28:36.470Z,29.54
2023-05-31T12:31:43.848Z,29.05
2023-05-31T12:34:54.764Z,29.96
2023-05-31T12:37:58.838Z,31.30
2023-05-31T12:41:03.147Z,30.90
2023-05-31T12:44:07.824Z,31.65
2023-05-31T12:47:11.159Z,32.26
2023-05-31T12:50:14.084Z,32.30
2023-05-31T12:53:17.688Z,31.20
2023-05-31T12:56:21.227Z,31.20
2023-05-31T12:59:26.168Z,30.56
2023-05-31T13:02:29.381Z,28.79
2023-05-31T13:05:32.874Z,27.73
2023-05-31T13:08:35.896Z,27.47
2023-05-31T13:11:39.658Z,26.77
2023-05-31T13:14:43.772Z,25.52
2023-05-31T13:17:47.111Z,27.18
2023-05-31T13:20:51.108Z,24.98
2023-05-31T13:23:56.172Z,24.59
2023-05-31T13:26:59.221Z,25.34
2023-05-31T13:30:04.051Z,27.42
2023-05-31T13:33:06.835Z,23.93
2023-05-31T13:36:10.471Z,22.85
2023-05-31T13:39:15.810Z,23.62
2023-05-31T13:42:19.190Z,23.35
2023-05-31T13:45:22.092Z,21.58
2023-05-31T13:48:25.277Z,23.26
2023-05-31T13:51:28.220Z,23.75
2023-05-31T13:54:31.604Z,23.08
2023-05-31T13:57:34.560Z,22.19
2023-05-31T14:00:42.838Z,21.93
2023-05-31T14:03:49.182Z,22.19
2023-05-31T14:06:52.292Z,23.91
2023-05-31T14:09:55.787Z,22.29
2023-05-31T14:12:58.749Z,23.96
2023-05-31T14:16:02.271Z,25.93
2023-05-31T14:19:06.679Z,26.92
2023-05-31T14:22:10.051Z,24.48
2023-05-31T14:25:13.860Z,24.03
2023-05-31T14:28:17.426Z,25.96
2023-05-31T14:31:20.549Z,25.49
2023-05-31T14:34:24.678Z,23.03
2023-05-31T14:37:40.716Z,23.31
2023-05-31T14:40:52.704Z,25.69
2023-05-31T14:43:55.655Z,24.66
2023-05-31T14:46:58.873Z,24.85
2023-05-31T14:50:04.894Z,24.67
2023-05-31T14:53:12.972Z,24.26
2023-05-31T14:56:18.545Z,25.25
2023-05-31T14:59:24.266Z,23.50
2023-05-31T15:02:27.397Z,22.48
2023-05-31T15:05:31.709Z,24.17
2023-05-31T15:08:36.583Z,22.82
2023-05-31T15:11:39.982Z,21.63
2023-05-31T15:14:43.848Z,21.17
2023-05-31T15:17:47.730Z,22.04
2023-05-31T15:20:51.088Z,23.07
2023-05-31T15:23:54.627Z,22.80
2023-05-31T15:26:57.691Z,23.17
2023-05-31T15:30:01.028Z,24.25
2023-05-31T15:33:04.724Z,21.73
2023-05-31T15:36:09.496Z,21.81
2023-05-31T15:39:12.982Z,23.45
2023-05-31T15:42:16.179Z,23.29
2023-05-31T15:45:19.328Z,22.99
2023-05-31T15:48:22.563Z,24.88
2023-05-31T15:51:25.405Z,25.70
2023-05-31T15:54:28.629Z,26.85
2023-05-31T15:57:31.740Z,27.08
2023-05-31T16:00:34.982Z,27.28
2023-05-31T16:03:38.085Z,24.14
2023-05-31T16:06:41.193Z,23.76
2023-05-31T16:09:44.811Z,23.73
2023-05-31T16:12:47.729Z,23.66
2023-05-31T16:15:51.284Z,27.31
2023-05-31T16:18:56.098Z,25.91
2023-05-31T16:21:59.315Z,25.65
2023-05-31T16:25:02.533Z,24.24
2023-05-31T16:28:05.858Z,22.85
2023-05-31T16:31:14.139Z,23.79
2023-05-31T16:34:18.308Z,25.46
2023-05-31T16:37:22.511Z,27.40
2023-05-31T16:40:25.674Z,27.87
2023-05-31T16:43:29.856Z,25.56
2023-05-31T16:46:33.194Z,25.97
2023-05-31T16:49:45.726Z,29.25
2023-05-31T16:52:52.917Z,26.94
2023-05-31T16:55:56.249Z,27.32
2023-05-31T16:58:59.523Z,28.01
2023-05-31T17:02:03.631Z,26.73
2023-05-31T17:05:10.000Z,28.81
2023-05-31T17:08:14.344Z,27.85
2023-05-31T17:11:17.769Z,27.19
2023-05-31T17:14:21.469Z,27.33
2023-05-31T17:17:24.831Z,28.05
2023-05-31T17:20:28.013Z,28.81
2023-05-31T17:23:31.428Z,29.10
2023-05-31T17:26:34.867Z,30.51
2023-05-31T17:29:38.044Z,30.68
2023-05-31T17:32:41.499Z,30.74
2023-05-31T17:35:45.284Z,31.50
2023-05-31T17:38:48.180Z,30.35
2023-05-31T17:41:51.509Z,29.96
2023-05-31T17:44:54.435Z,30.29
2023-05-31T17:47:57.784Z,30.10
2023-05-31T17:51:01.017Z,31.84
2023-05-31T17:54:05.054Z,31.93
2023-05-31T17:57:08.542Z,31.55
2023-05-31T18:00:11.770Z,32.26
2023-05-31T18:03:15.208Z,32.02
2023-05-31T18:06:18.210Z,32.85
2023-05-31T18:09:21.453Z,35.57
2023-05-31T18:12:24.405Z,36.88
2023-05-31T18:15:27.964Z,38.64
2023-05-31T18:18:31.126Z,39.91
2023-05-31T18:21:34.436Z,41.05
2023-05-31T18:24:37.397Z,42.08
2023-05-31T18:27:40.903Z,43.23
2023-05-31T18:30:43.888Z,44.25
2023-05-31T18:33:47.165Z,45.42
2023-05-31T18:36:50.140Z,46.70
2023-05-31T18:39:54.356Z,48.02
2023-05-31T18:42:57.267Z,48.59
2023-05-31T18:46:00.719Z,49.25
2023-05-31T18:49:03.806Z,49.75
2023-05-31T18:52:07.170Z,50.32
2023-05-31T18:55:10.146Z,50.82
2023-05-31T18:58:13.330Z,51.09
2023-05-31T19:01:17.076Z,51.54
2023-05-31T19:04:20.335Z,52.39
2023-05-31T19:07:23.514Z,52.27
2023-05-31T19:10:27.024Z,52.85
2023-05-31T19:13:30.173Z,53.41
2023-05-31T19:16:34.285Z,53.91
2023-05-31T19:19:37.593Z,54.16
2023-05-31T19:22:52.884Z,54.58
2023-05-31T19:25:56.139Z,54.61
2023-05-31T19:28:59.664Z,55.12
2023-05-31T19:32:02.626Z,54.24
2023-05-31T19:35:07.734Z,55.92
2023-05-31T19:38:11.259Z,56.05
2023-05-31T19:41:14.997Z,56.57
2023-05-31T19:44:17.941Z,57.22
2023-05-31T19:47:23.406Z,57.19
2023-05-31T19:50:27.845Z,57.70
2023-05-31T19:53:31.143Z,57.84
2023-05-31T19:56:34.323Z,57.83
2023-05-31T19:59:37.523Z,57.59
2023-05-31T20:02:40.550Z,57.31
2023-05-31T20:05:43.896Z,57.14
2023-05-31T20:08:46.875Z,57.96
2023-05-31T20:11:50.117Z,58.44
2023-05-31T20:14:53.156Z,60.14
2023-05-31T20:17:56.664Z,60.64
2023-05-31T20:20:59.614Z,61.01
2023-05-31T20:24:03.441Z,61.43
2023-05-31T20:27:08.333Z,61.31
2023-05-31T20:30:12.281Z,61.78
2023-05-31T20:33:15.582Z,62.79
2023-05-31T20:36:18.920Z,63.28
2023-05-31T20:39:22.329Z,63.26
2023-05-31T20:42:26.208Z,62.92
2023-05-31T20:45:29.158Z,62.84
2023-05-31T20:48:32.689Z,62.91
2023-05-31T20:51:35.773Z,62.74
2023-05-31T20:54:39.066Z,62.58
2023-05-31T20:57:42.496Z,61.41
2023-05-31T21:00:46.314Z,61.52
2023-05-31T21:03:49.464Z,62.32
2023-05-31T21:06:52.846Z,63.10
2023-05-31T21:09:56.767Z,63.16
2023-05-31T21:12:59.896Z,63.69
2023-05-31T21:16:03.819Z,65.35
2023-05-31T21:19:07.279Z,65.80
2023-05-31T21:22:10.260Z,65.31
2023-05-31T21:25:13.479Z,65.70
2023-05-31T21:28:17.861Z,65.30
2023-05-31T21:31:24.026Z,65.12
2023-05-31T21:34:26.959Z,66.45
2023-05-31T21:37:30.110Z,66.99
2023-05-31T21:40:33.046Z,67.68
2023-05-31T21:43:36.350Z,68.29
2023-05-31T21:46:39.351Z,68.90
2023-05-31T21:49:42.705Z,69.56
2023-05-31T21:52:45.657Z,70.45
2023-05-31T21:55:50.480Z,70.39
2023-05-31T21:58:53.475Z,69.37
2023-05-31T22:01:57.310Z,70.01
2023-05-31T22:05:00.533Z,70.87
2023-05-31T22:08:03.521Z,72.69
2023-05-31T22:11:06.875Z,72.09
2023-05-31T22:14:09.831Z,72.43
2023-05-31T22:17:14.849Z,72.48
2023-05-31T22:20:17.914Z,72.59
2023-05-31T22:23:24.712Z,72.69
2023-05-31T22:26:28.343Z,72.92
2023-05-31T22:29:31.599Z,72.48
2023-05-31T22:32:34.568Z,71.58
2023-05-31T22:35:39.137Z,71.43
2023-05-31T22:38:42.463Z,70.12
2023-05-31T22:41:45.703Z,67.90
2023-05-31T22:44:49.505Z,68.42
2023-05-31T22:47:53.295Z,69.09
2023-05-31T22:51:00.444Z,68.92
2023-05-31T22:54:03.840Z,69.72
2023-05-31T22:57:08.314Z,70.62
2023-05-31T23:00:13.165Z,70.87
2023-05-31T23:03:16.380Z,70.75
2023-05-31T23:06:21.211Z,70.50
2023-05-31T23:09:24.866Z,68.72
2023-05-31T23:12:31.901Z,68.53
2023-05-31T23:15:37.324Z,67.73
2023-05-31T23:18:41.892Z,66.80
2023-05-31T23:21:46.698Z,67.20
2023-05-31T23:24:50.044Z,67.06
2023-05-31T23:27:53.440Z,67.27
2023-05-31T23:30:56.701Z,67.27
2023-05-31T23:33:59.679Z,67.62
2023-05-31T23:37:02.963Z,67.34
2023-05-31T23:40:06.550Z,67.54
2023-05-31T23:43:09.772Z,67.92
2023-05-31T23:46:13.083Z,68.85
2023-05-31T23:49:16.926Z,69.05
2023-05-31T23:52:21.782Z,68.78
2023-05-31T23:55:25.532Z,68.56
2023-05-31T23:58:29.014Z,67.94
