createdAt,value
2023-03-21T00:01:56.968Z,100.00
2023-03-21T00:04:25.936Z,100.00
2023-03-21T00:06:55.582Z,100.00
2023-03-21T00:09:24.740Z,100.00
2023-03-21T00:11:51.154Z,100.00
2023-03-21T00:14:21.305Z,100.00
2023-03-21T00:16:52.096Z,100.00
2023-03-21T00:22:08.044Z,100.00
2023-03-21T00:24:39.296Z,100.00
2023-03-21T00:27:39.803Z,100.00
2023-03-21T00:30:00.229Z,100.00
2023-03-21T00:32:30.495Z,100.00
2023-03-21T00:35:21.513Z,100.00
2023-03-21T00:37:46.259Z,100.00
2023-03-21T00:40:26.596Z,100.00
2023-03-21T00:42:57.778Z,100.00
2023-03-21T00:45:27.166Z,100.00
2023-03-21T00:47:55.747Z,100.00
2023-03-21T00:50:22.767Z,100.00
2023-03-21T00:52:49.266Z,100.00
2023-03-21T00:55:18.170Z,100.00
2023-03-21T00:57:56.246Z,100.00
2023-03-21T01:00:37.197Z,100.00
2023-03-21T01:03:21.379Z,100.00
2023-03-21T01:08:52.933Z,100.00
2023-03-21T01:11:23.176Z,100.00
2023-03-21T01:13:59.876Z,100.00
2023-03-21T01:16:36.436Z,100.00
2023-03-21T01:19:14.925Z,100.00
2023-03-21T01:21:48.737Z,100.00
2023-03-21T01:24:15.672Z,100.00
2023-03-21T01:26:47.734Z,100.00
2023-03-21T01:29:14.158Z,100.00
2023-03-21T01:31:44.977Z,100.00
2023-03-21T01:34:12.360Z,100.00
2023-03-21T01:36:38.773Z,100.00
2023-03-21T01:39:08.670Z,100.00
2023-03-21T01:41:44.997Z,100.00
2023-03-21T01:44:19.478Z,100.00
2023-03-21T01:47:07.294Z,100.00
2023-03-21T01:49:45.732Z,100.00
2023-03-21T01:52:36.683Z,100.00
2023-03-21T01:58:05.867Z,100.00
2023-03-21T02:06:12.246Z,100.00
2023-03-21T02:08:42.168Z,100.00
2023-03-21T02:11:12.621Z,100.00
2023-03-21T02:13:39.169Z,100.00
2023-03-21T02:16:44.957Z,100.00
2023-03-21T02:19:35.660Z,100.00
2023-03-21T02:25:34.227Z,100.00
2023-03-21T02:28:14.905Z,100.00
2023-03-21T02:31:16.314Z,100.00
2023-03-21T02:34:16.920Z,100.00
2023-03-21T02:40:13.541Z,100.00
2023-03-21T02:43:20.795Z,100.00
2023-03-21T02:46:05.319Z,100.00
2023-03-21T02:48:49.900Z,100.00
2023-03-21T02:51:20.450Z,100.00
2023-03-21T02:54:23.766Z,100.00
2023-03-21T02:56:50.587Z,100.00
2023-03-21T02:59:22.592Z,100.00
2023-03-21T03:01:59.892Z,100.00
2023-03-21T03:04:28.264Z,100.00
2023-03-21T03:07:06.824Z,100.00
2023-03-21T03:10:06.816Z,100.00
2023-03-21T03:12:45.470Z,100.00
2023-03-21T03:15:38.349Z,100.00
2023-03-21T03:18:13.488Z,100.00
2023-03-21T03:21:24.264Z,100.00
2023-03-21T03:23:55.965Z,100.00
2023-03-21T03:26:36.646Z,100.00
2023-03-21T03:29:33.094Z,100.00
2023-03-21T03:32:35.599Z,100.00
2023-03-21T03:35:06.627Z,100.00
2023-03-21T03:37:41.630Z,100.00
2023-03-21T03:40:23.099Z,100.00
2023-03-21T03:42:56.957Z,100.00
2023-03-21T03:45:33.303Z,100.00
2023-03-21T03:48:19.224Z,100.00
2023-03-21T03:51:12.128Z,100.00
2023-03-21T03:54:21.819Z,100.00
2023-03-21T03:56:51.508Z,100.00
2023-03-21T03:59:21.929Z,100.00
2023-03-21T04:01:51.349Z,100.00
2023-03-21T04:04:17.849Z,100.00
2023-03-21T04:06:54.938Z,100.00
2023-03-21T04:09:31.377Z,100.00
2023-03-21T04:12:11.885Z,100.00
2023-03-21T04:14:44.537Z,100.00
2023-03-21T04:17:21.807Z,100.00
2023-03-21T04:19:52.003Z,100.00
2023-03-21T04:22:23.283Z,100.00
2023-03-21T04:24:50.320Z,100.00
2023-03-21T04:27:19.839Z,100.00
2023-03-21T04:29:49.268Z,100.00
2023-03-21T04:32:26.813Z,100.00
2023-03-21T04:34:54.123Z,100.00
2023-03-21T04:37:32.786Z,100.00
2023-03-21T04:40:07.202Z,100.00
2023-03-21T04:42:34.976Z,100.00
2023-03-21T04:45:04.448Z,100.00
2023-03-21T04:47:31.207Z,100.00
2023-03-21T04:49:57.596Z,100.00
2023-03-21T04:52:25.428Z,100.00
2023-03-21T04:54:54.035Z,100.00
2023-03-21T04:57:23.362Z,100.00
2023-03-21T04:59:52.389Z,100.00
2023-03-21T05:02:24.638Z,100.00
2023-03-21T05:04:51.106Z,100.00
2023-03-21T05:07:17.515Z,100.00
2023-03-21T05:09:43.920Z,100.00
2023-03-21T05:12:10.259Z,100.00
2023-03-21T05:14:36.704Z,100.00
2023-03-21T05:17:06.250Z,100.00
2023-03-21T05:19:35.901Z,100.00
2023-03-21T05:22:15.435Z,100.00
2023-03-21T05:24:42.026Z,100.00
2023-03-21T05:29:50.426Z,100.00
2023-03-21T05:32:19.397Z,100.00
2023-03-21T05:34:45.774Z,100.00
2023-03-21T05:37:17.501Z,100.00
2023-03-21T05:39:44.740Z,100.00
2023-03-21T05:42:11.118Z,100.00
2023-03-21T05:44:49.606Z,100.00
2023-03-21T05:47:20.990Z,100.00
2023-03-21T05:49:50.902Z,100.00
2023-03-21T05:52:17.310Z,100.00
2023-03-21T05:54:52.826Z,100.00
2023-03-21T05:57:19.200Z,100.00
2023-03-21T05:59:50.425Z,100.00
2023-03-21T06:02:17.188Z,100.00
2023-03-21T06:04:43.841Z,100.00
2023-03-21T06:07:13.727Z,100.00
2023-03-21T06:09:43.116Z,100.00
2023-03-21T06:12:16.143Z,100.00
2023-03-21T06:14:45.320Z,100.00
2023-03-21T06:17:19.130Z,100.00
2023-03-21T06:19:48.675Z,100.00
2023-03-21T06:24:59.101Z,100.00
2023-03-21T06:27:25.578Z,100.00
2023-03-21T06:29:52.042Z,100.00
2023-03-21T06:32:18.415Z,100.00
2023-03-21T06:34:52.962Z,100.00
2023-03-21T06:37:19.755Z,100.00
2023-03-21T06:39:49.326Z,100.00
2023-03-21T06:42:19.055Z,100.00
2023-03-21T06:44:45.416Z,100.00
2023-03-21T06:47:12.146Z,100.00
2023-03-21T06:49:40.942Z,100.00
2023-03-21T06:52:07.316Z,100.00
2023-03-21T06:54:39.798Z,100.00
2023-03-21T06:57:06.209Z,100.00
2023-03-21T06:59:32.635Z,100.00
2023-03-21T07:04:46.111Z,100.00
2023-03-21T07:07:12.498Z,100.00
2023-03-21T07:09:43.524Z,100.00
2023-03-21T07:12:10.749Z,100.00
2023-03-21T07:14:41.253Z,100.00
2023-03-21T07:17:11.857Z,100.00
2023-03-21T07:19:41.969Z,100.00
2023-03-21T07:22:11.912Z,100.00
2023-03-21T07:24:41.669Z,100.00
2023-03-21T07:27:08.316Z,100.00
2023-03-21T07:29:37.423Z,100.00
2023-03-21T07:32:07.422Z,100.00
2023-03-21T07:40:04.056Z,100.00
2023-03-21T07:42:33.235Z,100.00
2023-03-21T07:44:59.981Z,100.00
2023-03-21T07:47:26.706Z,100.00
2023-03-21T07:49:56.129Z,100.00
2023-03-21T07:52:22.794Z,100.00
2023-03-21T07:54:51.618Z,100.00
2023-03-21T07:57:20.861Z,100.00
2023-03-21T07:59:49.914Z,100.00
2023-03-21T08:02:22.188Z,100.00
2023-03-21T08:04:48.734Z,100.00
2023-03-21T08:07:18.458Z,100.00
2023-03-21T08:09:47.794Z,100.00
2023-03-21T08:14:54.445Z,100.00
2023-03-21T08:17:23.854Z,100.00
2023-03-21T08:19:53.090Z,100.00
2023-03-21T08:22:26.935Z,100.00
2023-03-21T08:24:56.137Z,100.00
2023-03-21T08:27:28.539Z,100.00
2023-03-21T08:29:58.649Z,100.00
2023-03-21T08:32:33.997Z,100.00
2023-03-21T08:35:12.410Z,100.00
2023-03-21T08:37:42.984Z,100.00
2023-03-21T08:40:15.767Z,100.00
2023-03-21T08:42:46.617Z,100.00
2023-03-21T08:45:20.338Z,100.00
2023-03-21T08:47:47.100Z,100.00
2023-03-21T08:50:26.974Z,100.00
2023-03-21T08:52:53.350Z,100.00
2023-03-21T08:55:29.318Z,100.00
2023-03-21T08:57:55.762Z,100.00
2023-03-21T09:00:29.062Z,100.00
2023-03-21T09:02:59.186Z,100.00
2023-03-21T09:05:39.275Z,100.00
2023-03-21T09:08:10.776Z,100.00
2023-03-21T09:10:40.154Z,100.00
2023-03-21T09:13:06.831Z,100.00
2023-03-21T09:15:36.510Z,100.00
2023-03-21T09:18:15.775Z,100.00
2023-03-21T09:20:47.219Z,100.00
2023-03-21T09:23:16.032Z,100.00
2023-03-21T09:25:46.773Z,100.00
2023-03-21T09:28:14.344Z,100.00
2023-03-21T09:30:44.412Z,100.00
2023-03-21T09:33:26.517Z,100.00
2023-03-21T09:35:53.741Z,100.00
2023-03-21T09:38:28.133Z,100.00
2023-03-21T09:41:25.578Z,100.00
2023-03-21T09:44:19.873Z,100.00
2023-03-21T09:47:07.397Z,100.00
2023-03-21T09:49:43.461Z,100.00
2023-03-21T09:52:36.366Z,100.00
2023-03-21T09:55:04.394Z,100.00
2023-03-21T09:57:45.752Z,100.00
2023-03-21T10:00:25.658Z,100.00
2023-03-21T10:05:43.740Z,100.00
2023-03-21T10:08:37.516Z,100.00
2023-03-21T10:11:12.597Z,100.00
2023-03-21T10:13:51.861Z,100.00
2023-03-21T10:16:37.698Z,100.00
2023-03-21T10:19:14.305Z,100.00
2023-03-21T10:22:00.631Z,100.00
2023-03-21T10:27:15.657Z,100.00
2023-03-21T10:29:44.420Z,100.00
2023-03-21T10:32:18.071Z,100.00
2023-03-21T10:37:44.478Z,100.00
2023-03-21T10:40:41.977Z,100.00
2023-03-21T10:46:39.593Z,100.00
2023-03-21T10:49:15.263Z,100.00
2023-03-21T10:52:05.259Z,100.00
2023-03-21T10:54:36.228Z,100.00
2023-03-21T10:57:30.810Z,100.00
2023-03-21T11:00:01.818Z,100.00
2023-03-21T11:02:34.502Z,100.00
2023-03-21T11:05:07.452Z,100.00
2023-03-21T11:07:44.949Z,100.00
2023-03-21T11:10:34.678Z,100.00
2023-03-21T11:13:24.457Z,99.50
2023-03-21T11:16:27.521Z,100.00
2023-03-21T11:19:01.801Z,99.08
2023-03-21T11:21:39.467Z,100.00
2023-03-21T11:24:11.738Z,99.86
2023-03-21T11:26:40.246Z,99.13
2023-03-21T11:29:35.207Z,98.23
2023-03-21T11:32:28.913Z,95.14
2023-03-21T11:35:19.969Z,96.71
2023-03-21T11:37:53.133Z,93.00
2023-03-21T11:40:51.949Z,91.65
2023-03-21T11:43:22.205Z,92.67
2023-03-21T11:46:11.291Z,97.16
2023-03-21T11:48:48.704Z,96.42
2023-03-21T11:51:27.192Z,95.31
2023-03-21T11:57:11.834Z,95.01
2023-03-21T11:59:48.611Z,91.57
2023-03-21T12:02:37.300Z,94.51
2023-03-21T12:05:20.594Z,94.11
2023-03-21T12:07:56.299Z,95.50
2023-03-21T12:10:55.758Z,95.67
2023-03-21T12:13:59.846Z,96.13
2023-03-21T12:16:58.995Z,96.67
2023-03-21T12:19:45.868Z,95.16
2023-03-21T12:22:37.755Z,94.83
2023-03-21T12:25:42.711Z,95.14
2023-03-21T12:28:39.327Z,95.32
2023-03-21T12:31:47.851Z,96.72
2023-03-21T12:34:29.458Z,96.45
2023-03-21T12:37:01.014Z,94.59
2023-03-21T12:39:41.420Z,94.46
2023-03-21T12:42:13.757Z,92.51
2023-03-21T12:44:49.868Z,92.42
2023-03-21T12:47:31.726Z,94.23
2023-03-21T12:50:22.593Z,91.33
2023-03-21T12:53:22.685Z,90.62
2023-03-21T12:55:52.968Z,85.94
2023-03-21T12:58:28.229Z,88.58
2023-03-21T13:01:08.553Z,87.54
2023-03-21T13:04:07.000Z,85.76
2023-03-21T13:06:41.144Z,82.60
2023-03-21T13:09:37.717Z,85.59
2023-03-21T13:12:44.078Z,81.04
2023-03-21T13:15:51.769Z,82.98
2023-03-21T13:18:53.665Z,80.00
2023-03-21T13:21:28.689Z,77.45
2023-03-21T13:24:01.315Z,75.44
2023-03-21T13:26:38.287Z,73.26
2023-03-21T13:29:22.744Z,71.55
2023-03-21T13:31:54.144Z,72.93
2023-03-21T13:34:24.048Z,73.62
2023-03-21T13:36:56.404Z,73.21
2023-03-21T13:39:28.812Z,73.58
2023-03-21T13:42:08.457Z,71.77
2023-03-21T13:44:50.399Z,73.30
2023-03-21T13:47:41.825Z,73.91
2023-03-21T13:50:17.325Z,72.78
2023-03-21T13:53:04.050Z,73.93
2023-03-21T13:55:45.229Z,72.19
2023-03-21T13:58:49.918Z,72.29
2023-03-21T14:01:39.035Z,72.53
2023-03-21T14:04:24.034Z,73.48
2023-03-21T14:07:05.230Z,72.73
2023-03-21T14:09:43.739Z,73.84
2023-03-21T14:12:16.161Z,73.94
2023-03-21T14:14:55.221Z,75.51
2023-03-21T14:17:29.457Z,72.78
2023-03-21T14:20:15.038Z,73.98
2023-03-21T14:22:41.994Z,75.76
2023-03-21T14:25:14.155Z,73.94
2023-03-21T14:27:44.676Z,75.53
2023-03-21T14:30:27.492Z,76.79
2023-03-21T14:33:03.507Z,77.41
2023-03-21T14:35:35.255Z,76.69
2023-03-21T14:38:09.644Z,76.49
2023-03-21T14:40:48.258Z,76.64
2023-03-21T14:43:16.957Z,76.41
2023-03-21T14:45:54.582Z,77.73
2023-03-21T14:51:13.256Z,77.69
2023-03-21T14:53:44.137Z,78.61
2023-03-21T14:56:19.281Z,78.07
2023-03-21T14:58:49.366Z,79.37
2023-03-21T15:01:32.051Z,78.47
2023-03-21T15:04:04.364Z,78.71
2023-03-21T15:06:30.780Z,78.93
2023-03-21T15:09:01.811Z,79.63
2023-03-21T15:11:37.966Z,81.17
2023-03-21T15:14:16.414Z,80.31
2023-03-21T15:16:43.074Z,80.58
2023-03-21T15:19:18.238Z,80.37
2023-03-21T15:21:54.723Z,80.79
2023-03-21T15:24:31.327Z,81.74
2023-03-21T15:27:06.876Z,81.97
2023-03-21T15:29:39.305Z,83.45
2023-03-21T15:32:26.115Z,83.23
2023-03-21T15:34:56.468Z,84.20
2023-03-21T15:37:37.258Z,85.09
2023-03-21T15:40:25.346Z,84.62
2023-03-21T15:43:17.342Z,85.76
2023-03-21T15:45:55.198Z,86.19
2023-03-21T15:48:34.761Z,86.07
2023-03-21T15:51:29.633Z,86.75
2023-03-21T15:53:58.842Z,86.68
2023-03-21T15:56:50.074Z,87.48
2023-03-21T15:59:21.014Z,88.05
2023-03-21T16:01:52.251Z,88.10
2023-03-21T16:04:21.306Z,88.97
2023-03-21T16:07:15.571Z,89.07
2023-03-21T16:09:46.913Z,90.04
2023-03-21T16:12:17.570Z,90.31
2023-03-21T16:14:48.738Z,91.24
2023-03-21T16:17:41.957Z,91.78
2023-03-21T16:20:20.027Z,91.88
2023-03-21T16:22:52.889Z,93.50
2023-03-21T16:25:20.211Z,94.37
2023-03-21T16:27:55.774Z,96.05
2023-03-21T16:30:22.952Z,99.23
2023-03-21T16:32:58.040Z,100.00
2023-03-21T16:35:28.092Z,100.00
2023-03-21T16:37:54.461Z,100.00
2023-03-21T16:40:36.736Z,100.00
2023-03-21T16:43:03.748Z,100.00
2023-03-21T16:45:31.057Z,100.00
2023-03-21T16:48:00.847Z,100.00
2023-03-21T16:50:31.578Z,100.00
2023-03-21T16:53:03.886Z,100.00
2023-03-21T16:55:33.205Z,100.00
2023-03-21T17:03:26.908Z,100.00
2023-03-21T17:05:56.458Z,100.00
2023-03-21T17:08:22.878Z,100.00
2023-03-21T17:10:59.765Z,100.00
2023-03-21T17:13:26.246Z,100.00
2023-03-21T17:15:55.912Z,100.00
2023-03-21T17:18:25.666Z,100.00
2023-03-21T17:20:53.723Z,100.00
2023-03-21T17:23:20.737Z,100.00
2023-03-21T17:25:47.120Z,100.00
2023-03-21T17:28:13.525Z,100.00
2023-03-21T17:30:40.635Z,100.00
2023-03-21T17:33:10.246Z,100.00
2023-03-21T17:35:36.688Z,100.00
2023-03-21T17:38:06.739Z,100.00
2023-03-21T17:40:36.396Z,100.00
2023-03-21T17:43:05.526Z,100.00
2023-03-21T17:45:32.022Z,100.00
2023-03-21T17:47:58.447Z,100.00
2023-03-21T17:53:10.976Z,100.00
2023-03-21T17:55:37.713Z,100.00
2023-03-21T17:58:06.101Z,100.00
2023-03-21T18:00:34.726Z,100.00
2023-03-21T18:03:01.408Z,100.00
2023-03-21T18:05:30.897Z,100.00
2023-03-21T18:08:12.296Z,100.00
2023-03-21T18:13:28.021Z,100.00
2023-03-21T18:15:54.555Z,100.00
2023-03-21T18:18:21.376Z,100.00
2023-03-21T18:20:53.728Z,100.00
2023-03-21T18:23:22.441Z,100.00
2023-03-21T18:25:51.955Z,100.00
2023-03-21T18:28:21.874Z,100.00
2023-03-21T18:31:07.731Z,100.00
2023-03-21T18:33:42.578Z,100.00
2023-03-21T18:36:10.750Z,100.00
2023-03-21T18:38:40.702Z,100.00
2023-03-21T18:41:10.779Z,100.00
2023-03-21T18:46:18.934Z,100.00
2023-03-21T18:48:51.581Z,100.00
2023-03-21T18:51:19.256Z,100.00
2023-03-21T18:53:57.653Z,100.00
2023-03-21T18:59:12.321Z,100.00
2023-03-21T19:01:38.864Z,100.00
2023-03-21T19:04:20.818Z,100.00
2023-03-21T19:06:52.603Z,100.00
2023-03-21T19:09:31.359Z,100.00
2023-03-21T19:11:59.194Z,100.00
2023-03-21T19:14:25.576Z,100.00
2023-03-21T19:19:52.227Z,100.00
2023-03-21T19:24:59.262Z,100.00
2023-03-21T19:27:26.313Z,100.00
2023-03-21T19:30:10.872Z,100.00
2023-03-21T19:32:39.808Z,100.00
2023-03-21T19:35:17.728Z,100.00
2023-03-21T19:37:44.174Z,100.00
2023-03-21T19:40:14.956Z,100.00
2023-03-21T19:42:42.881Z,100.00
2023-03-21T19:45:15.023Z,100.00
2023-03-21T19:47:44.235Z,100.00
2023-03-21T19:52:59.388Z,100.00
2023-03-21T19:55:27.911Z,100.00
2023-03-21T19:57:54.369Z,100.00
2023-03-21T20:00:25.599Z,100.00
2023-03-21T20:02:52.129Z,100.00
2023-03-21T20:05:26.925Z,100.00
2023-03-21T20:07:57.338Z,100.00
2023-03-21T20:13:07.747Z,100.00
2023-03-21T20:15:42.684Z,100.00
2023-03-21T20:18:24.043Z,100.00
2023-03-21T20:20:54.241Z,100.00
2023-03-21T20:23:23.688Z,100.00
2023-03-21T20:25:50.471Z,100.00
2023-03-21T20:28:25.822Z,100.00
2023-03-21T20:31:03.305Z,100.00
2023-03-21T20:33:29.825Z,100.00
2023-03-21T20:38:52.599Z,100.00
2023-03-21T20:41:19.064Z,100.00
2023-03-21T20:46:39.215Z,100.00
2023-03-21T20:52:47.844Z,100.00
2023-03-21T20:54:39.173Z,100.00
2023-03-21T20:57:05.586Z,100.00
2023-03-21T20:59:38.112Z,100.00
2023-03-21T21:02:07.470Z,100.00
2023-03-21T21:04:57.349Z,100.00
2023-03-21T21:07:22.985Z,100.00
2023-03-21T21:09:50.112Z,100.00
2023-03-21T21:12:19.598Z,100.00
2023-03-21T21:14:55.114Z,100.00
2023-03-21T21:17:42.923Z,100.00
2023-03-21T21:20:17.515Z,100.00
2023-03-21T21:23:02.325Z,100.00
2023-03-21T21:25:31.835Z,100.00
2023-03-21T21:28:02.301Z,100.00
2023-03-21T21:30:29.748Z,100.00
2023-03-21T21:33:02.179Z,100.00
2023-03-21T21:35:28.819Z,100.00
2023-03-21T21:38:03.064Z,100.00
2023-03-21T21:40:29.564Z,100.00
2023-03-21T21:45:42.400Z,100.00
2023-03-21T21:48:11.862Z,100.00
2023-03-21T21:50:47.264Z,100.00
2023-03-21T21:53:13.924Z,100.00
2023-03-21T21:55:40.336Z,100.00
2023-03-21T21:58:08.649Z,100.00
2023-03-21T22:00:38.341Z,100.00
2023-03-21T22:03:07.996Z,100.00
2023-03-21T22:05:34.436Z,100.00
2023-03-21T22:08:01.037Z,100.00
2023-03-21T22:10:27.634Z,100.00
2023-03-21T22:12:56.655Z,100.00
2023-03-21T22:15:26.576Z,100.00
2023-03-21T22:17:53.065Z,100.00
2023-03-21T22:20:30.075Z,100.00
2023-03-21T22:22:56.931Z,100.00
2023-03-21T22:25:33.898Z,100.00
2023-03-21T22:28:03.297Z,100.00
2023-03-21T22:30:34.108Z,100.00
2023-03-21T22:33:09.612Z,100.00
2023-03-21T22:35:37.186Z,100.00
2023-03-21T22:38:05.874Z,100.00
2023-03-21T22:40:42.656Z,100.00
2023-03-21T22:43:13.623Z,100.00
2023-03-21T22:45:42.895Z,100.00
2023-03-21T22:48:09.270Z,100.00
2023-03-21T22:50:39.069Z,100.00
2023-03-21T22:53:08.907Z,100.00
2023-03-21T22:55:41.245Z,100.00
2023-03-21T22:58:10.773Z,100.00
2023-03-21T23:00:37.619Z,100.00
2023-03-21T23:03:07.231Z,100.00
2023-03-21T23:05:33.617Z,100.00
2023-03-21T23:08:02.515Z,100.00
2023-03-21T23:10:39.459Z,100.00
2023-03-21T23:13:06.982Z,100.00
2023-03-21T23:15:33.690Z,100.00
2023-03-21T23:18:00.068Z,100.00
2023-03-21T23:20:26.477Z,100.00
2023-03-21T23:22:52.859Z,100.00
2023-03-21T23:25:23.821Z,100.00
2023-03-21T23:27:50.267Z,100.00
2023-03-21T23:30:25.047Z,100.00
2023-03-21T23:32:52.302Z,100.00
2023-03-21T23:35:23.785Z,100.00
2023-03-21T23:37:52.626Z,100.00
2023-03-21T23:40:20.833Z,100.00
2023-03-21T23:42:48.043Z,100.00
2023-03-21T23:45:14.591Z,100.00
2023-03-21T23:47:41.013Z,100.00
2023-03-21T23:50:10.761Z,100.00
2023-03-21T23:52:42.043Z,100.00
2023-03-21T23:55:19.994Z,100.00
2023-03-21T23:57:46.465Z,100.00
