createdAt,value
2017-09-07T00:01:30.623Z,99.90
2017-09-07T00:03:58.203Z,99.90
2017-09-07T00:06:25.894Z,99.90
2017-09-07T00:08:53.512Z,99.90
2017-09-07T00:11:21.107Z,99.90
2017-09-07T00:13:48.670Z,99.90
2017-09-07T00:16:44.190Z,99.90
2017-09-07T00:19:11.766Z,99.90
2017-09-07T00:21:39.310Z,99.90
2017-09-07T00:24:07.670Z,99.90
2017-09-07T00:26:35.243Z,99.90
2017-09-07T00:29:02.970Z,99.90
2017-09-07T00:31:30.531Z,99.90
2017-09-07T00:33:58.109Z,99.90
2017-09-07T00:36:25.678Z,99.90
2017-09-07T00:38:53.259Z,99.90
2017-09-07T00:41:20.827Z,99.90
2017-09-07T00:43:48.408Z,99.90
2017-09-07T00:46:15.994Z,99.90
2017-09-07T00:48:44.353Z,99.90
2017-09-07T00:51:12.687Z,99.90
2017-09-07T00:53:40.256Z,99.90
2017-09-07T00:56:07.850Z,99.90
2017-09-07T00:58:35.413Z,99.90
2017-09-07T01:01:03.774Z,99.90
2017-09-07T01:03:31.354Z,99.90
2017-09-07T01:05:58.929Z,99.90
2017-09-07T01:08:27.233Z,99.90
2017-09-07T01:10:54.892Z,99.90
2017-09-07T01:13:22.469Z,99.90
2017-09-07T01:15:50.030Z,99.90
2017-09-07T01:18:17.606Z,99.90
2017-09-07T01:20:45.182Z,99.90
2017-09-07T01:23:12.803Z,99.90
2017-09-07T01:25:40.347Z,99.90
2017-09-07T01:28:08.662Z,99.90
2017-09-07T01:30:36.242Z,99.90
2017-09-07T01:33:03.799Z,99.90
2017-09-07T01:35:31.387Z,99.90
2017-09-07T01:37:58.942Z,99.90
2017-09-07T01:40:26.524Z,99.90
2017-09-07T01:42:54.894Z,99.90
2017-09-07T01:45:22.460Z,99.90
2017-09-07T01:47:50.049Z,99.90
2017-09-07T01:50:17.624Z,99.90
2017-09-07T01:52:45.298Z,99.90
2017-09-07T01:55:12.882Z,99.90
2017-09-07T01:57:40.443Z,99.90
2017-09-07T02:00:07.998Z,99.90
2017-09-07T02:02:35.582Z,99.90
2017-09-07T02:05:03.178Z,99.90
2017-09-07T02:07:31.503Z,99.90
2017-09-07T02:09:59.065Z,99.90
2017-09-07T02:12:27.562Z,99.90
2017-09-07T02:14:55.110Z,99.90
2017-09-07T02:17:22.684Z,99.90
2017-09-07T02:19:50.251Z,99.90
2017-09-07T02:22:17.806Z,99.90
2017-09-07T02:24:45.450Z,99.90
2017-09-07T02:27:13.777Z,99.90
2017-09-07T02:29:42.109Z,99.90
2017-09-07T02:32:09.686Z,99.90
2017-09-07T02:34:37.252Z,99.90
2017-09-07T02:37:04.830Z,99.90
2017-09-07T02:39:32.401Z,99.90
2017-09-07T02:42:00.730Z,99.90
2017-09-07T02:44:28.290Z,99.90
2017-09-07T02:46:55.874Z,99.90
2017-09-07T02:49:23.454Z,99.90
2017-09-07T02:51:51.029Z,99.90
2017-09-07T02:54:19.383Z,99.90
2017-09-07T02:56:46.962Z,99.90
2017-09-07T02:59:15.470Z,99.90
2017-09-07T03:01:43.824Z,99.90
2017-09-07T03:04:11.394Z,99.90
2017-09-07T03:06:39.727Z,99.90
2017-09-07T03:09:07.287Z,99.90
2017-09-07T03:11:34.862Z,99.90
2017-09-07T03:14:02.422Z,99.90
2017-09-07T03:16:29.982Z,99.90
2017-09-07T03:18:57.626Z,99.90
2017-09-07T03:21:25.191Z,99.90
2017-09-07T03:23:52.756Z,99.90
2017-09-07T03:26:20.345Z,99.90
2017-09-07T03:28:47.938Z,99.90
2017-09-07T03:31:16.322Z,99.90
2017-09-07T03:33:43.886Z,99.90
2017-09-07T03:36:11.462Z,99.90
2017-09-07T03:38:39.035Z,99.90
2017-09-07T03:41:06.955Z,99.90
2017-09-07T03:43:34.516Z,99.90
2017-09-07T03:46:02.862Z,99.90
2017-09-07T03:48:30.431Z,99.90
2017-09-07T03:50:57.999Z,99.90
2017-09-07T03:53:25.578Z,99.90
2017-09-07T03:55:53.890Z,99.90
2017-09-07T03:58:22.240Z,99.90
2017-09-07T04:00:49.818Z,99.90
2017-09-07T04:03:18.151Z,99.90
2017-09-07T04:05:45.746Z,99.90
2017-09-07T04:08:13.345Z,99.90
2017-09-07T04:10:41.890Z,99.90
2017-09-07T04:13:09.465Z,99.90
2017-09-07T04:15:37.790Z,99.90
2017-09-07T04:18:05.385Z,99.90
2017-09-07T04:20:33.866Z,99.90
2017-09-07T04:23:01.539Z,99.90
2017-09-07T04:25:29.094Z,99.90
2017-09-07T04:27:56.698Z,99.90
2017-09-07T04:30:25.023Z,99.90
2017-09-07T04:32:52.631Z,99.90
2017-09-07T04:35:20.228Z,99.90
2017-09-07T04:37:47.792Z,99.90
2017-09-07T04:40:15.367Z,99.90
2017-09-07T04:42:43.020Z,99.90
2017-09-07T04:45:10.574Z,99.90
2017-09-07T04:47:38.161Z,99.90
2017-09-07T04:50:05.738Z,99.90
2017-09-07T04:52:34.104Z,99.90
2017-09-07T04:55:01.674Z,99.90
2017-09-07T04:57:29.266Z,99.90
2017-09-07T04:59:57.634Z,99.90
2017-09-07T05:02:25.194Z,99.90
2017-09-07T05:04:52.774Z,99.90
2017-09-07T05:07:21.106Z,99.90
2017-09-07T05:09:48.790Z,99.90
2017-09-07T05:12:17.135Z,99.90
2017-09-07T05:14:44.852Z,99.90
2017-09-07T05:17:13.220Z,99.90
2017-09-07T05:19:40.783Z,99.90
2017-09-07T05:22:08.370Z,99.90
2017-09-07T05:24:36.726Z,99.90
2017-09-07T05:27:04.322Z,99.90
2017-09-07T05:29:31.894Z,99.90
2017-09-07T05:31:59.477Z,99.90
2017-09-07T05:34:27.037Z,99.90
2017-09-07T05:36:54.605Z,99.90
2017-09-07T05:39:22.186Z,99.90
2017-09-07T05:41:49.742Z,99.90
2017-09-07T05:44:17.324Z,99.90
2017-09-07T05:46:44.874Z,99.90
2017-09-07T05:49:12.458Z,99.90
2017-09-07T05:51:40.784Z,99.90
2017-09-07T05:54:08.361Z,99.90
2017-09-07T05:56:35.959Z,99.90
2017-09-07T05:59:04.299Z,99.90
2017-09-07T06:01:31.882Z,99.90
2017-09-07T06:03:59.447Z,99.90
2017-09-07T06:06:27.068Z,99.90
2017-09-07T06:08:54.639Z,99.90
2017-09-07T06:11:22.213Z,99.90
2017-09-07T06:13:49.770Z,99.90
2017-09-07T06:16:17.364Z,99.90
2017-09-07T06:18:45.699Z,99.90
2017-09-07T06:21:13.370Z,99.90
2017-09-07T06:23:40.930Z,99.90
2017-09-07T06:26:08.482Z,99.90
2017-09-07T06:28:36.098Z,99.90
2017-09-07T06:31:03.646Z,99.90
2017-09-07T06:33:31.320Z,99.90
2017-09-07T06:35:58.884Z,99.90
2017-09-07T06:38:27.234Z,99.90
2017-09-07T06:40:54.810Z,99.90
2017-09-07T06:43:22.370Z,99.90
2017-09-07T06:45:50.007Z,99.90
2017-09-07T06:48:17.562Z,99.90
2017-09-07T06:50:45.140Z,99.90
2017-09-07T06:53:12.702Z,99.90
2017-09-07T06:55:40.308Z,99.90
2017-09-07T06:58:08.654Z,99.90
2017-09-07T07:00:36.227Z,99.90
2017-09-07T07:03:03.793Z,99.90
2017-09-07T07:05:31.357Z,99.90
2017-09-07T07:07:59.686Z,99.90
2017-09-07T07:10:27.256Z,99.90
2017-09-07T07:12:54.823Z,99.90
2017-09-07T07:15:22.395Z,99.90
2017-09-07T07:17:49.970Z,99.90
2017-09-07T07:20:18.414Z,99.90
2017-09-07T07:22:46.005Z,99.90
2017-09-07T07:25:13.561Z,99.90
2017-09-07T07:27:41.226Z,99.90
2017-09-07T07:30:08.790Z,99.90
2017-09-07T07:32:36.947Z,99.90
2017-09-07T07:35:04.543Z,99.90
2017-09-07T07:37:32.118Z,99.90
2017-09-07T07:39:59.857Z,99.90
2017-09-07T07:42:27.406Z,99.90
2017-09-07T07:44:55.057Z,99.90
2017-09-07T07:47:22.656Z,99.90
2017-09-07T07:49:51.078Z,99.90
2017-09-07T07:52:18.661Z,99.90
2017-09-07T07:54:46.243Z,99.90
2017-09-07T07:57:13.829Z,99.90
2017-09-07T07:59:41.388Z,99.90
2017-09-07T08:02:09.770Z,99.90
2017-09-07T08:04:37.347Z,99.90
2017-09-07T08:07:04.912Z,99.90
2017-09-07T08:09:33.256Z,99.90
2017-09-07T08:12:00.840Z,99.90
2017-09-07T08:14:28.498Z,99.90
2017-09-07T08:16:56.078Z,99.90
2017-09-07T08:19:24.403Z,99.90
2017-09-07T08:21:52.063Z,99.90
2017-09-07T08:24:19.618Z,99.90
2017-09-07T08:26:47.185Z,99.90
2017-09-07T08:29:14.879Z,99.90
2017-09-07T08:31:42.455Z,99.90
2017-09-07T08:34:10.042Z,99.90
2017-09-07T08:36:38.361Z,99.90
2017-09-07T08:39:06.222Z,99.90
2017-09-07T08:41:33.821Z,99.90
2017-09-07T08:44:01.382Z,99.90
2017-09-07T08:46:29.003Z,99.90
2017-09-07T08:48:56.561Z,99.90
2017-09-07T08:51:24.111Z,99.90
2017-09-07T08:53:52.457Z,99.90
2017-09-07T08:56:20.064Z,99.90
2017-09-07T08:58:47.620Z,99.90
2017-09-07T09:01:15.215Z,99.90
2017-09-07T09:03:42.809Z,99.90
2017-09-07T09:06:10.394Z,99.90
2017-09-07T09:08:38.756Z,99.90
2017-09-07T09:11:06.339Z,99.90
2017-09-07T09:13:34.713Z,99.90
2017-09-07T09:16:03.042Z,99.90
2017-09-07T09:18:30.629Z,99.90
2017-09-07T09:20:58.186Z,99.90
2017-09-07T09:23:26.030Z,99.90
2017-09-07T09:25:53.618Z,99.90
2017-09-07T09:28:21.175Z,99.90
2017-09-07T09:30:48.747Z,99.90
2017-09-07T09:33:16.345Z,99.90
2017-09-07T09:35:44.685Z,99.90
2017-09-07T09:38:12.259Z,99.90
2017-09-07T09:40:39.824Z,99.90
2017-09-07T09:43:08.174Z,99.90
2017-09-07T09:45:35.735Z,99.90
2017-09-07T09:48:03.333Z,99.90
2017-09-07T09:50:31.710Z,99.90
2017-09-07T09:53:00.067Z,99.90
2017-09-07T09:55:27.639Z,99.90
2017-09-07T09:57:55.277Z,99.90
2017-09-07T10:00:22.853Z,99.90
2017-09-07T10:02:50.497Z,99.90
2017-09-07T10:05:18.086Z,99.90
2017-09-07T10:07:46.434Z,99.90
2017-09-07T10:10:14.034Z,99.90
2017-09-07T10:12:41.631Z,99.90
2017-09-07T10:15:09.236Z,99.90
2017-09-07T10:17:36.835Z,99.90
2017-09-07T10:20:04.564Z,99.90
2017-09-07T10:22:32.169Z,99.90
2017-09-07T10:25:00.502Z,99.90
2017-09-07T10:27:28.161Z,99.90
2017-09-07T10:29:55.774Z,97.10
2017-09-07T10:32:23.342Z,89.40
2017-09-07T10:34:50.932Z,92.00
2017-09-07T10:37:18.506Z,93.30
2017-09-07T10:39:46.102Z,97.00
2017-09-07T10:42:13.653Z,95.50
2017-09-07T10:44:41.242Z,97.20
2017-09-07T10:47:09.577Z,97.10
2017-09-07T10:49:37.175Z,97.20
2017-09-07T10:52:04.766Z,99.20
2017-09-07T10:54:33.119Z,91.40
2017-09-07T10:57:00.728Z,91.40
2017-09-07T10:59:28.291Z,85.60
2017-09-07T11:01:55.862Z,84.90
2017-09-07T11:04:23.443Z,82.50
2017-09-07T11:06:51.098Z,87.10
2017-09-07T11:09:18.663Z,92.70
2017-09-07T11:11:46.238Z,93.00
2017-09-07T11:14:13.839Z,89.60
2017-09-07T11:16:42.170Z,85.40
2017-09-07T11:19:09.770Z,85.80
2017-09-07T11:21:37.382Z,85.50
2017-09-07T11:24:05.626Z,92.60
2017-09-07T11:26:33.987Z,90.00
2017-09-07T11:29:02.302Z,85.50
2017-09-07T11:31:30.662Z,91.50
2017-09-07T11:33:59.192Z,95.30
2017-09-07T11:36:27.112Z,95.30
2017-09-07T11:38:55.467Z,91.50
2017-09-07T11:41:23.042Z,91.60
2017-09-07T11:43:50.621Z,91.80
2017-09-07T11:46:18.982Z,88.80
2017-09-07T11:48:46.730Z,89.00
2017-09-07T11:51:14.299Z,93.60
2017-09-07T11:53:41.894Z,94.80
2017-09-07T11:56:10.236Z,95.40
2017-09-07T11:58:37.967Z,95.20
2017-09-07T12:01:05.557Z,91.70
2017-09-07T12:03:33.141Z,91.20
2017-09-07T12:06:00.763Z,92.00
2017-09-07T12:08:28.338Z,91.30
2017-09-07T12:10:55.903Z,80.80
2017-09-07T12:13:23.501Z,83.60
2017-09-07T12:15:51.082Z,90.50
2017-09-07T12:18:18.664Z,91.50
2017-09-07T12:20:47.096Z,88.00
2017-09-07T12:23:14.688Z,88.00
2017-09-07T12:25:43.057Z,88.80
2017-09-07T12:28:10.622Z,88.90
2017-09-07T12:30:38.401Z,90.70
2017-09-07T12:33:06.823Z,92.20
2017-09-07T12:35:34.396Z,92.20
2017-09-07T12:38:01.992Z,94.00
2017-09-07T12:40:29.593Z,94.80
2017-09-07T12:42:57.154Z,94.40
2017-09-07T12:45:24.819Z,95.70
2017-09-07T12:47:52.410Z,98.70
2017-09-07T12:50:20.122Z,96.80
2017-09-07T12:52:48.454Z,91.20
2017-09-07T12:55:16.043Z,91.00
2017-09-07T12:57:43.637Z,88.10
2017-09-07T13:00:11.981Z,90.70
2017-09-07T13:02:39.642Z,90.90
2017-09-07T13:05:07.203Z,93.30
2017-09-07T13:07:34.790Z,92.30
2017-09-07T13:10:02.417Z,93.60
2017-09-07T13:12:30.008Z,89.00
2017-09-07T13:14:58.360Z,82.00
2017-09-07T13:17:25.910Z,81.80
2017-09-07T13:19:53.516Z,83.50
2017-09-07T13:22:21.190Z,78.80
2017-09-07T13:24:48.770Z,78.40
2017-09-07T13:27:17.159Z,90.00
2017-09-07T13:29:44.738Z,90.10
2017-09-07T13:32:12.297Z,91.50
2017-09-07T13:34:39.867Z,93.60
2017-09-07T13:37:07.454Z,93.00
2017-09-07T13:39:35.051Z,93.90
2017-09-07T13:42:03.396Z,90.10
2017-09-07T13:44:30.985Z,90.10
2017-09-07T13:46:58.562Z,88.10
2017-09-07T13:49:26.892Z,79.00
2017-09-07T13:51:54.484Z,78.80
2017-09-07T13:54:22.919Z,79.10
2017-09-07T13:56:50.481Z,80.00
2017-09-07T13:59:18.050Z,82.90
2017-09-07T14:01:45.668Z,95.70
2017-09-07T14:04:14.044Z,97.50
2017-09-07T14:06:41.687Z,97.30
2017-09-07T14:09:09.297Z,96.50
2017-09-07T14:11:36.882Z,97.80
2017-09-07T14:14:04.476Z,99.90
2017-09-07T14:16:32.088Z,99.90
2017-09-07T14:18:59.737Z,99.00
2017-09-07T14:21:27.319Z,99.90
2017-09-07T14:23:54.938Z,99.90
2017-09-07T14:26:23.339Z,99.40
2017-09-07T14:28:50.899Z,99.40
2017-09-07T14:31:19.403Z,99.90
2017-09-07T14:33:46.979Z,99.90
2017-09-07T14:36:14.625Z,99.90
2017-09-07T14:38:42.314Z,99.90
2017-09-07T14:41:09.878Z,99.90
2017-09-07T14:43:37.485Z,99.90
2017-09-07T14:46:05.831Z,99.90
2017-09-07T14:48:33.427Z,99.90
2017-09-07T14:51:01.772Z,99.90
2017-09-07T14:53:29.431Z,99.90
2017-09-07T14:55:57.106Z,99.90
2017-09-07T14:58:24.667Z,99.90
2017-09-07T15:00:52.246Z,99.90
2017-09-07T15:03:19.810Z,99.90
2017-09-07T15:05:47.382Z,99.90
2017-09-07T15:08:15.735Z,99.90
2017-09-07T15:10:53.302Z,99.90
2017-09-07T15:13:21.664Z,99.90
2017-09-07T15:15:49.242Z,99.90
2017-09-07T15:18:18.999Z,99.90
2017-09-07T15:20:46.570Z,99.90
2017-09-07T15:23:14.130Z,99.90
2017-09-07T15:25:41.719Z,99.90
2017-09-07T15:28:09.310Z,99.90
2017-09-07T15:30:36.891Z,99.90
2017-09-07T15:33:05.260Z,99.90
2017-09-07T15:35:32.801Z,99.90
2017-09-07T15:38:00.355Z,99.90
2017-09-07T15:40:27.996Z,99.90
2017-09-07T15:42:56.346Z,99.90
2017-09-07T15:45:23.912Z,99.90
2017-09-07T15:47:51.721Z,99.90
2017-09-07T15:50:19.448Z,99.90
2017-09-07T15:52:47.029Z,99.90
2017-09-07T15:55:14.608Z,99.90
2017-09-07T15:57:42.166Z,99.90
2017-09-07T16:00:09.858Z,99.90
2017-09-07T16:02:37.439Z,99.90
2017-09-07T16:05:05.021Z,99.90
2017-09-07T16:07:32.558Z,99.90
2017-09-07T16:10:00.247Z,99.90
2017-09-07T16:12:27.823Z,99.90
2017-09-07T16:14:56.176Z,99.90
2017-09-07T16:17:23.851Z,99.90
2017-09-07T16:19:51.397Z,99.90
2017-09-07T16:22:18.988Z,99.90
2017-09-07T16:24:47.330Z,99.90
2017-09-07T16:27:15.039Z,99.90
2017-09-07T16:29:43.443Z,99.90
2017-09-07T16:32:11.028Z,99.90
2017-09-07T16:34:38.622Z,99.90
2017-09-07T16:37:07.158Z,99.90
2017-09-07T16:39:34.820Z,99.90
2017-09-07T16:42:02.395Z,99.90
2017-09-07T16:44:29.972Z,99.90
2017-09-07T16:46:58.412Z,99.90
2017-09-07T16:49:42.169Z,99.90
2017-09-07T16:52:09.973Z,99.90
2017-09-07T16:54:37.540Z,99.90
2017-09-07T16:57:05.121Z,99.90
2017-09-07T16:59:32.706Z,99.90
2017-09-07T17:02:00.276Z,99.90
2017-09-07T17:04:27.895Z,99.90
2017-09-07T17:06:55.457Z,99.90
2017-09-07T17:09:23.108Z,99.90
2017-09-07T17:11:50.681Z,99.90
2017-09-07T17:14:18.270Z,99.90
2017-09-07T17:16:46.043Z,99.90
2017-09-07T17:19:13.650Z,99.90
2017-09-07T17:21:41.336Z,99.90
2017-09-07T17:24:08.940Z,99.90
2017-09-07T17:26:36.517Z,99.90
2017-09-07T17:29:04.866Z,99.90
2017-09-07T17:31:32.496Z,99.90
2017-09-07T17:34:00.088Z,99.90
2017-09-07T17:36:27.822Z,99.90
2017-09-07T17:38:55.403Z,99.90
2017-09-07T17:41:23.004Z,99.90
2017-09-07T17:43:50.578Z,99.90
2017-09-07T17:46:18.943Z,99.90
2017-09-07T17:48:46.601Z,99.90
2017-09-07T17:51:14.187Z,99.90
2017-09-07T17:53:42.522Z,99.90
2017-09-07T17:56:10.122Z,99.90
2017-09-07T17:58:38.495Z,99.90
2017-09-07T18:01:06.249Z,99.90
2017-09-07T18:03:33.964Z,99.90
2017-09-07T18:06:01.553Z,99.90
2017-09-07T18:08:29.212Z,99.90
2017-09-07T18:10:56.823Z,99.90
2017-09-07T18:13:25.319Z,99.90
2017-09-07T18:15:53.939Z,99.90
2017-09-07T18:18:21.688Z,99.90
2017-09-07T18:20:49.752Z,99.90
2017-09-07T18:23:17.368Z,99.90
2017-09-07T18:25:45.031Z,99.90
2017-09-07T18:28:12.615Z,99.90
2017-09-07T18:30:40.950Z,99.90
2017-09-07T18:33:08.552Z,99.90
2017-09-07T18:35:36.887Z,99.90
2017-09-07T18:38:04.508Z,99.90
2017-09-07T18:40:32.084Z,99.90
2017-09-07T18:43:00.596Z,99.90
2017-09-07T18:45:28.202Z,99.90
2017-09-07T18:47:55.906Z,99.90
2017-09-07T18:50:23.489Z,99.90
2017-09-07T18:52:51.274Z,99.90
2017-09-07T18:55:18.864Z,99.90
2017-09-07T18:57:46.487Z,99.90
2017-09-07T19:00:14.108Z,99.90
2017-09-07T19:02:42.501Z,99.90
2017-09-07T19:05:10.181Z,99.90
2017-09-07T19:07:37.772Z,99.90
2017-09-07T19:10:05.393Z,99.90
2017-09-07T19:12:33.021Z,99.90
2017-09-07T19:15:01.505Z,99.90
2017-09-07T19:17:30.018Z,99.90
2017-09-07T19:19:58.382Z,99.90
2017-09-07T19:22:26.786Z,99.90
2017-09-07T19:24:54.389Z,99.90
2017-09-07T19:27:22.056Z,99.90
2017-09-07T19:29:49.729Z,99.90
2017-09-07T19:32:17.658Z,99.90
2017-09-07T19:34:46.763Z,99.90
2017-09-07T19:37:14.386Z,99.90
2017-09-07T19:39:42.757Z,99.90
2017-09-07T19:42:10.354Z,99.90
2017-09-07T19:44:37.908Z,99.90
2017-09-07T19:47:07.027Z,99.90
2017-09-07T19:49:34.662Z,99.90
2017-09-07T19:52:03.027Z,99.90
2017-09-07T19:54:31.443Z,99.90
2017-09-07T19:56:59.056Z,99.90
2017-09-07T19:59:27.606Z,99.90
2017-09-07T20:01:55.262Z,99.90
2017-09-07T20:04:22.900Z,99.90
2017-09-07T20:06:51.234Z,99.90
2017-09-07T20:09:19.617Z,99.90
2017-09-07T20:11:47.205Z,99.90
2017-09-07T20:14:15.540Z,99.90
2017-09-07T20:16:43.151Z,99.90
2017-09-07T20:19:10.766Z,99.90
2017-09-07T20:21:38.342Z,99.90
2017-09-07T20:24:06.660Z,99.90
2017-09-07T20:26:34.322Z,99.90
2017-09-07T20:29:02.695Z,99.90
2017-09-07T20:31:30.553Z,99.90
2017-09-07T20:33:58.147Z,99.90
2017-09-07T20:36:25.734Z,99.90
2017-09-07T20:38:53.318Z,99.90
2017-09-07T20:41:20.937Z,99.90
2017-09-07T20:43:49.271Z,99.90
2017-09-07T20:46:16.871Z,99.90
2017-09-07T20:48:45.240Z,99.90
2017-09-07T20:51:13.574Z,99.90
2017-09-07T20:53:41.165Z,99.90
2017-09-07T20:56:08.759Z,99.90
2017-09-07T20:58:37.090Z,99.90
2017-09-07T21:01:04.679Z,99.90
2017-09-07T21:03:32.239Z,99.90
2017-09-07T21:05:59.830Z,99.90
2017-09-07T21:08:27.465Z,99.90
2017-09-07T21:10:55.897Z,99.90
2017-09-07T21:13:23.487Z,99.90
2017-09-07T21:15:51.062Z,99.90
2017-09-07T21:18:18.643Z,99.90
2017-09-07T21:20:46.979Z,99.90
2017-09-07T21:23:14.584Z,99.90
2017-09-07T21:25:42.233Z,99.90
2017-09-07T21:28:09.791Z,99.90
2017-09-07T21:30:37.346Z,99.90
2017-09-07T21:33:05.442Z,99.90
2017-09-07T21:35:33.771Z,99.90
2017-09-07T21:38:01.334Z,99.90
2017-09-07T21:40:28.991Z,99.90
2017-09-07T21:42:56.603Z,99.90
2017-09-07T21:45:24.191Z,99.90
2017-09-07T21:47:51.754Z,99.90
2017-09-07T21:50:19.330Z,99.90
2017-09-07T21:52:46.951Z,99.90
2017-09-07T21:55:14.575Z,99.90
2017-09-07T21:57:42.180Z,99.90
2017-09-07T22:00:09.790Z,99.90
2017-09-07T22:02:37.353Z,99.90
2017-09-07T22:05:04.905Z,99.90
2017-09-07T22:07:32.499Z,99.90
2017-09-07T22:10:00.227Z,99.90
2017-09-07T22:12:27.822Z,99.90
2017-09-07T22:14:55.369Z,99.90
2017-09-07T22:17:22.929Z,99.90
2017-09-07T22:19:50.515Z,99.90
2017-09-07T22:22:18.116Z,99.90
2017-09-07T22:24:45.804Z,99.90
2017-09-07T22:27:13.366Z,99.90
2017-09-07T22:29:40.939Z,99.90
2017-09-07T22:32:09.075Z,99.90
2017-09-07T22:34:36.651Z,99.90
2017-09-07T22:37:04.211Z,99.90
2017-09-07T22:39:31.820Z,99.90
2017-09-07T22:41:59.402Z,99.90
2017-09-07T22:44:27.918Z,99.90
2017-09-07T22:46:55.502Z,99.90
2017-09-07T22:49:23.061Z,99.90
2017-09-07T22:51:51.323Z,99.90
2017-09-07T22:54:18.874Z,99.90
2017-09-07T22:56:46.438Z,99.90
2017-09-07T22:59:14.039Z,99.90
2017-09-07T23:01:41.610Z,99.90
2017-09-07T23:04:09.253Z,99.90
2017-09-07T23:06:36.808Z,99.90
2017-09-07T23:09:04.483Z,99.90
2017-09-07T23:11:32.057Z,99.90
2017-09-07T23:13:59.647Z,99.90
2017-09-07T23:16:27.990Z,99.90
2017-09-07T23:18:55.613Z,99.90
2017-09-07T23:21:23.223Z,99.90
2017-09-07T23:23:50.782Z,99.90
2017-09-07T23:26:18.361Z,99.90
2017-09-07T23:28:45.916Z,99.90
2017-09-07T23:31:13.638Z,99.90
2017-09-07T23:33:41.264Z,99.90
2017-09-07T23:36:09.618Z,99.90
2017-09-07T23:38:37.202Z,99.90
2017-09-07T23:41:05.536Z,99.90
2017-09-07T23:43:33.107Z,99.90
2017-09-07T23:46:00.694Z,99.90
2017-09-07T23:48:28.249Z,99.90
2017-09-07T23:50:55.828Z,99.90
2017-09-07T23:53:24.194Z,99.90
2017-09-07T23:55:51.766Z,99.90
2017-09-07T23:58:19.885Z,99.90
