createdAt,value
2018-12-25T00:01:06.684Z,2.07
2018-12-25T00:03:49.297Z,2.37
2018-12-25T00:06:31.426Z,2.10
2018-12-25T00:09:13.222Z,2.20
2018-12-25T00:11:55.791Z,2.10
2018-12-25T00:14:37.888Z,2.10
2018-12-25T00:17:18.601Z,2.20
2018-12-25T00:23:19.840Z,2.23
2018-12-25T00:26:02.306Z,2.40
2018-12-25T00:28:44.202Z,2.10
2018-12-25T00:31:26.679Z,2.33
2018-12-25T00:34:08.714Z,2.17
2018-12-25T00:36:50.835Z,2.23
2018-12-25T00:39:33.054Z,2.40
2018-12-25T00:42:18.184Z,2.03
2018-12-25T00:45:00.858Z,2.30
2018-12-25T00:51:12.345Z,2.20
2018-12-25T00:53:54.170Z,2.30
2018-12-25T00:56:36.341Z,1.80
2018-12-25T00:59:18.146Z,2.30
2018-12-25T01:02:03.199Z,2.17
2018-12-25T01:04:45.468Z,1.90
2018-12-25T01:07:27.960Z,2.20
2018-12-25T01:10:09.741Z,1.90
2018-12-25T01:12:51.826Z,2.33
2018-12-25T01:15:33.819Z,2.00
2018-12-25T01:21:44.465Z,2.03
2018-12-25T01:24:26.397Z,1.90
2018-12-25T01:27:09.119Z,2.70
2018-12-25T01:29:51.000Z,1.87
2018-12-25T01:32:33.044Z,2.20
2018-12-25T01:38:44.397Z,2.03
2018-12-25T01:41:26.278Z,2.03
2018-12-25T01:44:08.167Z,1.83
2018-12-25T01:46:50.374Z,1.93
2018-12-25T01:49:32.203Z,1.90
2018-12-25T01:52:32.712Z,2.00
2018-12-25T01:55:14.618Z,2.10
2018-12-25T01:57:57.014Z,2.17
2018-12-25T02:00:39.279Z,2.00
2018-12-25T02:03:20.977Z,2.00
2018-12-25T02:06:02.845Z,1.83
2018-12-25T02:08:44.654Z,2.20
2018-12-25T02:11:26.778Z,1.90
2018-12-25T02:14:08.491Z,1.83
2018-12-25T02:19:59.968Z,1.80
2018-12-25T02:22:42.258Z,2.03
2018-12-25T02:25:25.734Z,1.83
2018-12-25T02:28:08.377Z,1.40
2018-12-25T02:30:50.454Z,2.07
2018-12-25T02:33:32.637Z,2.23
2018-12-25T02:36:14.517Z,1.67
2018-12-25T02:38:56.812Z,1.83
2018-12-25T02:41:38.993Z,1.97
2018-12-25T02:44:21.737Z,2.00
2018-12-25T02:47:03.702Z,1.90
2018-12-25T02:49:50.230Z,1.83
2018-12-25T02:52:32.510Z,1.77
2018-12-25T02:55:14.262Z,2.10
2018-12-25T02:57:56.589Z,1.87
2018-12-25T03:00:38.985Z,1.83
2018-12-25T03:03:21.308Z,1.80
2018-12-25T03:06:03.352Z,1.90
2018-12-25T03:08:45.966Z,1.80
2018-12-25T03:11:28.004Z,2.00
2018-12-25T03:14:10.165Z,2.07
2018-12-25T03:16:52.834Z,1.70
2018-12-25T03:19:34.933Z,1.80
2018-12-25T03:22:16.620Z,1.80
2018-12-25T03:24:58.811Z,1.60
2018-12-25T03:27:41.340Z,1.83
2018-12-25T03:30:23.229Z,1.77
2018-12-25T03:33:05.034Z,1.60
2018-12-25T03:35:47.296Z,1.73
2018-12-25T03:38:29.248Z,1.50
2018-12-25T03:41:12.626Z,1.63
2018-12-25T03:47:27.179Z,1.50
2018-12-25T03:50:11.051Z,1.63
2018-12-25T03:52:53.514Z,1.60
2018-12-25T03:55:35.251Z,1.70
2018-12-25T03:58:17.691Z,1.60
2018-12-25T04:00:59.898Z,1.83
2018-12-25T04:03:41.954Z,1.60
2018-12-25T04:06:24.566Z,1.90
2018-12-25T04:09:06.891Z,1.60
2018-12-25T04:11:57.714Z,1.63
2018-12-25T04:14:40.194Z,1.63
2018-12-25T04:17:22.221Z,1.40
2018-12-25T04:20:04.100Z,1.63
2018-12-25T04:22:46.212Z,1.70
2018-12-25T04:25:28.081Z,1.70
2018-12-25T04:28:10.245Z,1.70
2018-12-25T04:30:52.075Z,1.70
2018-12-25T04:33:34.603Z,1.80
2018-12-25T04:36:16.599Z,1.90
2018-12-25T04:38:58.668Z,1.90
2018-12-25T04:41:46.915Z,1.83
2018-12-25T04:47:24.100Z,1.70
2018-12-25T04:50:05.762Z,1.47
2018-12-25T04:56:02.051Z,1.50
2018-12-25T04:58:44.768Z,1.77
2018-12-25T05:01:26.995Z,1.70
2018-12-25T05:04:15.398Z,1.57
2018-12-25T05:16:51.801Z,1.80
2018-12-25T05:23:05.782Z,1.80
2018-12-25T05:25:48.598Z,1.80
2018-12-25T05:28:49.670Z,1.73
2018-12-25T05:31:31.810Z,2.00
2018-12-25T05:34:13.640Z,1.93
2018-12-25T05:36:55.396Z,1.70
2018-12-25T05:39:37.683Z,2.20
2018-12-25T05:42:19.688Z,1.60
2018-12-25T05:45:01.679Z,1.87
2018-12-25T05:47:44.091Z,1.80
2018-12-25T05:50:26.163Z,2.00
2018-12-25T05:53:08.166Z,2.00
2018-12-25T05:55:50.080Z,1.67
2018-12-25T05:58:33.278Z,2.10
2018-12-25T06:01:15.059Z,2.40
2018-12-25T06:03:57.304Z,2.17
2018-12-25T06:06:39.860Z,2.50
2018-12-25T06:09:22.037Z,1.70
2018-12-25T06:12:03.945Z,2.07
2018-12-25T06:14:46.225Z,2.10
2018-12-25T06:17:27.876Z,2.40
2018-12-25T06:20:10.017Z,2.37
2018-12-25T06:22:52.030Z,2.27
2018-12-25T06:25:34.081Z,2.10
2018-12-25T06:28:16.021Z,2.23
2018-12-25T06:30:58.253Z,2.23
2018-12-25T06:33:40.183Z,2.20
2018-12-25T06:36:22.473Z,2.23
2018-12-25T06:39:05.418Z,2.33
2018-12-25T06:41:47.976Z,1.97
2018-12-25T06:44:30.017Z,2.33
2018-12-25T06:47:11.571Z,2.40
2018-12-25T06:49:54.118Z,2.47
2018-12-25T06:52:35.977Z,2.10
2018-12-25T06:55:18.581Z,2.30
2018-12-25T06:58:00.718Z,2.37
2018-12-25T07:00:42.661Z,2.10
2018-12-25T07:03:24.321Z,2.03
2018-12-25T07:06:07.106Z,2.80
2018-12-25T07:08:49.423Z,2.63
2018-12-25T07:11:31.703Z,2.63
2018-12-25T07:14:13.651Z,2.87
2018-12-25T07:16:55.587Z,2.43
2018-12-25T07:19:37.605Z,3.03
2018-12-25T07:22:20.261Z,2.33
2018-12-25T07:25:02.355Z,2.83
2018-12-25T07:27:44.444Z,3.10
2018-12-25T07:30:26.619Z,2.80
2018-12-25T07:33:08.823Z,3.07
2018-12-25T07:35:52.163Z,2.57
2018-12-25T07:38:34.322Z,2.80
2018-12-25T07:41:16.401Z,2.77
2018-12-25T07:43:58.984Z,2.73
2018-12-25T07:46:40.678Z,3.10
2018-12-25T07:49:22.367Z,2.80
2018-12-25T07:52:05.091Z,2.97
2018-12-25T07:54:48.528Z,3.33
2018-12-25T07:57:30.665Z,3.23
2018-12-25T08:00:12.738Z,3.33
2018-12-25T08:03:21.156Z,3.27
2018-12-25T08:06:03.342Z,3.23
2018-12-25T08:08:45.276Z,3.20
2018-12-25T08:11:27.956Z,3.67
2018-12-25T08:14:09.667Z,3.30
2018-12-25T08:16:52.016Z,3.30
2018-12-25T08:19:34.603Z,3.50
2018-12-25T08:22:16.790Z,3.30
2018-12-25T08:24:59.501Z,3.23
2018-12-25T08:27:41.861Z,3.23
2018-12-25T08:30:23.714Z,3.60
2018-12-25T08:33:05.574Z,3.13
2018-12-25T08:35:47.376Z,3.60
2018-12-25T08:38:29.628Z,3.07
2018-12-25T08:41:11.827Z,3.50
2018-12-25T08:43:53.890Z,3.60
2018-12-25T08:46:35.584Z,3.53
2018-12-25T08:49:17.457Z,3.43
2018-12-25T08:51:59.471Z,3.57
2018-12-25T08:54:41.717Z,3.53
2018-12-25T08:57:23.509Z,3.60
2018-12-25T09:00:05.775Z,3.10
2018-12-25T09:02:47.642Z,3.43
2018-12-25T09:05:30.068Z,3.40
2018-12-25T09:10:53.844Z,3.80
2018-12-25T09:13:35.810Z,3.43
2018-12-25T09:19:50.735Z,3.87
2018-12-25T09:22:32.511Z,3.60
2018-12-25T09:25:15.228Z,3.87
2018-12-25T09:27:57.517Z,4.03
2018-12-25T09:30:39.828Z,3.73
2018-12-25T09:33:22.307Z,4.13
2018-12-25T09:36:04.094Z,4.00
2018-12-25T09:38:45.893Z,3.70
2018-12-25T09:41:27.734Z,3.93
2018-12-25T09:44:10.916Z,4.10
2018-12-25T09:46:57.061Z,3.47
2018-12-25T09:49:39.559Z,3.40
2018-12-25T09:52:22.034Z,4.00
2018-12-25T09:55:04.234Z,3.90
2018-12-25T09:57:46.917Z,4.00
2018-12-25T10:00:28.782Z,4.17
2018-12-25T10:03:10.867Z,3.67
2018-12-25T10:05:53.372Z,3.93
2018-12-25T10:08:35.594Z,3.93
2018-12-25T10:11:17.305Z,4.00
2018-12-25T10:13:59.419Z,3.93
2018-12-25T10:16:41.211Z,3.90
2018-12-25T10:19:23.573Z,3.97
2018-12-25T10:22:06.016Z,3.93
2018-12-25T10:24:48.051Z,3.57
2018-12-25T10:27:29.918Z,4.50
2018-12-25T10:30:30.945Z,4.17
2018-12-25T10:33:13.281Z,4.20
2018-12-25T10:35:55.215Z,4.00
2018-12-25T10:38:37.058Z,3.63
2018-12-25T10:41:19.118Z,3.80
2018-12-25T10:53:54.753Z,4.33
2018-12-25T10:59:17.094Z,3.93
2018-12-25T11:01:59.249Z,4.00
2018-12-25T11:04:42.941Z,4.47
2018-12-25T11:10:34.807Z,3.83
2018-12-25T11:13:16.626Z,4.33
2018-12-25T11:15:59.280Z,4.00
2018-12-25T11:18:48.920Z,4.00
2018-12-25T11:21:25.082Z,3.90
2018-12-25T11:24:07.030Z,3.63
2018-12-25T11:26:48.804Z,4.40
2018-12-25T11:29:30.675Z,4.10
2018-12-25T11:32:12.983Z,4.10
2018-12-25T11:34:54.575Z,3.77
2018-12-25T11:37:36.638Z,4.27
2018-12-25T11:40:18.587Z,4.07
2018-12-25T11:43:00.614Z,3.60
2018-12-25T11:45:42.361Z,4.13
2018-12-25T11:48:24.403Z,4.10
2018-12-25T11:51:06.503Z,3.97
2018-12-25T11:53:48.677Z,3.97
2018-12-25T11:56:30.401Z,3.60
2018-12-25T11:59:12.363Z,4.53
2018-12-25T12:01:54.246Z,3.90
2018-12-25T12:04:36.966Z,4.23
2018-12-25T12:10:30.381Z,4.27
2018-12-25T12:13:12.458Z,4.60
2018-12-25T12:15:54.351Z,4.10
2018-12-25T12:18:36.228Z,3.80
2018-12-25T12:21:19.112Z,4.43
2018-12-25T12:24:00.842Z,4.17
2018-12-25T12:26:42.947Z,4.90
2018-12-25T12:29:24.890Z,4.40
2018-12-25T12:32:07.374Z,4.67
2018-12-25T12:34:49.283Z,4.57
2018-12-25T12:37:31.550Z,4.07
2018-12-25T12:40:14.988Z,4.13
2018-12-25T12:42:57.124Z,5.00
2018-12-25T12:45:39.242Z,4.47
2018-12-25T12:48:21.565Z,4.30
2018-12-25T12:51:03.522Z,4.00
2018-12-25T12:57:15.451Z,4.30
2018-12-25T12:59:57.188Z,4.43
2018-12-25T13:02:38.870Z,4.67
2018-12-25T13:05:20.895Z,4.40
2018-12-25T13:08:03.301Z,4.20
2018-12-25T13:10:45.418Z,4.47
2018-12-25T13:13:27.298Z,4.37
2018-12-25T13:18:51.092Z,4.60
2018-12-25T13:21:33.221Z,4.73
2018-12-25T13:24:15.350Z,4.53
2018-12-25T13:26:57.090Z,4.40
2018-12-25T13:29:38.895Z,4.37
2018-12-25T13:32:20.788Z,4.60
2018-12-25T13:38:12.050Z,4.07
2018-12-25T13:40:54.946Z,4.03
2018-12-25T13:43:37.134Z,4.00
2018-12-25T13:46:19.142Z,4.30
2018-12-25T13:49:00.928Z,4.73
2018-12-25T13:51:42.819Z,4.07
2018-12-25T13:54:24.896Z,4.33
2018-12-25T13:57:07.227Z,3.97
2018-12-25T14:02:33.290Z,4.07
2018-12-25T14:05:16.747Z,4.40
2018-12-25T14:07:58.545Z,3.70
2018-12-25T14:10:41.051Z,3.80
2018-12-25T14:16:35.188Z,4.30
2018-12-25T14:19:16.904Z,4.20
2018-12-25T14:21:58.696Z,4.40
2018-12-25T14:24:40.657Z,4.63
2018-12-25T14:27:23.042Z,4.17
2018-12-25T14:30:05.083Z,4.13
2018-12-25T14:32:47.407Z,4.40
2018-12-25T14:35:29.249Z,4.23
2018-12-25T14:38:11.203Z,4.87
2018-12-25T14:40:53.826Z,4.23
2018-12-25T14:43:35.777Z,4.00
2018-12-25T14:46:17.979Z,4.43
2018-12-25T14:48:59.879Z,4.43
2018-12-25T14:51:41.764Z,4.27
2018-12-25T14:54:23.641Z,4.07
2018-12-25T14:57:06.157Z,4.87
2018-12-25T14:59:48.528Z,4.23
2018-12-25T15:02:30.662Z,4.47
2018-12-25T15:05:13.109Z,4.60
2018-12-25T15:08:21.135Z,4.73
2018-12-25T15:11:03.719Z,4.67
2018-12-25T15:13:45.565Z,4.77
2018-12-25T15:16:28.068Z,4.60
2018-12-25T15:19:10.415Z,5.00
2018-12-25T15:21:52.704Z,4.67
2018-12-25T15:24:34.874Z,4.90
2018-12-25T15:27:17.293Z,4.67
2018-12-25T15:32:53.367Z,4.97
2018-12-25T15:35:35.482Z,4.43
2018-12-25T15:38:17.591Z,5.03
2018-12-25T15:40:59.539Z,4.87
2018-12-25T15:44:00.603Z,5.40
2018-12-25T15:46:42.328Z,4.93
2018-12-25T15:49:24.525Z,5.13
2018-12-25T15:52:06.308Z,4.70
2018-12-25T15:54:48.801Z,5.43
2018-12-25T15:57:31.041Z,5.30
2018-12-25T16:00:12.835Z,5.17
2018-12-25T16:05:38.232Z,5.30
2018-12-25T16:08:20.166Z,5.13
2018-12-25T16:11:02.480Z,5.30
2018-12-25T16:16:28.747Z,5.07
2018-12-25T16:19:11.906Z,5.23
2018-12-25T16:21:54.466Z,4.83
2018-12-25T16:31:18.682Z,4.67
2018-12-25T16:34:01.129Z,5.37
2018-12-25T16:36:43.234Z,4.50
2018-12-25T16:39:25.922Z,4.67
2018-12-25T16:42:07.696Z,5.00
2018-12-25T16:44:50.026Z,4.40
2018-12-25T16:47:31.906Z,5.10
2018-12-25T16:50:13.678Z,4.80
2018-12-25T16:52:56.427Z,5.03
2018-12-25T16:55:38.474Z,5.47
2018-12-25T16:58:20.401Z,4.73
2018-12-25T17:01:02.267Z,5.30
2018-12-25T17:03:44.369Z,4.40
2018-12-25T17:06:26.244Z,4.80
2018-12-25T17:09:08.397Z,4.37
2018-12-25T17:11:50.691Z,4.50
2018-12-25T17:14:31.321Z,4.83
2018-12-25T17:17:20.825Z,5.17
2018-12-25T17:20:03.363Z,4.67
2018-12-25T17:22:45.741Z,4.53
2018-12-25T17:25:28.399Z,4.73
2018-12-25T17:28:10.976Z,5.43
2018-12-25T17:30:59.122Z,4.87
2018-12-25T17:33:41.041Z,4.93
2018-12-25T17:36:26.046Z,4.87
2018-12-25T17:39:08.406Z,4.30
2018-12-25T17:41:50.960Z,4.73
2018-12-25T17:44:33.396Z,4.30
2018-12-25T17:47:15.264Z,4.87
2018-12-25T17:49:57.593Z,5.07
2018-12-25T17:55:53.779Z,4.23
2018-12-25T17:58:35.651Z,4.53
2018-12-25T18:01:17.621Z,4.80
2018-12-25T18:04:03.948Z,4.63
2018-12-25T18:10:00.375Z,4.57
2018-12-25T18:12:42.370Z,4.73
2018-12-25T18:15:24.567Z,4.67
2018-12-25T18:18:06.358Z,4.83
2018-12-25T18:20:50.512Z,4.70
2018-12-25T18:23:32.711Z,4.50
2018-12-25T18:26:14.931Z,4.77
2018-12-25T18:28:57.078Z,4.50
2018-12-25T18:31:38.902Z,5.20
2018-12-25T18:34:20.856Z,4.63
2018-12-25T18:37:02.634Z,4.87
2018-12-25T18:39:44.636Z,4.67
2018-12-25T18:42:29.778Z,4.50
2018-12-25T18:45:12.196Z,4.33
2018-12-25T18:47:54.375Z,4.07
2018-12-25T18:50:36.053Z,4.47
2018-12-25T18:53:18.297Z,4.20
2018-12-25T18:56:00.398Z,4.37
2018-12-25T18:58:42.546Z,4.53
2018-12-25T19:01:26.898Z,4.30
2018-12-25T19:04:09.862Z,4.87
2018-12-25T19:09:34.223Z,4.57
2018-12-25T19:12:16.302Z,4.23
2018-12-25T19:14:58.132Z,3.93
2018-12-25T19:17:40.046Z,3.83
2018-12-25T19:20:21.875Z,4.10
2018-12-25T19:23:03.750Z,4.27
2018-12-25T19:26:04.676Z,4.60
2018-12-25T19:28:46.856Z,4.30
2018-12-25T19:34:38.843Z,3.97
2018-12-25T19:37:20.828Z,3.90
2018-12-25T19:40:04.198Z,4.37
2018-12-25T19:42:46.241Z,4.40
2018-12-25T19:45:28.197Z,3.77
2018-12-25T19:48:10.028Z,3.83
2018-12-25T19:50:52.249Z,4.00
2018-12-25T19:53:34.071Z,4.17
2018-12-25T19:56:16.486Z,4.00
2018-12-25T19:58:58.881Z,4.30
2018-12-25T20:01:40.618Z,3.77
2018-12-25T20:04:22.879Z,4.00
2018-12-25T20:07:04.816Z,3.93
2018-12-25T20:09:46.467Z,4.23
2018-12-25T20:12:28.291Z,3.80
2018-12-25T20:15:10.358Z,3.97
2018-12-25T20:21:22.232Z,3.53
2018-12-25T20:24:04.710Z,4.03
2018-12-25T20:26:46.529Z,3.57
2018-12-25T20:29:28.729Z,3.60
2018-12-25T20:32:10.867Z,3.90
2018-12-25T20:38:07.485Z,3.90
2018-12-25T20:40:49.935Z,3.43
2018-12-25T20:43:32.428Z,3.30
2018-12-25T20:46:15.085Z,3.57
2018-12-25T20:48:57.676Z,3.20
2018-12-25T20:51:39.675Z,3.37
2018-12-25T20:54:21.468Z,3.50
2018-12-25T20:57:03.692Z,3.73
2018-12-25T20:59:46.027Z,3.70
2018-12-25T21:02:28.052Z,3.17
2018-12-25T21:05:09.981Z,3.67
2018-12-25T21:07:52.124Z,3.20
2018-12-25T21:10:34.363Z,3.50
2018-12-25T21:13:16.591Z,3.47
2018-12-25T21:16:25.965Z,3.30
2018-12-25T21:19:08.616Z,3.17
2018-12-25T21:21:51.134Z,3.37
2018-12-25T21:24:33.475Z,3.50
2018-12-25T21:27:15.308Z,3.30
2018-12-25T21:29:57.297Z,3.50
2018-12-25T21:32:39.725Z,3.17
2018-12-25T21:35:22.373Z,3.27
2018-12-25T21:38:05.057Z,2.93
2018-12-25T21:40:47.142Z,3.00
2018-12-25T21:46:09.570Z,3.50
2018-12-25T21:48:51.699Z,3.10
2018-12-25T21:58:15.456Z,3.13
2018-12-25T22:00:57.594Z,3.20
2018-12-25T22:03:40.614Z,2.93
2018-12-25T22:06:22.486Z,2.87
2018-12-25T22:09:04.837Z,3.10
2018-12-25T22:11:47.409Z,3.10
2018-12-25T22:17:55.010Z,2.90
2018-12-25T22:20:38.092Z,3.30
2018-12-25T22:23:19.850Z,2.87
2018-12-25T22:26:01.858Z,3.07
2018-12-25T22:28:44.318Z,3.10
2018-12-25T22:31:25.962Z,3.10
2018-12-25T22:34:08.491Z,2.90
2018-12-25T22:36:50.368Z,3.13
2018-12-25T22:39:32.529Z,3.30
2018-12-25T22:42:14.813Z,2.80
2018-12-25T22:44:57.425Z,2.90
2018-12-25T22:47:39.403Z,2.83
2018-12-25T22:50:21.308Z,3.20
2018-12-25T22:53:03.844Z,2.97
2018-12-25T22:55:46.123Z,3.00
2018-12-25T22:58:27.913Z,2.80
2018-12-25T23:01:09.979Z,2.90
2018-12-25T23:07:09.116Z,2.70
2018-12-25T23:09:50.724Z,3.37
2018-12-25T23:12:32.829Z,2.80
2018-12-25T23:15:14.780Z,3.17
2018-12-25T23:17:56.903Z,3.27
2018-12-25T23:20:39.379Z,2.83
2018-12-25T23:23:22.729Z,2.90
2018-12-25T23:26:05.233Z,2.60
2018-12-25T23:28:47.259Z,3.10
2018-12-25T23:31:29.726Z,3.10
2018-12-25T23:34:11.689Z,2.87
2018-12-25T23:36:53.780Z,3.30
2018-12-25T23:39:35.504Z,2.90
2018-12-25T23:42:17.791Z,3.23
2018-12-25T23:45:00.187Z,3.20
2018-12-25T23:47:42.776Z,2.80
2018-12-25T23:50:24.718Z,2.80
2018-12-25T23:53:06.997Z,2.80
2018-12-25T23:55:52.949Z,2.83
2018-12-25T23:58:32.715Z,3.27
