createdAt,value
2023-05-25T00:02:17.774Z,18.84
2023-05-25T00:07:21.499Z,18.77
2023-05-25T00:12:26.890Z,18.58
2023-05-25T00:17:30.615Z,18.56
2023-05-25T00:22:34.630Z,18.33
2023-05-25T00:27:40.081Z,18.14
2023-05-25T00:32:43.744Z,18.26
2023-05-25T00:37:47.569Z,18.39
2023-05-25T00:42:53.980Z,18.43
2023-05-25T00:47:58.603Z,18.31
2023-05-25T00:53:02.452Z,17.98
2023-05-25T00:58:08.695Z,17.86
2023-05-25T01:03:15.628Z,17.98
2023-05-25T01:08:22.728Z,17.85
2023-05-25T01:13:29.542Z,17.92
2023-05-25T01:18:33.244Z,17.89
2023-05-25T01:23:41.643Z,17.56
2023-05-25T01:28:50.383Z,17.42
2023-05-25T01:33:55.713Z,17.53
2023-05-25T01:39:01.425Z,17.76
2023-05-25T01:44:04.570Z,17.81
2023-05-25T01:49:22.909Z,17.73
2023-05-25T01:54:36.398Z,17.63
2023-05-25T01:59:43.230Z,17.51
2023-05-25T02:04:47.965Z,17.47
2023-05-25T02:09:53.274Z,17.37
2023-05-25T02:14:56.957Z,17.08
2023-05-25T02:20:00.838Z,17.00
2023-05-25T02:25:06.968Z,16.95
2023-05-25T02:30:11.048Z,17.00
2023-05-25T02:35:14.801Z,16.91
2023-05-25T02:40:20.279Z,16.67
2023-05-25T02:45:23.932Z,16.51
2023-05-25T02:50:27.615Z,16.60
2023-05-25T02:55:32.917Z,16.40
2023-05-25T03:00:36.632Z,16.21
2023-05-25T03:05:40.350Z,16.22
2023-05-25T03:10:46.102Z,15.90
2023-05-25T03:15:48.973Z,15.76
2023-05-25T03:20:52.621Z,15.63
2023-05-25T03:25:57.994Z,15.57
2023-05-25T03:31:01.705Z,15.48
2023-05-25T03:36:08.613Z,15.38
2023-05-25T03:41:13.994Z,15.26
2023-05-25T03:46:17.759Z,15.15
2023-05-25T03:51:21.451Z,14.99
2023-05-25T03:56:26.752Z,14.87
2023-05-25T04:01:30.417Z,14.83
2023-05-25T04:06:34.108Z,14.79
2023-05-25T04:11:39.427Z,14.69
2023-05-25T04:16:43.164Z,14.58
2023-05-25T04:21:46.963Z,14.54
2023-05-25T04:26:52.312Z,14.51
2023-05-25T04:31:55.986Z,14.42
2023-05-25T04:36:59.668Z,14.30
2023-05-25T04:42:05.286Z,14.12
2023-05-25T04:47:09.100Z,14.10
2023-05-25T04:52:12.972Z,14.07
2023-05-25T04:57:19.200Z,14.02
2023-05-25T05:02:23.700Z,13.91
2023-05-25T05:07:27.448Z,13.85
2023-05-25T05:12:32.800Z,13.77
2023-05-25T05:17:36.555Z,13.71
2023-05-25T05:22:40.268Z,13.62
2023-05-25T05:27:45.673Z,13.58
2023-05-25T05:32:49.406Z,13.52
2023-05-25T05:37:53.101Z,13.50
2023-05-25T05:42:58.391Z,13.45
2023-05-25T05:48:02.113Z,13.34
2023-05-25T05:53:06.130Z,13.30
2023-05-25T05:58:11.378Z,13.30
2023-05-25T06:03:15.150Z,13.27
2023-05-25T06:08:18.844Z,13.26
2023-05-25T06:13:24.186Z,13.14
2023-05-25T06:18:27.862Z,13.09
2023-05-25T06:23:31.619Z,13.03
2023-05-25T06:28:36.943Z,13.06
2023-05-25T06:33:40.619Z,13.04
2023-05-25T06:38:44.295Z,13.13
2023-05-25T06:43:49.640Z,13.10
2023-05-25T06:48:53.349Z,13.06
2023-05-25T06:53:57.045Z,13.08
2023-05-25T06:59:02.451Z,13.20
2023-05-25T07:04:06.241Z,13.23
2023-05-25T07:09:10.744Z,13.09
2023-05-25T07:14:16.070Z,13.09
2023-05-25T07:19:19.723Z,13.08
2023-05-25T07:24:23.375Z,13.21
2023-05-25T07:29:28.686Z,13.33
2023-05-25T07:34:32.533Z,13.40
2023-05-25T07:39:36.228Z,13.46
2023-05-25T07:44:44.276Z,13.51
2023-05-25T07:49:47.946Z,13.47
2023-05-25T07:54:51.657Z,13.52
2023-05-25T07:59:57.135Z,13.42
2023-05-25T08:05:00.816Z,13.39
2023-05-25T08:10:06.225Z,13.46
2023-05-25T08:15:11.786Z,13.52
2023-05-25T08:20:15.997Z,13.53
2023-05-25T08:25:19.901Z,13.47
2023-05-25T08:30:25.293Z,13.35
2023-05-25T08:35:28.935Z,13.43
2023-05-25T08:40:32.825Z,13.38
2023-05-25T08:45:49.336Z,13.36
2023-05-25T08:50:54.285Z,13.32
2023-05-25T08:55:58.249Z,13.36
2023-05-25T09:01:08.295Z,13.41
2023-05-25T09:06:12.155Z,13.48
2023-05-25T09:11:19.439Z,13.47
2023-05-25T09:16:37.909Z,13.38
2023-05-25T09:21:41.660Z,13.39
2023-05-25T09:26:47.685Z,13.44
2023-05-25T09:31:54.417Z,13.48
2023-05-25T09:36:58.614Z,13.46
2023-05-25T09:42:02.791Z,13.45
2023-05-25T09:47:08.795Z,13.47
2023-05-25T09:52:13.142Z,13.48
2023-05-25T09:57:17.973Z,13.44
2023-05-25T10:02:23.364Z,13.33
2023-05-25T10:07:27.702Z,13.24
2023-05-25T10:12:32.303Z,13.15
2023-05-25T10:17:41.007Z,13.10
2023-05-25T10:22:49.064Z,13.09
2023-05-25T10:27:59.727Z,13.07
2023-05-25T10:33:05.834Z,13.14
2023-05-25T10:38:09.466Z,13.01
2023-05-25T10:43:13.355Z,12.98
2023-05-25T10:48:18.922Z,13.01
2023-05-25T10:53:22.687Z,13.00
2023-05-25T10:58:29.128Z,12.93
2023-05-25T11:03:57.004Z,12.82
2023-05-25T11:09:02.413Z,12.94
2023-05-25T11:14:06.039Z,12.91
2023-05-25T11:19:16.482Z,12.89
2023-05-25T11:24:21.203Z,12.97
2023-05-25T11:29:25.176Z,12.95
2023-05-25T11:34:31.920Z,13.06
2023-05-25T11:39:35.628Z,13.12
2023-05-25T11:44:39.268Z,13.06
2023-05-25T11:49:45.285Z,13.08
2023-05-25T11:54:48.304Z,12.98
2023-05-25T11:59:52.985Z,12.82
2023-05-25T12:05:01.451Z,12.89
2023-05-25T12:10:09.181Z,12.85
2023-05-25T12:15:14.404Z,12.97
2023-05-25T12:20:19.981Z,12.93
2023-05-25T12:25:23.876Z,12.94
2023-05-25T12:30:30.187Z,12.91
2023-05-25T12:35:46.791Z,12.72
2023-05-25T12:41:06.036Z,12.72
2023-05-25T12:46:10.128Z,12.67
2023-05-25T12:51:15.533Z,12.76
2023-05-25T12:56:19.214Z,12.76
2023-05-25T13:01:22.919Z,12.74
2023-05-25T13:06:28.278Z,12.67
2023-05-25T13:11:34.393Z,12.63
2023-05-25T13:16:38.154Z,12.52
2023-05-25T13:21:43.526Z,12.52
2023-05-25T13:26:49.229Z,12.60
2023-05-25T13:31:54.466Z,12.67
2023-05-25T13:36:59.777Z,12.76
2023-05-25T13:42:03.440Z,12.92
2023-05-25T13:47:07.717Z,12.99
2023-05-25T13:52:13.217Z,13.11
2023-05-25T13:57:16.939Z,13.03
2023-05-25T14:02:20.649Z,12.95
2023-05-25T14:07:26.021Z,13.02
2023-05-25T14:12:29.679Z,13.14
2023-05-25T14:17:33.419Z,13.42
2023-05-25T14:22:38.766Z,13.32
2023-05-25T14:27:42.426Z,13.24
2023-05-25T14:32:46.059Z,13.31
2023-05-25T14:37:51.724Z,13.28
2023-05-25T14:42:55.480Z,13.55
2023-05-25T14:48:11.877Z,13.71
2023-05-25T14:53:21.617Z,13.77
2023-05-25T14:58:25.311Z,13.83
2023-05-25T15:03:29.109Z,13.94
2023-05-25T15:08:34.461Z,14.01
2023-05-25T15:13:38.108Z,14.03
2023-05-25T15:18:41.771Z,14.09
2023-05-25T15:23:47.071Z,14.18
2023-05-25T15:28:50.779Z,14.28
2023-05-25T15:33:58.541Z,14.08
2023-05-25T15:39:04.620Z,14.04
2023-05-25T15:44:08.724Z,14.20
2023-05-25T15:49:12.355Z,14.48
2023-05-25T15:54:17.687Z,14.47
2023-05-25T15:59:21.378Z,14.45
2023-05-25T16:04:25.001Z,14.50
2023-05-25T16:09:30.353Z,14.63
2023-05-25T16:14:34.070Z,14.64
2023-05-25T16:19:37.781Z,14.96
2023-05-25T16:24:44.062Z,15.64
2023-05-25T16:29:47.713Z,15.69
2023-05-25T16:34:51.375Z,15.56
2023-05-25T16:39:56.793Z,16.25
2023-05-25T16:45:00.504Z,16.61
2023-05-25T16:50:04.313Z,16.48
2023-05-25T16:55:11.779Z,16.48
2023-05-25T17:00:16.364Z,16.61
2023-05-25T17:05:20.054Z,16.19
2023-05-25T17:10:25.400Z,15.60
2023-05-25T17:15:29.111Z,15.57
2023-05-25T17:20:32.826Z,15.54
2023-05-25T17:25:38.185Z,15.41
2023-05-25T17:30:41.791Z,15.48
2023-05-25T17:35:45.538Z,15.64
2023-05-25T17:40:50.966Z,15.64
2023-05-25T17:45:55.478Z,15.74
2023-05-25T17:50:59.155Z,15.73
2023-05-25T17:56:04.497Z,15.73
2023-05-25T18:01:08.353Z,15.51
2023-05-25T18:06:12.288Z,15.41
2023-05-25T18:11:17.623Z,15.32
2023-05-25T18:16:21.369Z,15.66
2023-05-25T18:21:25.065Z,15.67
2023-05-25T18:26:30.338Z,15.79
2023-05-25T18:31:34.200Z,15.83
2023-05-25T18:36:37.928Z,15.85
2023-05-25T18:41:43.376Z,15.73
2023-05-25T18:46:47.078Z,15.79
2023-05-25T18:51:50.817Z,16.31
2023-05-25T18:56:56.132Z,16.34
2023-05-25T19:01:59.936Z,16.30
2023-05-25T19:07:03.578Z,16.35
2023-05-25T19:12:09.486Z,16.16
2023-05-25T19:17:13.174Z,16.73
2023-05-25T19:22:16.906Z,16.77
2023-05-25T19:27:22.193Z,16.76
2023-05-25T19:32:25.868Z,17.01
2023-05-25T19:37:29.531Z,17.20
2023-05-25T19:42:35.872Z,17.21
2023-05-25T19:47:39.557Z,17.27
2023-05-25T19:52:43.330Z,17.12
2023-05-25T19:57:48.652Z,17.24
2023-05-25T20:02:52.771Z,17.27
2023-05-25T20:07:56.454Z,17.52
2023-05-25T20:13:01.777Z,17.86
2023-05-25T20:18:05.581Z,17.67
2023-05-25T20:23:09.215Z,17.76
2023-05-25T20:28:14.523Z,17.54
2023-05-25T20:33:18.378Z,17.74
2023-05-25T20:38:22.042Z,18.34
2023-05-25T20:43:28.292Z,18.14
2023-05-25T20:48:31.947Z,17.85
2023-05-25T20:53:35.582Z,17.96
2023-05-25T20:58:40.918Z,17.80
2023-05-25T21:03:44.807Z,17.81
2023-05-25T21:08:48.557Z,17.46
2023-05-25T21:13:53.880Z,17.51
2023-05-25T21:18:57.525Z,17.90
2023-05-25T21:24:01.440Z,18.03
2023-05-25T21:29:06.788Z,17.91
2023-05-25T21:34:10.453Z,17.36
2023-05-25T21:39:14.804Z,17.62
2023-05-25T21:44:20.098Z,17.36
2023-05-25T21:49:23.750Z,17.20
2023-05-25T21:54:27.419Z,17.26
2023-05-25T21:59:32.743Z,17.15
2023-05-25T22:04:36.418Z,17.34
2023-05-25T22:09:40.754Z,17.81
2023-05-25T22:14:46.083Z,17.88
2023-05-25T22:20:03.197Z,18.15
2023-05-25T22:25:11.504Z,18.01
2023-05-25T22:30:17.955Z,18.06
2023-05-25T22:35:21.844Z,18.26
2023-05-25T22:40:25.618Z,18.35
2023-05-25T22:45:30.971Z,18.06
2023-05-25T22:50:34.786Z,18.32
2023-05-25T22:55:38.441Z,18.25
2023-05-25T23:00:43.752Z,18.12
2023-05-25T23:05:47.610Z,18.14
2023-05-25T23:10:51.474Z,17.94
2023-05-25T23:15:56.828Z,17.94
2023-05-25T23:21:00.478Z,18.05
2023-05-25T23:26:04.177Z,18.00
2023-05-25T23:31:09.560Z,18.06
2023-05-25T23:36:13.236Z,17.72
2023-05-25T23:41:16.982Z,17.69
2023-05-25T23:46:22.380Z,17.59
2023-05-25T23:51:26.289Z,17.43
2023-05-25T23:56:29.931Z,17.32
